tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ed25f19207afc3687d1f52fc606119670331d0dc0bed28086b7bb26afb6f7fc,-1,11,1,1.01210045,1516663464,Regular,08a5b2f270b8f7cc724f58e973f7c7af5eb1e1ae5d7a373660f1abde85863235
285b58d410349264a5c9ed058d3560ebb1c808bcd5aab13c57e650f788c7b8b2,-1,4,1,1.00924067,1516643258,Regular,b638bfdb4a0f4afe52349eab0569b19c07d531933706d90e4b57bfe075a7ef05
4c99cf8329cf41aeeed845fdfff5fd20f13f33be539bbdc5231670522dfe6669,-1,1,1,1.0079602,1516640333,Regular,7c6e0ac1be5535304c98a1e7b64aa41dc4e52656763e39813f4d7bce47fdad4e
f2706647532b75cbe764ce8c6fca212f9ba2e2f32bbe320eb4d92292515e0a19,-1,3,1,1.0066903,1516623252,Regular,4aefedd50379af4b70b27c8f13030a6978767e97e69e184218b392f6fa05de34
2e1cfc95ecd08fa19a87258c9068af97c54906226f8ae97cb105335927b388d3,-1,5,1,1.0057326,1516615037,Regular,186dc7562785d3bb33b320d44c98f464580820a793ddb95b0bed236024475543
313af8ab99dfccdd269888329495b8c3a6c8e00b41ac4b9869788e4e02053a98,-1,21,1,1.00534283,1516596312,Regular,8c0e94f45eaf286445fd37621a2d0507d7f7a9091aae200e646cec77eec9fb06
9315c145ea5e432efdd0dff11980a204b9be503592c03620e140e51840f2d944,-1,8,1,1.00511314,1516593221,Regular,aa9a99b49dec0daed35955528fe2ce3b72715b14d6490d28ce7ffcff54f641ac
d970cbc14b5ffdbc44d039102071f71dae3a8381ffc28d6395f05cc5bbd63be6,-1,15,1,1.00461963,1516586250,Regular,ef7f4598c0afba696b7b9575b2465131dd63433f5ee5c98bd4e41af6ac087e53
7a155cb4d7d306acfe8ed516cb613d99ec4e72c96ee9272ae33d7aa72604a5b2,-1,14,1,1.0043771,1516572021,Regular,d5b72aecc2373cc7f8df986624de13a1b30f573547c56b8954643344b829af21
b5499ba8e35ae2c60fd53b4af5e0734ab54809687bdffa042c0b0fe0ed4269dd,-1,49,1,1.00416516,1516569941,Regular,4435104e6d25bf96674304cf8c009ae63b09ea72ffc9835101680635badc1c41
b5499ba8e35ae2c60fd53b4af5e0734ab54809687bdffa042c0b0fe0ed4269dd,-1,28,1,1.00398286,1516569941,Regular,383e6c6f770ab2bbefb9965af10d77959ea24887c32a88dd283434b092f51ab5
c0967c446e1adfc04f23976b2c82fb9ce87222d324411ba82af96a958e21d65e,1,10,1,0.99933022,1516566654,Regular,06a0fb25f9daa0ca41e2b9db7560c78808f86c2c6d471feb870e2609e962281b
dba4212281a7f05229c0527d21c3e36b1bcb3c44769870be7bc3cea1bb07799f,-1,20,1,1.00376596,1516566100,Regular,fd33b0ce4d680f977982845b366df965595610b6e1bed7172a8aee64915a2d8e
d9b5376e12066794a309e7aa4a9eb3d1789eca6d85aa70074a353e0143135718,-1,32,1,1.00336602,1516565777,Regular,83007144efc54806f529488009648aa44809ddedde69b55ed248f659f3635685
d9b5376e12066794a309e7aa4a9eb3d1789eca6d85aa70074a353e0143135718,-1,8,1,1.00316723,1516565777,Regular,77e557adc9be3a4c05a2a5806f4a461ff376ba8ea681b66fe85a4ed73d0b1c85
b2c7cffcab34af8d00cd412ec07f8adbde81810836f8175d0cb4236f92256b34,-1,19,1,1.00303526,1516565184,Regular,2127e888569dc6916583e35250bb9e0be33e4ed11d30b255d6159ceb1fec864d
0ba8ec6775ba8c590d0bb3c80fbf53965a934c6f54db83048af476a0f6b4dc8a,-1,21,1,1.00193507,1516550926,Regular,c7a82c80c140b4feca749de9f17740be70554f548f0b2f9e6d68336922c3f47d
c9e5d817333316729ffaf17c11658c0b9f99c7c9b8de2d626ee60c028f148e28,-1,3,1,1.00170013,1516547960,Regular,2453fb582eded268349d22e60a453deddef1a8f579e2e8475f2b101ef3fbbeb0
80921ccd705b5b4ae69df99a1c7ae22b378fee09bf5659ec0e5bff1e427b4484,-1,52,1,1.00140406,1516530281,Regular,2b08b2f23f4411fdd2871c9ab91ffea3d5834c47afab3f146a5804b2d212d243
80921ccd705b5b4ae69df99a1c7ae22b378fee09bf5659ec0e5bff1e427b4484,-1,31,1,1.0012563,1516530281,Regular,20e4215332d58e3a6f5859555bf00ecf1899509b220e3097f272fdfd9cdb57a1
80921ccd705b5b4ae69df99a1c7ae22b378fee09bf5659ec0e5bff1e427b4484,-1,27,1,1.00124421,1516530281,Regular,5d65ddf3d6aa95440930978600aa3ab4bb1601fd0f7cc710c407aad4f4890490
80921ccd705b5b4ae69df99a1c7ae22b378fee09bf5659ec0e5bff1e427b4484,-1,2,1,1.00107261,1516530281,Regular,9253d2e6cbe2a6f8ebc5384515b12b30015df7e9db5852e13aa8aad719f16731
bac96b49e621f8cd70551ab848afcd55dc2686b686121430f39f87fbdd9b5f3b,-1,23,1,1.00101085,1516528383,Regular,9418bf77ffc44b711bbc6806728e47209bc97ec62dd7325b115c75ccf0958481
e999b7e27ec5227fedaca032dc2b84eb6682ab250c9a6a5a0ed4ff16453055b5,1,2,1,0.99995883,1516489728,Regular,1f72463785cd68a0df46c96585091c58084e7022713d3b644787c6e3b48d45a4
4331c14c19f1aa00e5e5a7fe1f1f67c370e01d8c7d0ee6446266fbed832fdaae,-1,0,1,0.99911973,1516477993,Regular,8036e0f6611d8a63f00bf4ca7167f78b649782db8b4ed481f7687b3361f4e0b0
2ab15678c06fc3dd1cf1b20fab979f7b6edd8918ce31c467b802cec1068202fd,-1,10,1,0.99900238,1516476677,Regular,41973df6de7ff3e5c2bf7639815fc94c4cb94ed49f3c189ab99bd311d55a6c07
d7399f2f6986bd7433d4f43dbc63cadd26bbfbbf5e09130cd3bcd4b0aa2f3d27,-1,1,1,0.99872634,1516475848,Regular,aca9e2c8f061b534c3eed14d4cc88307ba697324313f091ed012c9655faadd43
7e216942101e970630a95c2bc732232e7b8b24d40eb85da208ca447d1fc22c84,1,20,1,1.01080665,1516421624,Regular,40e16d713b7d953e193953123c9aaa8b6d2728ba6cf5ca8ad5c8b8e548fec161
57c0054e69da03d295405bf4cbf5a319a7878c81f1c30f0f9c62d116ea226d6a,1,13,1,1.00308136,1516361016,Regular,4795c1961cffb869c4bd7b7cb8a4d7161b0f3621c236c0e0c2288e235412b732
b7f1cc1ec1db66e0f79020b8c4d225e658ab698de0d27562829e7c30fdc5bcd7,1,35,1,1.01462439,1516298370,Regular,ab321c3e7202d9407c52837c96ef88e27355f8807eb52ed45c7578ecda1ff61d
83007144efc54806f529488009648aa44809ddedde69b55ed248f659f3635685,1,2,1,1.00336602,1516236018,Regular,d9b5376e12066794a309e7aa4a9eb3d1789eca6d85aa70074a353e0143135718
32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff,1,149,1,1.09440757,1516170618,Regular,bd01f00b81c55a786648a77af6c70d9ae37f32ee4a4e773b4d585ac97726d4d4
51b71e3c3896172fb493a394940c6d78087e71180896ea3d75435247ea3ada50,-1,5,1,0.99632576,1516159970,Regular,e1e70b3db22522f085e936415cb8b7103d71cded05c15745217bef1cce4ca71f
e1e70b3db22522f085e936415cb8b7103d71cded05c15745217bef1cce4ca71f,1,26,1,0.99632576,1516095799,Regular,51b71e3c3896172fb493a394940c6d78087e71180896ea3d75435247ea3ada50
d5b72aecc2373cc7f8df986624de13a1b30f573547c56b8954643344b829af21,1,4,1,1.0043771,1516034299,Regular,7a155cb4d7d306acfe8ed516cb613d99ec4e72c96ee9272ae33d7aa72604a5b2
8c0e94f45eaf286445fd37621a2d0507d7f7a9091aae200e646cec77eec9fb06,1,6,1,1.00534283,1515983604,Regular,313af8ab99dfccdd269888329495b8c3a6c8e00b41ac4b9869788e4e02053a98
db8aae34c7de4bff9731581531db515825d1fdf02629a80e2b30331e3a495afb,-1,20,1,0.99518243,1515934619,Regular,345cd5db0d59d98b1c870394ebb9a06808a4127a1a65e3d715ae3ccbca922d43
186dc7562785d3bb33b320d44c98f464580820a793ddb95b0bed236024475543,1,7,1,1.0057326,1515922944,Regular,2e1cfc95ecd08fa19a87258c9068af97c54906226f8ae97cb105335927b388d3
345cd5db0d59d98b1c870394ebb9a06808a4127a1a65e3d715ae3ccbca922d43,1,1,1,0.99518243,1515864495,Regular,db8aae34c7de4bff9731581531db515825d1fdf02629a80e2b30331e3a495afb
5c90429e883bcc640b9f80bb0560513b0d95f8a62f29442c003efb07ee7afef5,1,27,1,1.01335661,1515807917,Regular,ef7690b0e4f10c85c2a65cc14817f11124eb4f2a0a8164bb5c00b599c8727648
2b08b2f23f4411fdd2871c9ab91ffea3d5834c47afab3f146a5804b2d212d243,1,16,1,1.00140406,1515747891,Regular,80921ccd705b5b4ae69df99a1c7ae22b378fee09bf5659ec0e5bff1e427b4484
383e6c6f770ab2bbefb9965af10d77959ea24887c32a88dd283434b092f51ab5,1,2,1,1.00398286,1515670327,Regular,b5499ba8e35ae2c60fd53b4af5e0734ab54809687bdffa042c0b0fe0ed4269dd
2127e888569dc6916583e35250bb9e0be33e4ed11d30b255d6159ceb1fec864d,1,17,1,1.00303526,1515609683,Regular,b2c7cffcab34af8d00cd412ec07f8adbde81810836f8175d0cb4236f92256b34
aca9e2c8f061b534c3eed14d4cc88307ba697324313f091ed012c9655faadd43,1,1,1,0.99872634,1515564260,Regular,d7399f2f6986bd7433d4f43dbc63cadd26bbfbbf5e09130cd3bcd4b0aa2f3d27
41973df6de7ff3e5c2bf7639815fc94c4cb94ed49f3c189ab99bd311d55a6c07,1,2,1,0.99900238,1515506459,Regular,2ab15678c06fc3dd1cf1b20fab979f7b6edd8918ce31c467b802cec1068202fd
8036e0f6611d8a63f00bf4ca7167f78b649782db8b4ed481f7687b3361f4e0b0,1,7,1,0.99911973,1515445441,Regular,4331c14c19f1aa00e5e5a7fe1f1f67c370e01d8c7d0ee6446266fbed832fdaae
9418bf77ffc44b711bbc6806728e47209bc97ec62dd7325b115c75ccf0958481,1,5,1,1.00101085,1515382310,Regular,bac96b49e621f8cd70551ab848afcd55dc2686b686121430f39f87fbdd9b5f3b
e18c5a32cc0dfc90019b3803bd82aed7e815fe29c184c9b9dbb6f1d00e04121b,1,22,1,1.01359919,1515332233,Regular,ef7690b0e4f10c85c2a65cc14817f11124eb4f2a0a8164bb5c00b599c8727648
4435104e6d25bf96674304cf8c009ae63b09ea72ffc9835101680635badc1c41,1,6,1,1.00416516,1515286605,Regular,b5499ba8e35ae2c60fd53b4af5e0734ab54809687bdffa042c0b0fe0ed4269dd
fd33b0ce4d680f977982845b366df965595610b6e1bed7172a8aee64915a2d8e,1,15,1,1.00376596,1515234983,Regular,dba4212281a7f05229c0527d21c3e36b1bcb3c44769870be7bc3cea1bb07799f
20e4215332d58e3a6f5859555bf00ecf1899509b220e3097f272fdfd9cdb57a1,1,14,1,1.0012563,1515173819,Regular,80921ccd705b5b4ae69df99a1c7ae22b378fee09bf5659ec0e5bff1e427b4484
08a5b2f270b8f7cc724f58e973f7c7af5eb1e1ae5d7a373660f1abde85863235,1,0,1,1.01210045,1515111046,Regular,5ed25f19207afc3687d1f52fc606119670331d0dc0bed28086b7bb26afb6f7fc
77e557adc9be3a4c05a2a5806f4a461ff376ba8ea681b66fe85a4ed73d0b1c85,1,5,1,1.00316723,1515051221,Regular,d9b5376e12066794a309e7aa4a9eb3d1789eca6d85aa70074a353e0143135718
73360923d646fc403f88e27a00c50e7a03415eb53ecfc1802bad8af1859a3279,-1,57,1,0.99847828,1515033608,Regular,52cf224382f99ff10747f61a09b50557e15305809d643fe9c7d21597af4ea3c2
ecc8a2a080766b8e4eced3cf9f1a37f620d5925b80e71172bfe1e0b911fc5040,-1,85,1,0.99517206,1515033608,Regular,de791ffbf5f018acbf81781847d6c17e2baba66c2359a58d5c326c904c3da5ee
139f4d974d87348b763191b797a3c1960e46ed6e54a19700f38464ad947b3a04,-1,66,1,1.0003428,1515033482,Regular,3f269589949258656e566de66cf5fa42698923cd5647e8ca81f1e84c744f637c
139f4d974d87348b763191b797a3c1960e46ed6e54a19700f38464ad947b3a04,-1,63,1,1.00033101,1515033482,Regular,0a8520ea63e5ed0ce29acd5136daac881f99f82799e50a66c8ebfee06cae3316
cabfcc4c95625976b0f057f4af08b19904a4e84bc63a64f8d2951cb3687776e9,-1,25,1,0.99944635,1515033482,Regular,1511dafc7adb9cd6633d730b01a110c02eb6b8317433d2dd899e5f2b465b3bc7
f3b11bb17b81b98d1e723d3825f2609b5af5c50751648985434234bcb68ce258,-1,33,1,0.99618102,1515033482,Regular,1d018c1025e7aa84b1d088fca0d7b4b0d38c1b69ad07e016fbdbd41307c6b8b2
d60af5f4a2c102256d78cedf3363a1b7c900c61793fb33b81e77f452bcd394c3,-1,75,1,0.99913152,1515032780,Regular,8e7fb02deccf58220141b5d02b5547a355564aa73677344e5dd87afff80669af
23f263a3317b1eefa2c50c976ecc01a05552a2199100835bc867474c0a4d510c,-1,11,1,0.99518417,1515032403,Regular,d9babea59966729d6696965e9485856970323d284cd9217ecec3c06d1d92811b
54f26c172055eba0180b37ad23f8540fbf0a753a1810b72bd1aa0bc1d1bd5f6b,1,27,1,1.014563,1514992766,Regular,ab321c3e7202d9407c52837c96ef88e27355f8807eb52ed45c7578ecda1ff61d
9253d2e6cbe2a6f8ebc5384515b12b30015df7e9db5852e13aa8aad719f16731,1,9,1,1.00107261,1514941766,Regular,80921ccd705b5b4ae69df99a1c7ae22b378fee09bf5659ec0e5bff1e427b4484
d9babea59966729d6696965e9485856970323d284cd9217ecec3c06d1d92811b,1,6,1,0.99518417,1514890564,Regular,23f263a3317b1eefa2c50c976ecc01a05552a2199100835bc867474c0a4d510c
aa9a99b49dec0daed35955528fe2ce3b72715b14d6490d28ce7ffcff54f641ac,1,9,1,1.00511314,1514840404,Regular,9315c145ea5e432efdd0dff11980a204b9be503592c03620e140e51840f2d944
1d018c1025e7aa84b1d088fca0d7b4b0d38c1b69ad07e016fbdbd41307c6b8b2,1,9,1,0.99618102,1514786134,Regular,f3b11bb17b81b98d1e723d3825f2609b5af5c50751648985434234bcb68ce258
1511dafc7adb9cd6633d730b01a110c02eb6b8317433d2dd899e5f2b465b3bc7,1,9,1,0.99944635,1514741408,Regular,cabfcc4c95625976b0f057f4af08b19904a4e84bc63a64f8d2951cb3687776e9
3f269589949258656e566de66cf5fa42698923cd5647e8ca81f1e84c744f637c,1,9,1,1.0003428,1514693526,Regular,139f4d974d87348b763191b797a3c1960e46ed6e54a19700f38464ad947b3a04
8e7fb02deccf58220141b5d02b5547a355564aa73677344e5dd87afff80669af,1,1,1,0.99913152,1514641336,Regular,d60af5f4a2c102256d78cedf3363a1b7c900c61793fb33b81e77f452bcd394c3
5d65ddf3d6aa95440930978600aa3ab4bb1601fd0f7cc710c407aad4f4890490,1,20,1,1.00124421,1514587866,Regular,80921ccd705b5b4ae69df99a1c7ae22b378fee09bf5659ec0e5bff1e427b4484
ef7f4598c0afba696b7b9575b2465131dd63433f5ee5c98bd4e41af6ac087e53,1,5,1,1.00461963,1514535445,Regular,d970cbc14b5ffdbc44d039102071f71dae3a8381ffc28d6395f05cc5bbd63be6
d21d86da15933ac7b24f9922f4132e66b0169e2798d96ea047defad02243a9a1,1,3,1,1.01328987,1514482259,Regular,ef7690b0e4f10c85c2a65cc14817f11124eb4f2a0a8164bb5c00b599c8727648
52cf224382f99ff10747f61a09b50557e15305809d643fe9c7d21597af4ea3c2,1,13,1,0.99847828,1514431847,Regular,73360923d646fc403f88e27a00c50e7a03415eb53ecfc1802bad8af1859a3279
c7a82c80c140b4feca749de9f17740be70554f548f0b2f9e6d68336922c3f47d,1,4,1,1.00193507,1514373804,Regular,0ba8ec6775ba8c590d0bb3c80fbf53965a934c6f54db83048af476a0f6b4dc8a
4aefedd50379af4b70b27c8f13030a6978767e97e69e184218b392f6fa05de34,1,13,1,1.0066903,1514317152,Regular,f2706647532b75cbe764ce8c6fca212f9ba2e2f32bbe320eb4d92292515e0a19
2453fb582eded268349d22e60a453deddef1a8f579e2e8475f2b101ef3fbbeb0,1,5,1,1.00170013,1514262360,Regular,c9e5d817333316729ffaf17c11658c0b9f99c7c9b8de2d626ee60c028f148e28
7c6e0ac1be5535304c98a1e7b64aa41dc4e52656763e39813f4d7bce47fdad4e,1,3,1,1.0079602,1514215173,Regular,4c99cf8329cf41aeeed845fdfff5fd20f13f33be539bbdc5231670522dfe6669
b638bfdb4a0f4afe52349eab0569b19c07d531933706d90e4b57bfe075a7ef05,1,1,1,1.00924067,1514148590,Regular,285b58d410349264a5c9ed058d3560ebb1c808bcd5aab13c57e650f788c7b8b2
de791ffbf5f018acbf81781847d6c17e2baba66c2359a58d5c326c904c3da5ee,1,4,1,0.99517206,1514105561,Regular,ecc8a2a080766b8e4eced3cf9f1a37f620d5925b80e71172bfe1e0b911fc5040
0a8520ea63e5ed0ce29acd5136daac881f99f82799e50a66c8ebfee06cae3316,1,6,1,1.00033101,1514043092,Regular,139f4d974d87348b763191b797a3c1960e46ed6e54a19700f38464ad947b3a04
0617a156534d767683e7ffc02e9a728e2c468e8e11c698eb2c2a4c34cb651d96,-1,12,1,0.99768039,1513998898,Regular,1d7c8e59082089459e1adcbcfd36e834e20328a151c0480b2b515336cbd95f72
070659903366eaa775ada2d6c5cc75c06b8eda586830d0f199f3e4deeb4426ab,-1,22,1,1.00233453,1513998898,Regular,984cd8bb169439411d14c5cf183dde721319d0bf7650e02045673a7bb6e4b007
1eb8027651c5c72ae87024ffc032783de64e6597729ae933b99fcb39f0f8565b,-1,68,1,1.042123,1513998898,Regular,af1000def9ab585fdd9439feab09d2a581073eedea8d9d39fd5f3881d867c1e3
5315e7af8ecfb680ff04f723a21edb41b2a78c89fb39bdc35487999f45585fa1,-1,64,1,1.00034558,1513998898,Regular,90b11e431bb33a9dd903133caaad63e17619d6985694df245e04d13ccc1addd1
cb77b1bb2ff9ac3e142ecee82be7dd37bd274f1f365a8c48c1c71b3cbb3df3aa,-1,74,1,0.99869054,1513998898,Regular,85800587953afdcdaa48afc2936b68473f249c6c069aac4b0c1ad81c7ed28538
d545644cbc5b22ce2420a1df9ca72f72240b65cb58f6eeb5be28e9a5d043fa3b,-1,71,1,1.00167016,1513998898,Regular,fd004d4c690b76a405aa0301a0e9c2962ce1bb0b3ed8f9d1667164f9efe19fc7
d545644cbc5b22ce2420a1df9ca72f72240b65cb58f6eeb5be28e9a5d043fa3b,-1,44,1,1.0011344,1513998898,Regular,b4dcbf3b06ab7907af5dc5b8e0ea68324e2df8567626c324c36d757c15a40c6a
e6e20b9a962df119cd4e751cd1bf5e542fddf676bb52bba44bea7e6db245fc1d,-1,80,1,0.99974611,1513998898,Regular,33925ed53031daf45ac2407b2684e7b5ece4abf1e50af733dc4ca533d5c6c518
08860f8fde03f927d08c903cba91de6bca3d77050a04bfd46990e7004bc211e2,-1,18,1,0.99552727,1513998660,Regular,746f04dabe45e74d1bbcba3e0a1265049335f81af58c26c7bc2cd76dcf660b04
0f37188bdd67e0cdc58a55e763925b90145e5e295dcbf73943ee81dab57a74f4,-1,33,1,1.044295,1513998660,Regular,1cc95bd91f037bf9c1b178b5f08ca88808f94ddda241f45079cb438f6da4dc64
4bacd4b72cb8053fdf211cac33e593623ebf61dab29f05776046f86cbe17f883,-1,91,1,1.01305672,1513998660,Regular,f3c999b5ad37316e304852ded1cdf167efbd27eb32b4299ad0acf473d08e7229
4bacd4b72cb8053fdf211cac33e593623ebf61dab29f05776046f86cbe17f883,-1,63,1,1.01055719,1513998660,Regular,1aa3d006cbab9233a5b0912d5f0fc0b5de59c6b91c23b9d5836b10bda222875c
4bacd4b72cb8053fdf211cac33e593623ebf61dab29f05776046f86cbe17f883,-1,31,1,1.00834775,1513998660,Regular,371d3e75d7441e68c2b3413ca41dbabe0a68b35dec8d069ef7b946351ba1320c
9dee1e811fe9a0643b20fb6d323e78b82405272ffcb82bd256cd53e797fe6fae,-1,50,1,1.0193088,1513998660,Regular,1484791a70f0129548cef27f1e29dd52c7ffe5451cc38c8d02b0728f2301803c
e3734e203eeb03bb5e0b04971a3ebe70c3369da89778a96d9e3a465dd33f6596,-1,39,1,1.04827674,1513998660,Regular,91ad7680a0f8c21e90d54207de48ad35dd943c4aca0c768e571f8b5743a1351f
85800587953afdcdaa48afc2936b68473f249c6c069aac4b0c1ad81c7ed28538,1,4,1,0.99869054,1513988563,Regular,cb77b1bb2ff9ac3e142ecee82be7dd37bd274f1f365a8c48c1c71b3cbb3df3aa
1aa3d006cbab9233a5b0912d5f0fc0b5de59c6b91c23b9d5836b10bda222875c,1,5,1,1.01055719,1513942092,Regular,4bacd4b72cb8053fdf211cac33e593623ebf61dab29f05776046f86cbe17f883
746f04dabe45e74d1bbcba3e0a1265049335f81af58c26c7bc2cd76dcf660b04,1,4,1,0.99552727,1513887517,Regular,08860f8fde03f927d08c903cba91de6bca3d77050a04bfd46990e7004bc211e2
1d7c8e59082089459e1adcbcfd36e834e20328a151c0480b2b515336cbd95f72,1,0,1,0.99768039,1513826024,Regular,0617a156534d767683e7ffc02e9a728e2c468e8e11c698eb2c2a4c34cb651d96
371d3e75d7441e68c2b3413ca41dbabe0a68b35dec8d069ef7b946351ba1320c,1,7,1,1.00834775,1513764244,Regular,4bacd4b72cb8053fdf211cac33e593623ebf61dab29f05776046f86cbe17f883
1484791a70f0129548cef27f1e29dd52c7ffe5451cc38c8d02b0728f2301803c,1,28,1,1.0193088,1513707789,Regular,9dee1e811fe9a0643b20fb6d323e78b82405272ffcb82bd256cd53e797fe6fae
b4dcbf3b06ab7907af5dc5b8e0ea68324e2df8567626c324c36d757c15a40c6a,1,1,1,1.0011344,1513668784,Regular,d545644cbc5b22ce2420a1df9ca72f72240b65cb58f6eeb5be28e9a5d043fa3b
90b11e431bb33a9dd903133caaad63e17619d6985694df245e04d13ccc1addd1,1,14,1,1.00034558,1513612870,Regular,5315e7af8ecfb680ff04f723a21edb41b2a78c89fb39bdc35487999f45585fa1
984cd8bb169439411d14c5cf183dde721319d0bf7650e02045673a7bb6e4b007,1,4,1,1.00233453,1513550944,Regular,070659903366eaa775ada2d6c5cc75c06b8eda586830d0f199f3e4deeb4426ab
fd004d4c690b76a405aa0301a0e9c2962ce1bb0b3ed8f9d1667164f9efe19fc7,1,14,1,1.00167016,1513498172,Regular,d545644cbc5b22ce2420a1df9ca72f72240b65cb58f6eeb5be28e9a5d043fa3b
33925ed53031daf45ac2407b2684e7b5ece4abf1e50af733dc4ca533d5c6c518,1,13,1,0.99974611,1513442786,Regular,e6e20b9a962df119cd4e751cd1bf5e542fddf676bb52bba44bea7e6db245fc1d
