tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba8ac808522e2b97afbd6d2d9010b1e002d9d6cdd379d6ccf2b3d67b9a3a11ea,1,10,1,4.99583556,1520160434,Regular,a12cd8653ff3bc9c25be638d63eb4e688799b9b22a20ec7eb1a489048255bf4d
d5ed6479eb5a8a9be2f18f03ff161cd8b906db69dbf59ca2d1c8403610993916,-1,1,1,5.00903741,1519759143,Regular,f9a09426396fa4e807b72d305f48688a659643c9c4545ddce4ba3dd7a6865e08
f9a09426396fa4e807b72d305f48688a659643c9c4545ddce4ba3dd7a6865e08,1,3,1,5.00903741,1519757309,Regular,d5ed6479eb5a8a9be2f18f03ff161cd8b906db69dbf59ca2d1c8403610993916
7cf6eac73d531efca39ab3999a0eb4871f009ddbcd201b2ea04c41fa9ffd6878,-1,5,1,4.99572614,1519383413,Regular,83142f21693b9a81b8a6a09a9715d0deae811ecac82e7f66a5b06b4cd864c40f
83142f21693b9a81b8a6a09a9715d0deae811ecac82e7f66a5b06b4cd864c40f,1,6,1,4.99572614,1519378071,Regular,7cf6eac73d531efca39ab3999a0eb4871f009ddbcd201b2ea04c41fa9ffd6878
aad055a47c5f1acbe64979d31fa136e89f22e1fa15815837dcbefc93c9253a72,-1,354,1,5.0169871,1519126512,Regular,c1c807a919b93b1df8ee6869bb73975a5417a0ead211a324a55a311b5e9544eb
c1c807a919b93b1df8ee6869bb73975a5417a0ead211a324a55a311b5e9544eb,1,30,1,5.0169871,1518973145,Regular,aad055a47c5f1acbe64979d31fa136e89f22e1fa15815837dcbefc93c9253a72
dd41c5aa16de9c11aece1ee4d852f8a03c845eccaad8b56cccfed694d31e89d6,-1,5,1,4.99963724,1518620920,Regular,8c843ab0bdceb633bd72294f3d7e64e2ce0e3b23dc15e33d7189eb3420760f1c
8c843ab0bdceb633bd72294f3d7e64e2ce0e3b23dc15e33d7189eb3420760f1c,1,13,1,4.99963724,1518620434,Regular,dd41c5aa16de9c11aece1ee4d852f8a03c845eccaad8b56cccfed694d31e89d6
4ba6f5024f0ac6f1d87382265e8c4c2cf99d9acb3d9be5a709b3fe8a96cd2e0c,-1,56,1,5.01636518,1518291502,Regular,0d910555c4f04762261bf64940c2f7cc042f8f788989c486d6308fee632407cc
0d910555c4f04762261bf64940c2f7cc042f8f788989c486d6308fee632407cc,1,7,1,5.01636518,1518283670,Regular,4ba6f5024f0ac6f1d87382265e8c4c2cf99d9acb3d9be5a709b3fe8a96cd2e0c
3535fd9f0199eff82c7ed8b63c81b5a3ee6f3b4ef88b233faafff3ed75fd65b4,-1,0,1,3.48264647,1518057184,Regular,0a744ab72c9dd021af688ebb30451d80c689e9deced9fadd159a3c04906b8201
0a744ab72c9dd021af688ebb30451d80c689e9deced9fadd159a3c04906b8201,1,1,1,3.48264647,1518054308,Regular,3535fd9f0199eff82c7ed8b63c81b5a3ee6f3b4ef88b233faafff3ed75fd65b4
