tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
549e0c0f700ed155cfd431e179c5ae93338162972d9eeb7fa33a8294564fc44e,1,18,1,0.14620122,1660617783,Regular,c9feee83e15dac3fe4478f7a0dfe12b02a0b4e05a9115295001bf24721a1d561
4792d011e42357a28415279f6c8a84d73aa377e71de2c8ee99cdd02744e32d84,1,14,1,0.12168471,1660359953,Regular,c9feee83e15dac3fe4478f7a0dfe12b02a0b4e05a9115295001bf24721a1d561
71741106bf14df921c459c44aa4030113a6da968d0b319b0cd6f9ed9df066a4f,1,20,1,0.12870564,1660187544,Regular,c9feee83e15dac3fe4478f7a0dfe12b02a0b4e05a9115295001bf24721a1d561
2fdb26c1da9fc47e6bde73a8ee6d75117832c5943fcfc453b0ddf9a4dca315b0,1,8,1,0.11298574,1660015305,Regular,c9feee83e15dac3fe4478f7a0dfe12b02a0b4e05a9115295001bf24721a1d561
0dc9ca36e1bd8db8d6bfbab83dff5c86ae593f95035475755096cab56a1fb74f,1,18,1,0.13603399,1659842206,Regular,c9feee83e15dac3fe4478f7a0dfe12b02a0b4e05a9115295001bf24721a1d561
9a9590395e43317a073272bfe6cf799df5a408cd7dd63d16b046d3a6a8b8d6f6,1,10,1,0.16928244,1659667201,Regular,c9feee83e15dac3fe4478f7a0dfe12b02a0b4e05a9115295001bf24721a1d561
5d7bd2a4ed608e0092c88ef75623e67fe8a63eb1d8b397f23776341a732be39b,1,1,1,0.14316063,1659498993,Regular,c9feee83e15dac3fe4478f7a0dfe12b02a0b4e05a9115295001bf24721a1d561
e1a706f3610760ec31db4f6edf208ce3cf75615854cd07c2177becae000c76b4,1,24,1,0.16085842,1659323733,Regular,c9feee83e15dac3fe4478f7a0dfe12b02a0b4e05a9115295001bf24721a1d561
bde2f2efa38f594afa2176c6d88d35c5100560cb6ee08c9004a03d90eefbaede,1,24,1,0.16582435,1659145745,Regular,c9feee83e15dac3fe4478f7a0dfe12b02a0b4e05a9115295001bf24721a1d561
2e93d3c59f2c00869a75389b999eaf1d9d07bda7e4c5db89cad9729243e7f6e1,1,26,1,0.13072361,1658977857,Regular,c9feee83e15dac3fe4478f7a0dfe12b02a0b4e05a9115295001bf24721a1d561
b329823ad91622cd136ce9ebad5c5c1282176211e1f6f7df2b96fac62436215b,1,12,1,0.13149433,1658803910,Regular,c9feee83e15dac3fe4478f7a0dfe12b02a0b4e05a9115295001bf24721a1d561
70ad18f244525bbc0fda99644b5ea794bef290bc2a7fc43744dd5dbd8a1dd39f,1,2,1,0.10008229,1658635356,Regular,c9feee83e15dac3fe4478f7a0dfe12b02a0b4e05a9115295001bf24721a1d561
73ca2c7ca9ca8b9d8a6c51f6a37071d47dca27ade721616c1b2661a64a87ff4c,1,11,1,0.13212679,1658456970,Regular,c9feee83e15dac3fe4478f7a0dfe12b02a0b4e05a9115295001bf24721a1d561
a58eb5e28cd96961c2c0538e4dea92ee66591c8a98be2b000fffc36ab3e043ce,1,19,1,0.13839059,1658198831,Regular,c9feee83e15dac3fe4478f7a0dfe12b02a0b4e05a9115295001bf24721a1d561
1bb1e5a4cc201bc7a47b64f5c95af9eb75e342d785757e19f1d37b9441785feb,1,15,1,0.12560653,1657938732,Regular,c9feee83e15dac3fe4478f7a0dfe12b02a0b4e05a9115295001bf24721a1d561
c4e0cf12f8fbe90a3ef837dd87c0567d29396ed274f48dff5e425f6d08708061,1,20,1,0.10893889,1657680601,Regular,c9feee83e15dac3fe4478f7a0dfe12b02a0b4e05a9115295001bf24721a1d561
381d1406214caad83d3a80aaac24d1c246bab45b4e4d0f31c095ef35a0441cfb,1,7,1,0.14681107,1657333727,Regular,c9feee83e15dac3fe4478f7a0dfe12b02a0b4e05a9115295001bf24721a1d561
8a6b02c4cfcb5ee813813971e177bd6cf038333ce76078f03718e0acc65c0c8b,1,1,1,0.11751773,1657160128,Regular,c9feee83e15dac3fe4478f7a0dfe12b02a0b4e05a9115295001bf24721a1d561
26b1bc8bf16428b273de18be09e2f88e36dfcb28db3c535e1653d5f39528698e,1,1,1,0.12200276,1656903791,Regular,c9feee83e15dac3fe4478f7a0dfe12b02a0b4e05a9115295001bf24721a1d561
7df64c63110a3d05ec54e20d25432797386c0164c65758e0b142fda4cee015f5,1,3,1,0.11846841,1656557726,Regular,c9feee83e15dac3fe4478f7a0dfe12b02a0b4e05a9115295001bf24721a1d561
f95d884db49f1b0a139fa5bafd1eb0abfa6d057f3c86e1e00e3685077a86b7ac,1,17,1,0.13773325,1656210478,Regular,c9feee83e15dac3fe4478f7a0dfe12b02a0b4e05a9115295001bf24721a1d561
9d7421ed5715bef015058eb4fd4d75e2117fe6fe7fa11ddabe85375ceb5e6dae,1,30,1,0.1641248,1655865599,Regular,c9feee83e15dac3fe4478f7a0dfe12b02a0b4e05a9115295001bf24721a1d561
