tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ecff9e3475a86cdfc861049dd23d3e3beb1fbef41428c66451aae47c2c409fe9,-1,12,1,0.98523875,1485758595,Regular,a7416539ebb8c74a1629f30d305a058d2c59fba8ef60946e4ddf052d5e014740
b7370b1a051a539ebdd6c40b1fe221398c6f5615b76232a076a23ff7b4a7aed8,-1,4,1,0.98468496,1485747528,Regular,a7dde1c74cc6f7efb1c89edf8d0ca19787601297614f85be1c8dbbb3d1215a72
b7370b1a051a539ebdd6c40b1fe221398c6f5615b76232a076a23ff7b4a7aed8,-1,23,1,0.98486307,1485747528,Regular,eb916132416961efc71bd59c9998684938cc800b29c1475df402e0f4f82272b9
c6f10ee32078ffed90600f9510565fc3005aa2747971eff89aebef00be2f70b9,-1,5,1,0.98466362,1485747316,Regular,328de93a3d595f8080023601c00694aa5b3385d161c52af4aed96b52d9f7f869
994fcf9d154205b898861301b044bcf95c7b99fdde54adced832efbd76cc6238,-1,5,1,0.98432537,1485744759,Regular,b9ca70b1a1e7f63b02aee23342fe5fb2e77959d0c443d0da757a0c119c094cc7
337fee5f024fcab6c3ef791b86443afb31c639beea049f89343862431e2bec07,-1,4,1,0.98142592,1485704563,Regular,07a3841ec553f98d848efe053d79ac4705a7c3925fb0afb4e62df88e64f9ed29
a7416539ebb8c74a1629f30d305a058d2c59fba8ef60946e4ddf052d5e014740,1,0,1,0.98523875,1485704040,Regular,ecff9e3475a86cdfc861049dd23d3e3beb1fbef41428c66451aae47c2c409fe9
79daf993d8b71872462e1937d743f64c445b48485443f86e406733c842e57c6a,1,0,1,0.99617409,1485556517,Regular,b0308fbfa03bd6881b5c739fddf668a2113505ccc0dff534765c3818e92b172c
e9de5b4194a41122a9c60d38f466fb88b398903dd4584499cf09028dcad72827,-1,51,1,3.20385645,1485470768,Regular,c950aca1b05a857294733677080d89094d3db6b69baa665afed2498df545b23a
eb916132416961efc71bd59c9998684938cc800b29c1475df402e0f4f82272b9,1,0,1,0.98486307,1485407399,Regular,b7370b1a051a539ebdd6c40b1fe221398c6f5615b76232a076a23ff7b4a7aed8
a7dde1c74cc6f7efb1c89edf8d0ca19787601297614f85be1c8dbbb3d1215a72,1,0,1,0.98468496,1485259549,Regular,b7370b1a051a539ebdd6c40b1fe221398c6f5615b76232a076a23ff7b4a7aed8
07a3841ec553f98d848efe053d79ac4705a7c3925fb0afb4e62df88e64f9ed29,1,1,1,0.98142592,1485075446,Regular,337fee5f024fcab6c3ef791b86443afb31c639beea049f89343862431e2bec07
2c6ffb8c05f35b3d4f0118cf9da01d6d3de2817efb23aa73acbd8b0c6df108a0,1,0,1,0.98802048,1484912810,Regular,6c826c5007c57775121f767631038fbd9193aad0fbae8ebdc98b89a6616247a5
3687fd69e2e80d0e8183f81d7cc10893694d930fad3f958cd8b680c76f84ee35,1,1,1,0.99948796,1484742400,Regular,12aa0bc4e001d2a64628352a2d96f184537f47ad23c76c5f1873d66eb2a9ccce
328de93a3d595f8080023601c00694aa5b3385d161c52af4aed96b52d9f7f869,1,1,1,0.98466362,1484560922,Regular,c6f10ee32078ffed90600f9510565fc3005aa2747971eff89aebef00be2f70b9
97502007cdaea64e3269498337e66fc1d04f0593084299369d638400aeafc1b0,-1,14,1,0.98347242,1484478082,Regular,b7b3f02b57c0db020f3e404acd8f61b327ef9cf99d85e335980bea781cd1a7c7
97502007cdaea64e3269498337e66fc1d04f0593084299369d638400aeafc1b0,-1,25,1,0.98376729,1484478082,Regular,b968650bd71a50475df79ecdcc5726e3a982864241ae5ea191473882a3a1cca6
9a21fadf0659926f1f080cf30307560ec91aa024f486b2df0b656ee9c9b603c0,-1,47,1,4.95432791,1484427792,Regular,e8fb77992a937331ddeac71bbb3ac81803203db0fb5d0ee08fa593c921e295a7
b7b3f02b57c0db020f3e404acd8f61b327ef9cf99d85e335980bea781cd1a7c7,1,0,1,0.98347242,1484409197,Regular,97502007cdaea64e3269498337e66fc1d04f0593084299369d638400aeafc1b0
14e812672c43c61fc13782cf21492a9a697a537c1ac76e89f098d2d29d4f4ec6,-1,15,1,0.98082552,1484302450,Regular,5aded45d8a63bab6d179990e60a53140ba072344caf8c58405bdaf8d86e603da
b9ca70b1a1e7f63b02aee23342fe5fb2e77959d0c443d0da757a0c119c094cc7,1,1,1,0.98432537,1484295803,Regular,994fcf9d154205b898861301b044bcf95c7b99fdde54adced832efbd76cc6238
c950aca1b05a857294733677080d89094d3db6b69baa665afed2498df545b23a,1,0,1,3.20385645,1484160686,Regular,e9de5b4194a41122a9c60d38f466fb88b398903dd4584499cf09028dcad72827
1c19731b89c55dd73d15fa8c8a454123242f0e501308b98422f9a467eef12573,1,1,1,0.99188834,1483736519,Regular,46dd3047deb4656d1ce765f9331348e7592dcd5a305319544fd7d603cad643d7
006916457c14927c884043e2cf944ee73af0bdf665fb9111f1bfc46b125c113e,1,0,1,0.98815873,1483616464,Regular,24f64d3e362e4ed6c269165c6fee03a6d69020358f337b60fcf933f01019c3d6
b968650bd71a50475df79ecdcc5726e3a982864241ae5ea191473882a3a1cca6,1,1,1,0.98376729,1483549854,Regular,97502007cdaea64e3269498337e66fc1d04f0593084299369d638400aeafc1b0
99001508e9c48428ffde60dd62f799b69dacf15a547168d7f95bb45ad76599a5,1,0,1,0.99029885,1483399941,Regular,38357c9bade6b357e7bb158809112a6ebaa627527eb5346a9e5d50ef355679fa
5aded45d8a63bab6d179990e60a53140ba072344caf8c58405bdaf8d86e603da,1,1,1,0.98082552,1483287827,Regular,14e812672c43c61fc13782cf21492a9a697a537c1ac76e89f098d2d29d4f4ec6
164e3a58774203fb8bfeedb53de71f4a4f61a7bc8117c2be443c3ba547dbe660,1,1,1,0.98659338,1483171546,Regular,1d06d63f874168124d26fc757bfaae244b2789a14adabc26885f0327d2da5b77
2192db8d7ac302097b4cca4413dbcdc06a7c6c15ddedb8df002351d7b6bae9c6,1,0,1,1.01804013,1483064462,Regular,93ed14f86de1ce612094fc36bda08a814cb30c80818c8e00c55e20608ba8fa45
ce39754cf91736f573f239aafc1467e55902c1532682644c45efe718881a7003,1,1,1,0.99267103,1482915519,Regular,e024311e3bbb97f7c9dd7a100b1d849e47175659c21596334d6cd0cc0f1b37df
d4a9778e9dbb30dafe9876c7205033b6b41d7bf05362290f63ae1bbae7bf5e5a,1,0,1,0.98572809,1482813772,Regular,761870ce155d9c1c6bb510aa9cde53fa4c59de5449872f1bb7cf3b519fccdc50
f362b060213f59b7cb07d2dcd0429ac89dab16c811660e44c86389296b8233e4,-1,7,1,0.98709437,1482654844,Regular,44e8422081e8a492b466abab1c1337f679bdda51a8949aa0e34f30b011a20f90
44e8422081e8a492b466abab1c1337f679bdda51a8949aa0e34f30b011a20f90,1,1,1,0.98709437,1482650863,Regular,f362b060213f59b7cb07d2dcd0429ac89dab16c811660e44c86389296b8233e4
ad7b64ff8d64ac6f80f74922a3cde9ed68d7d5915ea8dbd140b80725cd838389,-1,13,1,0.99231684,1482643827,Regular,3260738d1b11869e5c7e9493f8e35e10a11c64e3fb18b14a204b2163b130ca00
3260738d1b11869e5c7e9493f8e35e10a11c64e3fb18b14a204b2163b130ca00,1,1,1,0.99231684,1482512174,Regular,ad7b64ff8d64ac6f80f74922a3cde9ed68d7d5915ea8dbd140b80725cd838389
c3da43d8cc17c06e7734e16f0be34c681f7209636df96e0f89c8878e88a466f7,-1,1,1,1.00451375,1482394356,Regular,ea29986894f836f61ea8daa61d99e3b4f33a1308a2421e47d388b401970d9f2e
542a3ea3acb8ebfcb7aef27137eef2b4bac4983985bc107d3be1f90aa5a3407d,-1,18,1,1.00019892,1482390124,Regular,31452f6b368c34cd980530bfa7ecc6f57b9b8779974b3319886717284516ad0c
b73cf7939f87690cead86934a54a33c0d556e9335ffe8101c95fbbdaf8a0ac4e,-1,11,1,1.00164658,1482390124,Regular,6c1e162c7da45b17d841ad4edf9dc06a6d565c83ba9384811a885374de46d0b4
ca42cb3ecf72e70ed5bbe44259c714a6bfe3e56dae1bb4ffa533faa386d86d8c,-1,13,1,0.99929347,1482379839,Regular,9475642a9cdee1c41afa1e039ffdb1a74527fbc0f84e37afcf386b8eb0a273f6
15f2a53b04603315211b67e1df3fdf1ce59016a45b9632ae6fa111bb9e83d32f,-1,9,1,0.99664448,1482374418,Regular,082e9075a14a9b7bb873822a3add8827a1440311dafc40ecda93a87e73667103
d3915974b8c2750c72cbc565fc6a946174385c8649cb7a2417e3550dd6c93b92,-1,7,1,0.98745423,1482352784,Regular,3e8aef958fb488a320a4495d4db8422c47056dc421648684823cc78440c6b2ad
d3915974b8c2750c72cbc565fc6a946174385c8649cb7a2417e3550dd6c93b92,-1,1,1,0.98725224,1482352784,Regular,78873be455cbf84a52473d9810de3a296aebc3a364ca537d4c1c6f69af62e3cc
773e9153d140ca09dcfd0bbd5973584d8eef4a9797b72a02c57129bdca710cdd,-1,5,1,0.98107856,1482351466,Regular,99be60d11ec54b7746b067c0b521adf4efa931bc1d3d40442a159ac396560a16
99be60d11ec54b7746b067c0b521adf4efa931bc1d3d40442a159ac396560a16,1,1,1,0.98107856,1482349069,Regular,773e9153d140ca09dcfd0bbd5973584d8eef4a9797b72a02c57129bdca710cdd
011652aa20c5c8c2e00769a0fb8f04e4d224cdecef72bc576846d50cf83958ff,-1,4,1,0.98397871,1482341448,Regular,df0976b28f474f5421342b23983ba654aa428a8deff2ee7591a82dec4d7caed2
7020b7aa3e94a0b67a094493c9bdb1817fc2343391309df198d077cd23253a63,-1,18,1,0.98356684,1482341448,Regular,b0192e4153d5a096a9495d2fa0d677ab514f3fe9cf81870814134f9f23e28440
7020b7aa3e94a0b67a094493c9bdb1817fc2343391309df198d077cd23253a63,-1,21,1,0.9836163,1482341448,Regular,54ff1170ebb4affb84b080e9dc6c5352943a5414a0d085e384036e0e2ffb7377
082e9075a14a9b7bb873822a3add8827a1440311dafc40ecda93a87e73667103,1,0,1,0.99664448,1482223386,Regular,15f2a53b04603315211b67e1df3fdf1ce59016a45b9632ae6fa111bb9e83d32f
3e8aef958fb488a320a4495d4db8422c47056dc421648684823cc78440c6b2ad,1,1,1,0.98745423,1482083217,Regular,d3915974b8c2750c72cbc565fc6a946174385c8649cb7a2417e3550dd6c93b92
9475642a9cdee1c41afa1e039ffdb1a74527fbc0f84e37afcf386b8eb0a273f6,1,1,1,0.99929347,1481954613,Regular,ca42cb3ecf72e70ed5bbe44259c714a6bfe3e56dae1bb4ffa533faa386d86d8c
54ff1170ebb4affb84b080e9dc6c5352943a5414a0d085e384036e0e2ffb7377,1,1,1,0.9836163,1481827394,Regular,7020b7aa3e94a0b67a094493c9bdb1817fc2343391309df198d077cd23253a63
b0192e4153d5a096a9495d2fa0d677ab514f3fe9cf81870814134f9f23e28440,1,0,1,0.98356684,1481691154,Regular,7020b7aa3e94a0b67a094493c9bdb1817fc2343391309df198d077cd23253a63
ea29986894f836f61ea8daa61d99e3b4f33a1308a2421e47d388b401970d9f2e,1,1,1,1.00451375,1481582461,Regular,c3da43d8cc17c06e7734e16f0be34c681f7209636df96e0f89c8878e88a466f7
df0976b28f474f5421342b23983ba654aa428a8deff2ee7591a82dec4d7caed2,1,1,1,0.98397871,1481487879,Regular,011652aa20c5c8c2e00769a0fb8f04e4d224cdecef72bc576846d50cf83958ff
e8fb77992a937331ddeac71bbb3ac81803203db0fb5d0ee08fa593c921e295a7,1,0,1,4.95432791,1481442467,Regular,9a21fadf0659926f1f080cf30307560ec91aa024f486b2df0b656ee9c9b603c0
31452f6b368c34cd980530bfa7ecc6f57b9b8779974b3319886717284516ad0c,1,1,1,1.00019892,1481405959,Regular,542a3ea3acb8ebfcb7aef27137eef2b4bac4983985bc107d3be1f90aa5a3407d
6c1e162c7da45b17d841ad4edf9dc06a6d565c83ba9384811a885374de46d0b4,1,0,1,1.00164658,1481324592,Regular,b73cf7939f87690cead86934a54a33c0d556e9335ffe8101c95fbbdaf8a0ac4e
78873be455cbf84a52473d9810de3a296aebc3a364ca537d4c1c6f69af62e3cc,1,0,1,0.98725224,1481239974,Regular,d3915974b8c2750c72cbc565fc6a946174385c8649cb7a2417e3550dd6c93b92
