tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8dc13a93feaf00a6d86bf59bdf4e56b5b9c47d434eb6afb8b5e3c9b548bd24b,-1,0,1,149.13412594,1592951690,Revocation,22a0e14d232365641df1e5c4a43319f76a1301215a7f7a9958f3d057d09c1071
bb6c3344fd3a02635efbfacd472662e3a46aee424798c78e7fab505f04b1fd39,-1,0,1,137.52185533,1592735704,Revocation,5645c7d0b65f7c92aceddd4d194a79a4753348e4c475a939f40e299ff3812cbc
dede15e068d1a52d6174e53f77360a38f7a28beb1ce140566f7b50a5f2dbe714,-1,0,1,137.41790664,1592699227,Revocation,411ea93de38df4f6b3795cf10d82c9713023ff092cbbe7acbabec3dee99351b8
1a5641dcf23d3a655a19fc2dc0282b84d7d1968fae26e24abe83b591893d88ea,-1,0,1,136.49455382,1592607330,Revocation,a46a13d02ddd81fe58ff16ed49f9e090330e670b3edbb16f94ea5c9bb2223229
cf9c81a0b915d64702d38954b54d1fe710d067443176337e386882b7abc4dd3c,-1,0,1,143.00341526,1592607330,Revocation,a0728e20faa90931427c398f07efa560e7d3ce3a4aef1eb3386073fb9fc91fad
869a8eb115c1e974567e09b89f517953ad571585f4d211c64b092b574f6d58d7,-1,0,1,140.16735778,1592518630,Revocation,c2305e97de357760f832ab3f6415efb6e021bb11b0e28137cd44c0065f4f987e
a6e207a54fdc862a27f3a16d1f94192fb9640ebfc4e8a810c1c675aee824c530,-1,0,1,149.83050407,1592432023,Revocation,cd7ff588a7dfa6a198f4deabb7cd4960f6445c28b07a792fcca60e3956724c7a
c2ba01e58f980978dd0ccbd53f12ef026d356f7d025031e0637e4ee45ba0cd1c,-1,0,1,134.35375058,1592385560,Revocation,21c02b08a9463e6afa07da325559788b72fdadb4c3418b1bc3abbe510b87ec31
8cc9ef8e2e8c4fb004a0fd3c62e2a8ec265e01e17214e64faa31766a59ec0580,-1,0,1,142.49844554,1592301746,Revocation,d5a94b12192e8b1488cc4350d4d80ee23b431564c377310d6c4697a676bd2b71
4113d8d5674dc794a07f1ae91b7658036811d206d85789ac6a2fee162c6c5785,-1,0,1,123.66060148,1592218277,Revocation,8321a8a86fdd3c277f1216d2287fe71c7767c7d9a09c9ca16aa1e6fc2addb0cf
1dfb9126e71c8d5999bc1d60b1263cebedb361b41fff20b615db21353e90f169,-1,0,1,138.72378697,1592174744,Revocation,f584acf1c4afa21cacc4f3204e4b9fdaa0ca8287fcf370f1d6092b2511c86852
167a8969bc008f1d82fc4248bd6222bd5008f36858eff206cd0289feb5608b10,-1,0,1,139.3086137,1592057119,Revocation,3a7eca1e2d6ffde1a2897fca325eb59a75ccec94567ee4d958bb49a73820a075
b45f0864deb15b9eedf0ea3e20d9f1dad09ccda58b3b23139299d4229bfa4d74,-1,0,1,142.80978527,1592057119,Revocation,4894a7a3c36d6f2dd8d6bf129979bf7ef9a1babd74a17775b39c8e649f3b5534
ab24065a5d14bb0eb04a6a59e12aa92f4ac82c85f2747315670e43d9e36d596e,-1,0,1,145.6367021,1592004250,Revocation,fea36e60920286a3662b5111b6103eeaaee71213257f135dce54bf03a98ee1c3
0c30460c0c5cb0d9b95f721e744d96b45485b4fc2b9cdf4001afe6d60fac2e0a,-1,0,1,150.52427817,1591969998,Revocation,39c29cb72ea82268175e5aaec5bba2b311bb5860587f730f4caa4b8563cdf007
1c4363c5fc038c50286a985c79c280a092f5b9298c8986cfe13c7c90e9cafe14,-1,0,1,149.83050407,1591969998,Revocation,be05899468230ad4f7ad64a1ccd7751641cea6d126505d7e0e181b90d0f27542
7b2ee07d9938f15b374b16ea42ed946b5b82db42d05c181e1ebf697076e8a857,-1,0,1,137.41790664,1591969998,Revocation,3d846810ffee0160405bea93601f7e297f7041e552f1903bdceb32b6ddfd51e0
1faa3f5b38cbf81e84b8b5ff49553e760d46eeebb4aecf14202f2a3374089404,-1,0,1,137.38094317,1591872216,Revocation,4e1c901e095474fd207c4f06f0fbce17e7b7388cb82a12692d63eb0285844189
459513386709996d3cf2d883da0e4294016aac7ea89cea02a5f580a42ae237fd,-1,0,1,143.02837843,1591790381,Revocation,a87cc7d9e7e4d36a7ea0b4c55d8b847d79b6828cc050a38a761609426ab031cd
6ba4d85d64b08c8fc77635b16ba9e8a595b0ffc8ae83cf495bc5f1001f1dcffe,-1,0,1,146.89894917,1591790381,Revocation,8248966fa8e33d59832f92e51c0a34d0b951147df6fcb810b2c791b348e20a9c
be03d25c169fa18d810f27c00c25dbd3c161b11218d296072f126113401fe3c4,-1,0,1,159.15866411,1591790381,Revocation,31ea9ad73eb0b97a3ef007e791b6a9ff2a0e8723a81ff4357bf1d3f4a0909997
c9603d68553d5a22f3a6b1e17022027f80623f7cd4e899f4b0cc14d8a403bb13,-1,0,1,143.00341526,1591790381,Revocation,30f7c16fcd80cb53b5c59af428ddb163097e2bd92498b7178e9e791815cee61d
9e3d382dc8e24caa1f86c2e2c58459caa3c9017fcc191f2f2af776f9e1a75666,1,0,1,145.6367021,1591741466,Ticket,b0697f9f877fedd7b89ebf17529f92a34daa5e3a3e4a551da92d77b71780790a
fea36e60920286a3662b5111b6103eeaaee71213257f135dce54bf03a98ee1c3,1,0,1,145.6367021,1591741466,Ticket,ab24065a5d14bb0eb04a6a59e12aa92f4ac82c85f2747315670e43d9e36d596e
96692bdd7b9a0ab1e24034581a8e2fb16826eec771302b0103c1a5ba75eab959,1,0,1,145.6367021,1591740902,Ticket,460bf72f4b0afa949aa0b538e5b541182b236faf817bcba26ec5083022aeebb4
ff9725e02599dcfb70856402ead244d4735d49fc9b0981dcd1617b0227572cc9,-1,1,1,134.35375058,1591626541,Vote,7ca9d273f9894cf753d7d1755cefb38ce8e53358f876e5f54e45402b0e69a501
22a0e14d232365641df1e5c4a43319f76a1301215a7f7a9958f3d057d09c1071,1,0,1,149.13412594,1591610464,Ticket,e8dc13a93feaf00a6d86bf59bdf4e56b5b9c47d434eb6afb8b5e3c9b548bd24b
829f5fbee31b0eb5a48f8ff88e718a03aa5b0e1eb2bed54c0dcc238fa7c3d7cb,-1,1,1,136.66985064,1591576809,Vote,f829d25eb435634f4b291b2aca86651de5892c48c52b358d2dba0cb29a6e32cd
b0aeb2afe8805e9e12881a5e313f1aac1277e5c9d410f4fe881ea96f5304eea4,1,0,1,149.54078534,1591569774,Ticket,6f06a6f9cbc6358c7439b96094c39628671dd7504f3038331ed2abffec52976a
cbf9b66f9b735c50839dfec22ae81ba65b887e7c7a7ab5a767a4e01cf31c3684,-1,1,1,137.23516553,1591517470,Vote,9a6e09d2f529e0d6203d6d04ca8b343ed72b02e594e1c7cade8fe655ddabf44e
6d491dc88929029db25180ea81b4f6af61cd484701a1fda9130f6e02d61bbc4c,1,0,1,149.83050407,1591516748,Ticket,a6fae93705b4574da1a028cbb9e76d6d63ec97690f5bf835afd661a57aaa4367
be05899468230ad4f7ad64a1ccd7751641cea6d126505d7e0e181b90d0f27542,1,0,1,149.83050407,1591490609,Ticket,1c4363c5fc038c50286a985c79c280a092f5b9298c8986cfe13c7c90e9cafe14
cd7ff588a7dfa6a198f4deabb7cd4960f6445c28b07a792fcca60e3956724c7a,1,0,1,149.83050407,1591490609,Ticket,a6e207a54fdc862a27f3a16d1f94192fb9640ebfc4e8a810c1c675aee824c530
597decceca8c019dbd4f34b9a0e378c39a12f6280b8f9f12bd79ca13855ae426,-1,1,1,137.77301047,1591445564,Vote,c9a1b789f1cdb8991e9249fc5b972509298c21783fe918da942798cda3e52f5e
182cece7b7649d603ac91d078b686b2a8c267ee6d521e4efd2a1f40b173f2dd2,1,0,1,149.06909988,1591434161,Ticket,c1a42f0da0c97acb7ccc2cc25e47d0482e2850991d8847841a7112ec304cec38
d5161dea895759b9be4e4203b107049b5b13be00d26f028a8beff24344ad59c4,-1,1,1,140.60082282,1591411530,Vote,bf382a0551a631cfb749b1f6d70ccd43864e0efd958ea2d5afbcba919d3e8a30
f47e5a4891d64f3ab0e4eedc5c74106e0819450b37ac8cb196dbd49dbc7cc6cb,1,0,1,147.99967557,1591395684,Ticket,4388c28f312b9919554c8008ff64cb5f99b890c9cf2b313298160a7be47c9473
04c8137524249d1beb3ef9da0ea02ac727ceaab776ba063aca88b43187148a23,-1,1,1,136.17196551,1591379391,Vote,00f0d60f713e165578801f9ccbcb9540f1af65c2a3ba24be66fb427f2772626a
3969b82ad568abdb751138a1455201f54326ad9ff7a05e6dafb266274a4ce2bb,-1,1,1,136.49455382,1591331428,Vote,2921d8a93d92815d6dfc7fcf04a4db82b43b95bd56be6a53f78539f8d0d78447
f7da98828e86034f00b86e6f5535c925ea761c998b56b1e91d3886abd8c4275d,-1,1,1,141.14959186,1591270277,Vote,3424f1b67d9e9d702b3ea428f3b53623c0f4a4072f3a24da55a7a1b2c425b223
1f8c3ef80854fea4f5f56d52e9b3ece5cf4545798e2442a367eb79e1aab5d7dc,1,0,1,142.29233896,1591265040,Ticket,f639f7986cd6049a9b778f60a2f1628c9c1ce28e1280114348816d6ffb6aa54b
bf382a0551a631cfb749b1f6d70ccd43864e0efd958ea2d5afbcba919d3e8a30,1,0,1,140.60082282,1591224018,Ticket,d5161dea895759b9be4e4203b107049b5b13be00d26f028a8beff24344ad59c4
37e4c3fc6832d2c16c29aa034b83c8540e47aec31e878358d002ca61fc8f67dc,1,0,1,138.89494907,1591195317,Ticket,f2d9b702ad789e49b99fc0bb12d1d918d17a043372ddb035ff457355e23e82d9
7858cb82175e3db14327da15fcfdfb450343f4a13fedcc6db4fb98983462d2e7,1,0,1,138.89494907,1591195317,Ticket,59bd3d92652e0507fc00f7447caa464f88f95c457799ba3166dd97e7e79b30bd
8d7438542511c398a3d0304416a50b2bf42a648cf0dc523ddcc461b01c081c93,1,0,1,138.89494907,1591195317,Ticket,d23990b3a049ecffdf3c362b9601ea2a0e442494458f49b4075747a91b71ac2b
f71bd4d25dd5320fbbf69e1a96b53f6cdc8bc5aafd33e32bf5fcc86d0b46782e,-1,1,1,136.83708942,1591170868,Vote,8eb956b601fd1ea335008c489ca0c6698b59c44b8d3d5e04ab24e63c1ad5a17f
2305992be874fd1ca41987a6f1f888593b449d9e7b9489762978e5e2ba99262d,1,0,1,137.6983508,1591137557,Ticket,4bcf861458bceb057dfa78b0edb805bbae9abe806d0df1a33a8e0848c60f2782
5054858f0626b21d28b45011cf860a2e576ed6870520fdb5e948aadcb40c5e3f,1,0,1,137.6983508,1591137557,Ticket,fb7e9dbd2605093125e47780e862f10271a25ccc3fb8f07c093b8233815935ab
d5cca62e060750a2c968fc8bdbf99cbb10de80e7ec9c9061d28327ac11142cf9,-1,1,1,139.16900012,1591114231,Vote,0c1789149887120a791655820c0caadb4ec548b9425e94c73dec6362f391aef1
6f4c631ead5216069ddd822960aa00b59d09e7626fd57ae6789189aeead92d09,-1,1,1,143.37025398,1591106525,Vote,9d3aca11b2e8657dd0a0bbb0707d38549996d642939e1da70af2bb16137f440e
1bbe33759e51db5b9fdddc3c891f9706487352b221e4977bcfd30b16400627c4,-1,1,1,136.39764422,1591090364,Vote,f7d8941a518328678c05801282440bf74b53241a1427b3a237cffaa83660621b
8b3ae8ea39039266e380f5f9943415e69f2bae008eef7967ea6e16f0e5534219,-1,1,1,143.02837843,1591063733,Vote,fa041ee1dce7a9e08eca41034584fc4ab4e8e9add21b6ee23717dfdeea2de481
789e8295cc90d303921f3cb7c86389573ccac297df583c554bed74ac2125b530,1,0,1,137.23516553,1591052954,Ticket,01742913a3d082cb01e276f6c0f49500a73c734be509fff30121767af62cd514
9a6e09d2f529e0d6203d6d04ca8b343ed72b02e594e1c7cade8fe655ddabf44e,1,0,1,137.23516553,1591052954,Ticket,cbf9b66f9b735c50839dfec22ae81ba65b887e7c7a7ab5a767a4e01cf31c3684
f2a3fa4312e99160f67822c73b4b274d5d020a8f44eda7a37df3cf4cc8df4a4d,1,0,1,137.23516553,1591052675,Ticket,6b9e32528283440863022502775412698efe575e94b297d3609677eb2bd7cb65
5f6ef91188bf1b9f922651f43b2af3b064a66d5270a5dbe5771f650b455d574a,-1,1,1,143.00341526,1591039921,Vote,8d569981b63f1d0a87d249152b606100c5bc1ba1f3c17960eebea96e662c35a1
da6d23a38cb8c081fe47d1aee21cc7cffa6de00f15d542875b2a1e4ddd8790ba,-1,1,1,143.02837843,1591020727,Vote,19cea7edb3e19339360a8a7626c0368dbfa22b0fecda33a1b2bb8dcfb464f426
f1457f1b203c42828fc614bdf0ee408726c5902e9d151ae3710cc1eac75c2217,1,0,1,136.66003151,1591010462,Ticket,eda6692d5b22675b60adfa1813c5cadc61ba6bcd4edbdbc89561cef401d39170
f584acf1c4afa21cacc4f3204e4b9fdaa0ca8287fcf370f1d6092b2511c86852,1,0,1,138.72378697,1590965528,Ticket,1dfb9126e71c8d5999bc1d60b1263cebedb361b41fff20b615db21353e90f169
aef8e84973e2640bacca1a8e58353938599eb8837a59a42e219de901b7fb5b98,-1,1,1,158.82863139,1590955530,Vote,7666c6f947bdb64c47f5fd3c86f5077a7e7571be70412a7afff81ffc2f8e3d48
71e10e68603b96c2353d68c72f15fd2fdcdd5ec6daaf81794ef383dbc8dc5735,-1,1,1,133.59082905,1590949576,Vote,16e16972eccb8df7d1fbb4d5eaae9a070cd4c93151efe668fb93d4f39b6790be
7a5b9458a80a892af4d3409347828bdfa1534ce675c2ff8404ce2a5da592733a,-1,1,1,142.80978527,1590939603,Vote,164ee0df2d9639d84b7f335707d20c1b5dd46e97e8c6a4102c233690462a8426
29a46317a4e0a3ae98661bfcc6c911d775b91ab003ef7d7abb9e31eb6a3231e4,-1,1,1,137.41790664,1590902887,Vote,0d63a1bb9733f1fbf3413216399a7dead83df241135c8c039d5edf49bfbf9ee9
ca4876fceff1b08393d808cb67de682b65a9c2e19570bfaafeea04bccdbe6fe6,1,0,1,146.89894917,1590884918,Ticket,73e078533335f39e2a928e2587b1f1fe024a2eef8bd6050ca22a477b85aabf48
1c4dc0ac4d89d00fa816b2e072eade5ce8d7b37cec382cfdf4584069bd7009a6,1,0,1,146.89894917,1590881369,Ticket,1568516b572e139012cd8fb2d8da519589e965f2dae50421ee3adb30ccfc022a
40014ec7a5f8e8d9b5ed5e8e951f753a913ddddeb0c24395085e3690c72989df,1,0,1,146.89894917,1590881369,Ticket,4bd122150ae3300ca781e6152af731d35dc16c3ff543c1631cb0255e8a9483ea
8248966fa8e33d59832f92e51c0a34d0b951147df6fcb810b2c791b348e20a9c,1,0,1,146.89894917,1590881369,Ticket,6ba4d85d64b08c8fc77635b16ba9e8a595b0ffc8ae83cf495bc5f1001f1dcffe
39c29cb72ea82268175e5aaec5bba2b311bb5860587f730f4caa4b8563cdf007,1,0,1,150.52427817,1590855178,Ticket,0c30460c0c5cb0d9b95f721e744d96b45485b4fc2b9cdf4001afe6d60fac2e0a
068070d8e6361cf177c15f74c889e863602009f890575b13379d558f788c775f,1,0,1,150.52427817,1590816443,Ticket,be6ad27633e5e34e2a98c816969ce0b5252680b4891f765701c77cf90961aa83
