tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce,1,271,1,0.05162526,1514917113,Regular,79c0970fc87c2ae90b3cdea3ac65750c78e6a4c79feae0fbe17c8dd9597a0973
578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c,1,758,1,0.03995861,1514743767,Regular,23984dd8499c82bfae26ef0e4067623e2622d7cc5177c79c8e8b11b60b5f172a
87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55,1,302,1,0.03293061,1514580293,Regular,dc8c6a3a5f7b30f388b344dad29094a0bf71bcbb161cf12239e81550df84e1d5
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,789,1,0.03782696,1514406457,Regular,23984dd8499c82bfae26ef0e4067623e2622d7cc5177c79c8e8b11b60b5f172a
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,5,1,0.03038038,1514141584,Regular,9289a6a0aa8da070b316d38622a7eef86fdfb8c804d8ddabf20967ba614584ca
ec54add4f710d7546c2e3ab34e1e0fc70ab240cb637587be146b2addd23a936c,-1,70,1,0.01528817,1513996719,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,7,1,0.01528817,1513967666,Regular,ec54add4f710d7546c2e3ab34e1e0fc70ab240cb637587be146b2addd23a936c
c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8,-1,17,1,0.02152486,1513492614,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,68,1,0.02152486,1513489632,Regular,c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8
318acc7971fd78c9ce00e3e985f6ec34afafa28d942890b6b9172b5a248488f8,-1,12,1,0.05288083,1513133465,Regular,00ba4cd5487aa00725f038f5c9e52db2c5da71918961407162d9fe6fc9891a20
00ba4cd5487aa00725f038f5c9e52db2c5da71918961407162d9fe6fc9891a20,1,37,1,0.05288083,1513131250,Regular,318acc7971fd78c9ce00e3e985f6ec34afafa28d942890b6b9172b5a248488f8
728611d102c87948de45a61e0a59cd616ed06f3596c63325a6c56e687f93067f,-1,22,1,0.05186405,1513054678,Regular,4c6ef4ed11121fc3581f49d633ca3e09cbea7653fd57f5967a8a14796cda100e
72a43b9c868def6f84ddd149b6bbba5642cebc719a98056d5b410cdcd32a687e,-1,17,1,0.02802543,1513054678,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
bc1057e350d5eecfc27c6a50cebc98b6e19b3bcfee1e00bb8a141559bcb42f21,-1,20,1,0.01485806,1513054678,Regular,c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,932,1,0.02802543,1512934638,Regular,72a43b9c868def6f84ddd149b6bbba5642cebc719a98056d5b410cdcd32a687e
4c6ef4ed11121fc3581f49d633ca3e09cbea7653fd57f5967a8a14796cda100e,1,69,1,0.05186405,1512837586,Regular,728611d102c87948de45a61e0a59cd616ed06f3596c63325a6c56e687f93067f
042ca8c2d2c79cdaba8d443df12c4e6af5e13d35772ca4faa9ce44b1bbed2d1f,-1,7,1,0.05103773,1512708954,Regular,3e541979c6ac35f699a13578833e885a8581fb67dca41b05d08375d55101a70f
3e541979c6ac35f699a13578833e885a8581fb67dca41b05d08375d55101a70f,1,44,1,0.05103773,1512707824,Regular,042ca8c2d2c79cdaba8d443df12c4e6af5e13d35772ca4faa9ce44b1bbed2d1f
dfce8cc20a317bdbed8ad4e478087d37a44c9da4842f3bbb3f677a5d12da81a8,-1,3,1,0.05512161,1512538881,Regular,40a0591dde7b43d59cb70f60a75e46edbeb60e5e6629b0cd949afcca48430a6c
40a0591dde7b43d59cb70f60a75e46edbeb60e5e6629b0cd949afcca48430a6c,1,4,1,0.05512161,1512533491,Regular,dfce8cc20a317bdbed8ad4e478087d37a44c9da4842f3bbb3f677a5d12da81a8
d4fc209752ce87b680b87a408924a7c97a9eb8b49b583acb14e1e490aae9c87e,-1,16,1,0.05437155,1512296767,Regular,1d8d843318e54a53437cee52b878e72ba1798060c57edcd99c294b11b50bf138
1d8d843318e54a53437cee52b878e72ba1798060c57edcd99c294b11b50bf138,1,78,1,0.05437155,1512293976,Regular,d4fc209752ce87b680b87a408924a7c97a9eb8b49b583acb14e1e490aae9c87e
1c843c1950754c221f6816ae8d123c2d3b8ab796cad304db1644218f40b23c09,-1,5,1,0.05463699,1512200430,Regular,87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852
87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852,1,141,1,0.05463699,1512196007,Regular,1c843c1950754c221f6816ae8d123c2d3b8ab796cad304db1644218f40b23c09
de20d09ce27a64cc3f6729bd7250d7b541c2327b5e868200238ba31e009ad7e9,-1,12,1,0.05159645,1512088515,Regular,e8242da1d27c16885d5293925601bd8a579770ae098b715dbd5fc4b9e7603358
e8242da1d27c16885d5293925601bd8a579770ae098b715dbd5fc4b9e7603358,1,194,1,0.05159645,1512087490,Regular,de20d09ce27a64cc3f6729bd7250d7b541c2327b5e868200238ba31e009ad7e9
4396cfff3cf9f17eb77935e3edaa7f3ada8a5dbca0f8693656484783b5d43889,-1,4,1,0.05798594,1511939750,Regular,4a38c3604cadd9fd6f78527952b6801e6c635a3c262405438502df3d1d43e937
4a38c3604cadd9fd6f78527952b6801e6c635a3c262405438502df3d1d43e937,1,117,1,0.05798594,1511935670,Regular,4396cfff3cf9f17eb77935e3edaa7f3ada8a5dbca0f8693656484783b5d43889
e15727c28a54944e8b2bdd6cbfb2a34fd13221a70f42bd46efbf9059ee07f4bc,-1,140,1,0.03607169,1511730903,Regular,de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee
de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee,1,7,1,0.03607169,1511729934,Regular,e15727c28a54944e8b2bdd6cbfb2a34fd13221a70f42bd46efbf9059ee07f4bc
885422586cd9c280ffae63d852c63f24e028c52fd8d55c867414680f81611273,-1,21,1,0.05503699,1511592007,Regular,9afcb1b068222889513095c5d37274ad2470593385f7459d0b4bca40654a3104
9afcb1b068222889513095c5d37274ad2470593385f7459d0b4bca40654a3104,1,38,1,0.05503699,1511588511,Regular,885422586cd9c280ffae63d852c63f24e028c52fd8d55c867414680f81611273
7ed1d8f2e6033835130a2234658987d3a23321fa3a82182f01322632389470e1,-1,10,1,0.05149718,1511459493,Regular,3c2182fef919826117ac3276197c0ce2eb4c4509d8a505bd0526d195d53e54d3
3c2182fef919826117ac3276197c0ce2eb4c4509d8a505bd0526d195d53e54d3,1,16,1,0.05149718,1511458628,Regular,7ed1d8f2e6033835130a2234658987d3a23321fa3a82182f01322632389470e1
377d27a5fdea12830b78eb44e465d79ceb96c5f9b1187f5bb65c5e196a0724de,-1,50,1,0.06006485,1511252084,Regular,c274be6d4149ea3cf8cd4580a60beaf1adcaa241a728a8415bdbef9ce88d1394
c274be6d4149ea3cf8cd4580a60beaf1adcaa241a728a8415bdbef9ce88d1394,1,206,1,0.06006485,1511251561,Regular,377d27a5fdea12830b78eb44e465d79ceb96c5f9b1187f5bb65c5e196a0724de
1d060c727da4ff23caedefefdf81882e001670a6ea83766080ebd887fc19874c,-1,183,1,0.04276256,1511125629,Regular,a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149
a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149,1,852,1,0.04276256,1511124430,Regular,1d060c727da4ff23caedefefdf81882e001670a6ea83766080ebd887fc19874c
709d609af4403cc244689053837c70dc5ea38d7b66742eb7e76c6e6ddba4dc9f,-1,16,1,0.05296433,1510886937,Regular,53e51e8d83726a9b341f24caa3092530ff0ab7accb6f6fa74144bb05d42c1996
53e51e8d83726a9b341f24caa3092530ff0ab7accb6f6fa74144bb05d42c1996,1,78,1,0.05296433,1510885434,Regular,709d609af4403cc244689053837c70dc5ea38d7b66742eb7e76c6e6ddba4dc9f
73cc26ee84a1f39da19c8257260fcc1ecfb5ae68344c8168272abcb6864b0825,-1,3,1,0.05541774,1510730195,Regular,72e46d12ea0eb1d85ecb912227741462adf54c25c9a1b72a1c7f0ca856d5dabf
72e46d12ea0eb1d85ecb912227741462adf54c25c9a1b72a1c7f0ca856d5dabf,1,42,1,0.05541774,1510721654,Regular,73cc26ee84a1f39da19c8257260fcc1ecfb5ae68344c8168272abcb6864b0825
7cb85eba38cf6115bf0671cd55f55a39b76c37a79059a48045b90ddb9b66adab,-1,160,1,0.03954671,1510517874,Regular,e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0
e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0,1,145,1,0.03954671,1510515514,Regular,7cb85eba38cf6115bf0671cd55f55a39b76c37a79059a48045b90ddb9b66adab
4e1f06bc347f78f24f3ef098aa478cee99603088dd93cd915e52f3dd77e89f9b,-1,33,1,0.06175963,1510410682,Regular,66e3b0ad4195a9693a905b3ee1a0515c025cedf40e76f6eccfc69c191bd7025a
66e3b0ad4195a9693a905b3ee1a0515c025cedf40e76f6eccfc69c191bd7025a,1,17,1,0.06175963,1510407223,Regular,4e1f06bc347f78f24f3ef098aa478cee99603088dd93cd915e52f3dd77e89f9b
4050a704af4f481e5b0403ca66816d6770b8a6b100b88379b7400437813b867c,-1,19,1,0.05361832,1510266873,Regular,8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8
8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8,1,432,1,0.05361832,1510266053,Regular,4050a704af4f481e5b0403ca66816d6770b8a6b100b88379b7400437813b867c
fdd9d93b93cf2076d70746856d5dbbed38e654596ebf5329803089bd3d3119ac,-1,20,1,0.05272036,1510151207,Regular,28ccbea9b72d300d61af723f694366497b2269eb0c4d64bc003adb0911c4e290
28ccbea9b72d300d61af723f694366497b2269eb0c4d64bc003adb0911c4e290,1,47,1,0.05272036,1510146720,Regular,fdd9d93b93cf2076d70746856d5dbbed38e654596ebf5329803089bd3d3119ac
c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672,1,372,1,0.01485806,1509918567,Regular,bc1057e350d5eecfc27c6a50cebc98b6e19b3bcfee1e00bb8a141559bcb42f21
002bd693c04a63bae616c8dc1b48b2e41c4f45eb678684b0682893fd984dcbc7,-1,4,1,0.02655831,1509914287,Regular,0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,502,1,0.02655831,1509907591,Regular,002bd693c04a63bae616c8dc1b48b2e41c4f45eb678684b0682893fd984dcbc7
bc85ec9890879b75b83a372f19c15fc036571ec4f00ec309473d4ef5db18fbc5,-1,25,1,0.05627047,1509865617,Regular,ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb
ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb,1,338,1,0.05627047,1509864340,Regular,bc85ec9890879b75b83a372f19c15fc036571ec4f00ec309473d4ef5db18fbc5
744b7d0b78117d0147a5647628da1eb5648ad8a754cc445cfcb65f2c26759888,-1,25,1,0.0532515,1509664442,Regular,ee897378cacdff4bdfa78e011beb9215bf58da9800d0fa0e50fe9f16523ec60e
ee897378cacdff4bdfa78e011beb9215bf58da9800d0fa0e50fe9f16523ec60e,1,127,1,0.0532515,1509658069,Regular,744b7d0b78117d0147a5647628da1eb5648ad8a754cc445cfcb65f2c26759888
af3dd97ce359e7bf74a0d5fbb08910b7b427e461653643f665eb4433c8f396cd,-1,34,1,0.01498721,1509556862,Regular,e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed
e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed,1,625,1,0.01498721,1509310887,Regular,af3dd97ce359e7bf74a0d5fbb08910b7b427e461653643f665eb4433c8f396cd
b032313c0d023cbe265ed8aaa4152f582a09b5b9c922bcb0e5ae816ea3d3f9fa,-1,59,1,0.05238672,1509250295,Regular,e613a9e92a1473d59e55d15b90bc6ebf2678dff5193854272d7efdf9831ca23e
e613a9e92a1473d59e55d15b90bc6ebf2678dff5193854272d7efdf9831ca23e,1,64,1,0.05238672,1509213018,Regular,b032313c0d023cbe265ed8aaa4152f582a09b5b9c922bcb0e5ae816ea3d3f9fa
1a9e8db1f704aeb9bd2fbd819426dff75c053e2fd3c7a0ae15b73687cca2b941,-1,13,1,0.05404363,1509007687,Regular,2e978215c7a230594cf4386440baceadc03117511c99aeae94c6e8b070edc9f4
2e978215c7a230594cf4386440baceadc03117511c99aeae94c6e8b070edc9f4,1,201,1,0.05404363,1509006932,Regular,1a9e8db1f704aeb9bd2fbd819426dff75c053e2fd3c7a0ae15b73687cca2b941
9b892d551d8b4b527decd69b55123a6d60112da69b78307afe63893bc12132a7,-1,10,1,0.05162712,1508807766,Regular,2879452a3635e70cbf9fd726c76acba683637e31334ac5716c08c77e384ea003
2879452a3635e70cbf9fd726c76acba683637e31334ac5716c08c77e384ea003,1,41,1,0.05162712,1508800420,Regular,9b892d551d8b4b527decd69b55123a6d60112da69b78307afe63893bc12132a7
052c52e219187fcb91c43ce07340e511ea26c844c1861688ce56dce144fa1e0e,-1,5,1,0.01493715,1508694716,Regular,9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,991,1,0.01493715,1508691900,Regular,052c52e219187fcb91c43ce07340e511ea26c844c1861688ce56dce144fa1e0e
8be1df5b6e230f7227091374245e99861e6dd5112c3d53b8b6d674ab3125e543,-1,71,1,0.06568899,1508683995,Regular,83efe4cb6e9205c063751348682da40b6d47e1a3f8f188d8148aba82b714fcaa
83efe4cb6e9205c063751348682da40b6d47e1a3f8f188d8148aba82b714fcaa,1,203,1,0.06568899,1508681045,Regular,8be1df5b6e230f7227091374245e99861e6dd5112c3d53b8b6d674ab3125e543
9503c86494ed151f9cbc439b61caf6cb28085c8c909d4d01471913da50e8241a,-1,64,1,0.06187078,1508562430,Regular,24108a0e903b7ad51d865549ba4ca174b2667a740c3a638fd1dd916e87860eda
24108a0e903b7ad51d865549ba4ca174b2667a740c3a638fd1dd916e87860eda,1,82,1,0.06187078,1508561562,Regular,9503c86494ed151f9cbc439b61caf6cb28085c8c909d4d01471913da50e8241a
eade155b33a3c840c83b2bd3ac2b9d9b3a05acbf9d7cd8f19e4acadbd3368ab7,-1,6,1,0.055914,1508314299,Regular,160f7d7e3b9656c525ddd0a4357658ddf4c4315b924f5377f5beac28b8e07c53
160f7d7e3b9656c525ddd0a4357658ddf4c4315b924f5377f5beac28b8e07c53,1,113,1,0.055914,1508268435,Regular,eade155b33a3c840c83b2bd3ac2b9d9b3a05acbf9d7cd8f19e4acadbd3368ab7
cca039af44f5099c347bb7e1fd9784efa5bc8a158d41b298c1ed0341bbe27942,-1,99,1,0.02400366,1508095438,Regular,a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287
a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287,1,754,1,0.02400366,1508094173,Regular,cca039af44f5099c347bb7e1fd9784efa5bc8a158d41b298c1ed0341bbe27942
61ae28b1ae6a5060f505719d54e0201555e36fa9fcc7a4597a5fc4005eef4e07,-1,5,1,0.05144331,1508030250,Regular,132a14ba0f6c6c1fd51c05555550baa5322fb44c9964c462a4c9da1d570ff7b5
132a14ba0f6c6c1fd51c05555550baa5322fb44c9964c462a4c9da1d570ff7b5,1,16,1,0.05144331,1508017989,Regular,61ae28b1ae6a5060f505719d54e0201555e36fa9fcc7a4597a5fc4005eef4e07
a4461fa5545bc69d8c3a44ad917b16334ac7afbc7e6ec18e89ccc29d40bc0091,-1,16,1,0.05387463,1507834786,Regular,ce9a5e520e051ab31de660ae0048138eed06a0ea5997f32848da0f0a9e40844e
ce9a5e520e051ab31de660ae0048138eed06a0ea5997f32848da0f0a9e40844e,1,54,1,0.05387463,1507833455,Regular,a4461fa5545bc69d8c3a44ad917b16334ac7afbc7e6ec18e89ccc29d40bc0091
b0743e2f4ec30af53d08e2b2b41c3c16bb729b7259600f89ef9763895cf70a0e,-1,28,1,0.05611858,1507664915,Regular,c69554e5934e2227cbc131e21590577e82bd4edd1c4f15919462fac8bf9403ab
c69554e5934e2227cbc131e21590577e82bd4edd1c4f15919462fac8bf9403ab,1,32,1,0.05611858,1507659853,Regular,b0743e2f4ec30af53d08e2b2b41c3c16bb729b7259600f89ef9763895cf70a0e
79f47ff6f010879e34f272673fd8025cd9cfe8e571fb7c8ef919cb35b39f962b,-1,28,1,0.01445134,1507486579,Regular,73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6
73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6,1,667,1,0.01445134,1507486069,Regular,79f47ff6f010879e34f272673fd8025cd9cfe8e571fb7c8ef919cb35b39f962b
7aa09e82ee8d88396ce158d57c4ff7e82b429c542e14e87b03791878b29c69f9,-1,36,1,0.0569494,1507435625,Regular,90e14fd91c097c99d8904e01301505da6d138b0b398d007bf043f8f9dd14b0db
90e14fd91c097c99d8904e01301505da6d138b0b398d007bf043f8f9dd14b0db,1,28,1,0.0569494,1507432379,Regular,7aa09e82ee8d88396ce158d57c4ff7e82b429c542e14e87b03791878b29c69f9
0bc2fc8a647da7a625891c7735d0ba2b8abf23ce24c6fc1593956ac59ed47b8f,-1,16,1,0.05826836,1507250312,Regular,2f71b168c8cb7c65ca979007438e6a022c3ff6b26a9fdf5f5f7cc5d2a398c5f7
2f71b168c8cb7c65ca979007438e6a022c3ff6b26a9fdf5f5f7cc5d2a398c5f7,1,195,1,0.05826836,1507247398,Regular,0bc2fc8a647da7a625891c7735d0ba2b8abf23ce24c6fc1593956ac59ed47b8f
e97208a72bb99a67cd84e5f52da2c4bed6f39ca880da37b3ebc2e4849c2ca4ac,-1,33,1,0.0625959,1507062917,Regular,6ae5eefd55877e47dc63b3efd6056b13db897c5fa907ffaf85fd68466b894a90
6ae5eefd55877e47dc63b3efd6056b13db897c5fa907ffaf85fd68466b894a90,1,132,1,0.0625959,1507057842,Regular,e97208a72bb99a67cd84e5f52da2c4bed6f39ca880da37b3ebc2e4849c2ca4ac
76914ff906e70dd6e449fccfdf98d14a9d3ffe5102b1031997bbf2469192c9f6,-1,152,1,0.04121853,1506891674,Regular,3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c
3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c,1,264,1,0.04121853,1506884376,Regular,76914ff906e70dd6e449fccfdf98d14a9d3ffe5102b1031997bbf2469192c9f6
595ac4e8c4d166ea763a455af7217a88dec67d8e90490d0482e45b8a1d1ce33d,-1,48,1,0.05193283,1506832521,Regular,d77106a775bc01baae488b0f5da73bd851e6f64702245781689aa26ebdaf2184
d77106a775bc01baae488b0f5da73bd851e6f64702245781689aa26ebdaf2184,1,120,1,0.05193283,1506786486,Regular,595ac4e8c4d166ea763a455af7217a88dec67d8e90490d0482e45b8a1d1ce33d
c980e8a733a5b3d752d4a49da6572c54c7e6ae0ef992003ae4a85c8c25372c66,-1,15,1,0.05416398,1506657845,Regular,46802c4cafb7f8aa0cde597c02604a26a51870c207236b6ce9e07e1cc31115d7
46802c4cafb7f8aa0cde597c02604a26a51870c207236b6ce9e07e1cc31115d7,1,86,1,0.05416398,1506655980,Regular,c980e8a733a5b3d752d4a49da6572c54c7e6ae0ef992003ae4a85c8c25372c66
