tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e20d3f06b751b491bb59ff1a709cec0301fb394c4f77d94e5d208bbd52ff0c46,-1,4,1,0.09503916,1511933799,Regular,f1fb95c7b8162c742979d246c4b6e23adc38c086207f899249a7d041aa6166f7
e20d3f06b751b491bb59ff1a709cec0301fb394c4f77d94e5d208bbd52ff0c46,-1,5,1,0.09515091,1511933799,Regular,0e1141e486fae65a38e2835cae752dbc445a6147051d1aba0091625038296f68
e20d3f06b751b491bb59ff1a709cec0301fb394c4f77d94e5d208bbd52ff0c46,-1,6,1,0.09503399,1511933799,Regular,571ecbdc6607029abac5910feec1dd7b9d6542bbcd9870e10e63ae86b2a75922
e20d3f06b751b491bb59ff1a709cec0301fb394c4f77d94e5d208bbd52ff0c46,-1,7,1,0.09508582,1511933799,Regular,1e95a4528732715c319fb185f17c1a13112cfaec24b3b6283eef599622920c6b
e20d3f06b751b491bb59ff1a709cec0301fb394c4f77d94e5d208bbd52ff0c46,-1,8,1,0.09531079,1511933799,Regular,4df85f6c6fc4974f659a5b729c203a12106fd51c963c8c695b2549e6e93afcd8
e20d3f06b751b491bb59ff1a709cec0301fb394c4f77d94e5d208bbd52ff0c46,-1,10,1,0.08569715,1511933799,Regular,14307910bc33e4f56f67894a6363d71098e890664ccdb5e025b27417c1875a13
e20d3f06b751b491bb59ff1a709cec0301fb394c4f77d94e5d208bbd52ff0c46,-1,11,1,0.09511475,1511933799,Regular,75bfe4b26f990f91657114dd4450b529f12284b1ac35a70099824bc7f07bb594
e20d3f06b751b491bb59ff1a709cec0301fb394c4f77d94e5d208bbd52ff0c46,-1,12,1,0.09504977,1511933799,Regular,9c850f9a431b743cde68dea8fc9420dae3c4107c5e4bcf66d0d0bbb373ee3e5d
e20d3f06b751b491bb59ff1a709cec0301fb394c4f77d94e5d208bbd52ff0c46,-1,13,1,0.09512956,1511933799,Regular,bf4e399b1f1d1af616b27c057c80d5f22130272662c488c6ae20dc3157b8a9cb
e20d3f06b751b491bb59ff1a709cec0301fb394c4f77d94e5d208bbd52ff0c46,-1,14,1,0.09511769,1511933799,Regular,e1cefa973b0060dd2c556763c47c6e7a720b274a9186c50920232eda8c903aab
e20d3f06b751b491bb59ff1a709cec0301fb394c4f77d94e5d208bbd52ff0c46,-1,15,1,0.09506661,1511933799,Regular,caddf72b670970b14a9e96727a1cb3edcd3f0959e2e181197838f15f43e2a2a9
e20d3f06b751b491bb59ff1a709cec0301fb394c4f77d94e5d208bbd52ff0c46,-1,16,1,0.09515045,1511933799,Regular,6faf74d886ce2bd6c93352b99efb78ba578f6344dbe105d0f9f752a60934f7ec
14307910bc33e4f56f67894a6363d71098e890664ccdb5e025b27417c1875a13,-1,1,1,0.09538997,1511768384,Regular,c935c1e514fe18143c6c3ae828d1d8f37723ff1a4563482213a5adf4eb79c9c2
14307910bc33e4f56f67894a6363d71098e890664ccdb5e025b27417c1875a13,1,1,1,0.08569715,1511768384,Regular,e20d3f06b751b491bb59ff1a709cec0301fb394c4f77d94e5d208bbd52ff0c46
14307910bc33e4f56f67894a6363d71098e890664ccdb5e025b27417c1875a13,-1,0,1,0.09548328,1511768384,Regular,b23a29ec6506d7d299b52dd4c889f5e77fc50db23ad55195c905702138a58647
14307910bc33e4f56f67894a6363d71098e890664ccdb5e025b27417c1875a13,-1,2,1,0.0954119,1511768384,Regular,20a7d1d9c94a048eb1e5ef76ae204e82d971f234c60610fadef9d63b8a3dec1f
3a22005920004669ee48e8592358217286f465950647aea82fc3a3395bb91ece,1,44,1,0.09512916,1511569096,Regular,e20d3f06b751b491bb59ff1a709cec0301fb394c4f77d94e5d208bbd52ff0c46
20a7d1d9c94a048eb1e5ef76ae204e82d971f234c60610fadef9d63b8a3dec1f,1,2,1,0.0954119,1511173510,Regular,14307910bc33e4f56f67894a6363d71098e890664ccdb5e025b27417c1875a13
f1fb95c7b8162c742979d246c4b6e23adc38c086207f899249a7d041aa6166f7,1,9,1,0.09503916,1510736525,Regular,e20d3f06b751b491bb59ff1a709cec0301fb394c4f77d94e5d208bbd52ff0c46
1e95a4528732715c319fb185f17c1a13112cfaec24b3b6283eef599622920c6b,1,15,1,0.09508582,1510326663,Regular,e20d3f06b751b491bb59ff1a709cec0301fb394c4f77d94e5d208bbd52ff0c46
b23a29ec6506d7d299b52dd4c889f5e77fc50db23ad55195c905702138a58647,1,32,1,0.09548328,1509936464,Regular,14307910bc33e4f56f67894a6363d71098e890664ccdb5e025b27417c1875a13
c935c1e514fe18143c6c3ae828d1d8f37723ff1a4563482213a5adf4eb79c9c2,1,36,1,0.09538997,1509544481,Regular,14307910bc33e4f56f67894a6363d71098e890664ccdb5e025b27417c1875a13
48a11ae4cf252ecf5b4f21d931a0178443a96121ba878e491376a63ff1c61edd,1,15,1,0.09514281,1509052564,Regular,e20d3f06b751b491bb59ff1a709cec0301fb394c4f77d94e5d208bbd52ff0c46
e1cefa973b0060dd2c556763c47c6e7a720b274a9186c50920232eda8c903aab,1,30,1,0.09511769,1508574350,Regular,e20d3f06b751b491bb59ff1a709cec0301fb394c4f77d94e5d208bbd52ff0c46
4df85f6c6fc4974f659a5b729c203a12106fd51c963c8c695b2549e6e93afcd8,1,24,1,0.09531079,1508144124,Regular,e20d3f06b751b491bb59ff1a709cec0301fb394c4f77d94e5d208bbd52ff0c46
571ecbdc6607029abac5910feec1dd7b9d6542bbcd9870e10e63ae86b2a75922,1,0,1,0.09503399,1507704257,Regular,e20d3f06b751b491bb59ff1a709cec0301fb394c4f77d94e5d208bbd52ff0c46
c392a82e2b3165ed4e3f8bd5ae53146c3f1dbe74aa48e8a54d644512db566d65,1,11,1,0.09529104,1507317105,Regular,e20d3f06b751b491bb59ff1a709cec0301fb394c4f77d94e5d208bbd52ff0c46
5666cd9b7d9667c1febb86497c324c95a29f21ced89d69b9a29593d1f9abdcf4,1,10,1,0.09514144,1506904135,Regular,e20d3f06b751b491bb59ff1a709cec0301fb394c4f77d94e5d208bbd52ff0c46
6faf74d886ce2bd6c93352b99efb78ba578f6344dbe105d0f9f752a60934f7ec,1,47,1,0.09515045,1506540121,Regular,e20d3f06b751b491bb59ff1a709cec0301fb394c4f77d94e5d208bbd52ff0c46
bf4e399b1f1d1af616b27c057c80d5f22130272662c488c6ae20dc3157b8a9cb,1,56,1,0.09512956,1506163594,Regular,e20d3f06b751b491bb59ff1a709cec0301fb394c4f77d94e5d208bbd52ff0c46
5366bd743221c8883853ad0ef97642ea8c09ffed45702c096287ec95bdb38bdc,1,9,1,0.09523583,1505816404,Regular,e20d3f06b751b491bb59ff1a709cec0301fb394c4f77d94e5d208bbd52ff0c46
9c850f9a431b743cde68dea8fc9420dae3c4107c5e4bcf66d0d0bbb373ee3e5d,1,4,1,0.09504977,1505459181,Regular,e20d3f06b751b491bb59ff1a709cec0301fb394c4f77d94e5d208bbd52ff0c46
caddf72b670970b14a9e96727a1cb3edcd3f0959e2e181197838f15f43e2a2a9,1,7,1,0.09506661,1505098292,Regular,e20d3f06b751b491bb59ff1a709cec0301fb394c4f77d94e5d208bbd52ff0c46
0e1141e486fae65a38e2835cae752dbc445a6147051d1aba0091625038296f68,1,12,1,0.09515091,1504748134,Regular,e20d3f06b751b491bb59ff1a709cec0301fb394c4f77d94e5d208bbd52ff0c46
75bfe4b26f990f91657114dd4450b529f12284b1ac35a70099824bc7f07bb594,1,16,1,0.09511475,1504312055,Regular,e20d3f06b751b491bb59ff1a709cec0301fb394c4f77d94e5d208bbd52ff0c46
