tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b95524e365fef4e6fab13c8a81878d10595a5d1a8bd70865fc2dcf28e21ba75,-1,25,1,0.4953561,1501277329,Regular,95e18a2cc61b6520160b05aabe713ea5a66a5904802835263108decb9706244a
95e18a2cc61b6520160b05aabe713ea5a66a5904802835263108decb9706244a,1,13,1,0.4953561,1500709071,Regular,5b95524e365fef4e6fab13c8a81878d10595a5d1a8bd70865fc2dcf28e21ba75
a8208e77d5bb2fe9a50fc0949991fdf73e1f3ef48e7a618ca58a7215a14846bd,-1,23,1,0.49689367,1499649721,Regular,3a8898c204b5667fa8839c4f5ca1f1dfdb463c2ef7246235283f86f0021315ce
3a8898c204b5667fa8839c4f5ca1f1dfdb463c2ef7246235283f86f0021315ce,1,33,1,0.49689367,1499641749,Regular,a8208e77d5bb2fe9a50fc0949991fdf73e1f3ef48e7a618ca58a7215a14846bd
e5b06643f6acb670e2c35b788b35bc1ef411a61d16e281a5a5ee0c1d938f20b3,-1,13,1,0.49534855,1498909062,Regular,bfd3ab29df0536165e7dae016e64744c028748e842b1a3ce088166bdbdb0bc46
bfd3ab29df0536165e7dae016e64744c028748e842b1a3ce088166bdbdb0bc46,1,18,1,0.49534855,1498907444,Regular,e5b06643f6acb670e2c35b788b35bc1ef411a61d16e281a5a5ee0c1d938f20b3
59403556c4914a0d1940369503f0c5ddf4e711dc9d5ff50cac45d95c9e590dd1,-1,13,1,0.49533337,1498511694,Regular,3027c5bde64249ff01e87f581a9c11cb694379af50eaa50b489fee4e52bc7869
3027c5bde64249ff01e87f581a9c11cb694379af50eaa50b489fee4e52bc7869,1,13,1,0.49533337,1498508640,Regular,59403556c4914a0d1940369503f0c5ddf4e711dc9d5ff50cac45d95c9e590dd1
b76570ac51348e9d632771ed38dd9013836a23a753c2fe463a7d0343e2f24eac,-1,17,1,0.49688819,1498062278,Regular,b25fa7b3dac7596bfee62e6f17560849d1bb6b810705f1cb72d11019e1dde397
b25fa7b3dac7596bfee62e6f17560849d1bb6b810705f1cb72d11019e1dde397,1,12,1,0.49688819,1498058809,Regular,b76570ac51348e9d632771ed38dd9013836a23a753c2fe463a7d0343e2f24eac
7cec4f8ddbf9e1ec92297e731db2c821a4edcb7dce86342a8ab8135ffd43b249,-1,37,1,0.49531921,1497683963,Regular,2811c048ea1d2819144aa24c2dac728ad4e67d6207027f5859d9887fd94252ae
2811c048ea1d2819144aa24c2dac728ad4e67d6207027f5859d9887fd94252ae,1,9,1,0.49531921,1497671090,Regular,7cec4f8ddbf9e1ec92297e731db2c821a4edcb7dce86342a8ab8135ffd43b249
fb2a6b0345d7fa9134a078d5f777db4c1194144256e72a574555f732d0c7293d,-1,2,1,0.49788175,1497293310,Regular,258f44dd67e5576af9b89974f1b2771e5180051f8673d7471c537d6c9e57c5de
258f44dd67e5576af9b89974f1b2771e5180051f8673d7471c537d6c9e57c5de,1,13,1,0.49788175,1497290900,Regular,fb2a6b0345d7fa9134a078d5f777db4c1194144256e72a574555f732d0c7293d
612681f2b97a892617827add844302b586d7e1c6ef112cf95cf3de8369a1fd70,-1,51,1,0.49503715,1496959994,Regular,c133816f68381bed4dbf9fb543cbae4ceee5a8283700b1129473baea6be0c7d2
c133816f68381bed4dbf9fb543cbae4ceee5a8283700b1129473baea6be0c7d2,1,21,1,0.49503715,1496958563,Regular,612681f2b97a892617827add844302b586d7e1c6ef112cf95cf3de8369a1fd70
f095f7726912f02131ab465209247c62b02bc05410df05bf013a3fcffd082b95,-1,28,1,0.4955314,1496665095,Regular,9c0e8ecf8a54bd48d433cd5b970c723848067f7050aed8c4accee85f4e28021f
9c0e8ecf8a54bd48d433cd5b970c723848067f7050aed8c4accee85f4e28021f,1,9,1,0.4955314,1496645394,Regular,f095f7726912f02131ab465209247c62b02bc05410df05bf013a3fcffd082b95
d86995b80caefa0a4849ca6beb13c3353d4908d555388848d637cd327a1731e8,-1,44,1,0.49563958,1496287390,Regular,df46cbd48a437823523ede4c8cb197620e15100e1bca1ab9b367c53f87d9a947
df46cbd48a437823523ede4c8cb197620e15100e1bca1ab9b367c53f87d9a947,1,1,1,0.49563958,1496275255,Regular,d86995b80caefa0a4849ca6beb13c3353d4908d555388848d637cd327a1731e8
d7bfed07d72f0409d9b31286427f7626bbb741d6fc47799ea36788714634a381,-1,22,1,0.49584083,1495995782,Regular,f9a322175fc0db02f64b0730a2aa2ee1e21286c54f2660a642d5b744b66d86d8
f9a322175fc0db02f64b0730a2aa2ee1e21286c54f2660a642d5b744b66d86d8,1,12,1,0.49584083,1495984683,Regular,d7bfed07d72f0409d9b31286427f7626bbb741d6fc47799ea36788714634a381
e70b64c183d141a7b31b162bdeda57ab38e370fcdcca5a17f12da2409ec0b87b,-1,26,1,0.49525065,1495700509,Regular,d9c1f7f7bf5c953d2eb24848453fee5b8c4a705f8612618b54e61423f0bb8346
d9c1f7f7bf5c953d2eb24848453fee5b8c4a705f8612618b54e61423f0bb8346,1,9,1,0.49525065,1495687635,Regular,e70b64c183d141a7b31b162bdeda57ab38e370fcdcca5a17f12da2409ec0b87b
abcc71c7fa7e639da8b323bb97224d0b098d474d74b316ea1e40de51acf38ae2,-1,9,1,0.4954903,1495510793,Regular,065185454f85109cccd52ff2e5092769d04e348e186cdfe4ca1b2ada55ae6ca3
065185454f85109cccd52ff2e5092769d04e348e186cdfe4ca1b2ada55ae6ca3,1,5,1,0.4954903,1495401667,Regular,abcc71c7fa7e639da8b323bb97224d0b098d474d74b316ea1e40de51acf38ae2
6100f2202cca51a1cae0a027e5d79563db864bebb334413a0258fbba6479475e,-1,4,1,0.49515094,1495048259,Regular,9f6ce4479f1e0b96d4b688d09269603f9ea1e84e6ce917976d5c35057ba49f9a
9f6ce4479f1e0b96d4b688d09269603f9ea1e84e6ce917976d5c35057ba49f9a,1,8,1,0.49515094,1495047353,Regular,6100f2202cca51a1cae0a027e5d79563db864bebb334413a0258fbba6479475e
354b03f618de73444b6e1fb1afda7338e389e263eae8622dca017bd9f7cd2d4a,-1,4,1,0.49579599,1494718913,Regular,614a8ea458b4975b4c0d68f61ebbd188d5590557d8fb28d0d6ce523b351edf90
614a8ea458b4975b4c0d68f61ebbd188d5590557d8fb28d0d6ce523b351edf90,1,5,1,0.49579599,1494717719,Regular,354b03f618de73444b6e1fb1afda7338e389e263eae8622dca017bd9f7cd2d4a
f952120ef396e3313fce65f50e1945949bcba3930eef288b121ddd231294a16a,-1,3,1,0.49590417,1494348281,Regular,b300787a2f138b718e1073cc74e6800f809252a8b3c2ee1f9b6eda90dd618f41
b300787a2f138b718e1073cc74e6800f809252a8b3c2ee1f9b6eda90dd618f41,1,17,1,0.49590417,1494347161,Regular,f952120ef396e3313fce65f50e1945949bcba3930eef288b121ddd231294a16a
591ca242ece71556e17c17c7560b57651ffe392b46bc12356706b4bcc72c9d0f,-1,25,1,0.4955997,1494050021,Regular,6511d868a3946fad07e968dae7ea5253b39a24b2226c7b761adc83cac9b9ac4c
6511d868a3946fad07e968dae7ea5253b39a24b2226c7b761adc83cac9b9ac4c,1,14,1,0.4955997,1494035522,Regular,591ca242ece71556e17c17c7560b57651ffe392b46bc12356706b4bcc72c9d0f
8fd4f284743177717c79f9b9b32c46ec82d9eb8fab6ba30713807745f5d57778,-1,53,1,0.49696991,1493702151,Regular,22c667c243c46d7942101709ed813433bfbac70d16d0ee301082c38802fb49d2
22c667c243c46d7942101709ed813433bfbac70d16d0ee301082c38802fb49d2,1,12,1,0.49696991,1493692807,Regular,8fd4f284743177717c79f9b9b32c46ec82d9eb8fab6ba30713807745f5d57778
e56e70cf9c365715c2f53aefdd52098710814984e6d94fbb65de7a1d7569d27b,-1,22,1,0.49622977,1493320197,Regular,43d9cd6311cb891a24038da4b1eb03836946f5fabd1ad3f289769de0cc822beb
43d9cd6311cb891a24038da4b1eb03836946f5fabd1ad3f289769de0cc822beb,1,2,1,0.49622977,1493078135,Regular,e56e70cf9c365715c2f53aefdd52098710814984e6d94fbb65de7a1d7569d27b
14a89a11650ed75e88afbc00f84f29af222f09feec35567e508cb1fe90e4dacb,-1,12,1,0.49551679,1492623371,Regular,f80b12650d9d3c90ca2665478c35f724e52e2b9cceb48b9a0e93b5597125ce55
f80b12650d9d3c90ca2665478c35f724e52e2b9cceb48b9a0e93b5597125ce55,1,7,1,0.49551679,1492622633,Regular,14a89a11650ed75e88afbc00f84f29af222f09feec35567e508cb1fe90e4dacb
1782d1adad5dd9968f73c32f3a969c9609b62e24d67241e9ccb9e97f6e831910,-1,2,1,0.49602801,1491989628,Regular,d075b08f81d3a9d2eeb6323a6b84f8226212d2b251c1dca4042b79db0171942d
d075b08f81d3a9d2eeb6323a6b84f8226212d2b251c1dca4042b79db0171942d,1,22,1,0.49602801,1491973398,Regular,1782d1adad5dd9968f73c32f3a969c9609b62e24d67241e9ccb9e97f6e831910
c964f5e8d950c397c938024fccac614e2cea9c9badbfb55a99a4dd27463948a6,-1,3,1,0.49506152,1491438772,Regular,aed98f723ae2aa27e9c5c0667813fcd40d81f7ae5113fd085a9fac9b5af9d3ca
aed98f723ae2aa27e9c5c0667813fcd40d81f7ae5113fd085a9fac9b5af9d3ca,1,6,1,0.49506152,1491437327,Regular,c964f5e8d950c397c938024fccac614e2cea9c9badbfb55a99a4dd27463948a6
d10c60be71b997161aa5568e8117674ecc53695139ec57c318d445c32a6cd35e,-1,28,1,0.49774662,1490991354,Regular,666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567
666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567,1,102,1,0.49774662,1490990548,Regular,d10c60be71b997161aa5568e8117674ecc53695139ec57c318d445c32a6cd35e
348e950b556494b95af814bfb22f37b003d17cc29dd7e13a3d04e34528f7100c,-1,28,1,0.48175713,1490551016,Regular,c8f027200aab21326a7813c1025038785fc437dc3aa8cd582f983a68d2511d60
c8f027200aab21326a7813c1025038785fc437dc3aa8cd582f983a68d2511d60,1,0,1,0.48175713,1490550222,Regular,348e950b556494b95af814bfb22f37b003d17cc29dd7e13a3d04e34528f7100c
84d2a37030f38a3a5e17554706c67ccad4775bb0b7e9958b0ed6e9b25ee88921,-1,9,1,0.48256331,1490298570,Regular,2780135c3433b01bd753b6a6e28a994d8c9dc4ae4a235fae969612ef19f6fe32
2780135c3433b01bd753b6a6e28a994d8c9dc4ae4a235fae969612ef19f6fe32,1,0,1,0.48256331,1490261037,Regular,84d2a37030f38a3a5e17554706c67ccad4775bb0b7e9958b0ed6e9b25ee88921
4ea8e5200ba0b594810717ab375476bb0a8e712373873bcc092e6d1c9a708e19,-1,4,1,0.48035335,1490111450,Regular,a17c88a4874a98bd35c1c9e5260e90adff9fd7f49bd92e90b3dacd8eae73bad9
a17c88a4874a98bd35c1c9e5260e90adff9fd7f49bd92e90b3dacd8eae73bad9,1,1,1,0.48035335,1490105801,Regular,4ea8e5200ba0b594810717ab375476bb0a8e712373873bcc092e6d1c9a708e19
8bd455a354ed91c06069c78ab985b21900bd18c251d4c97c961b89c0c5f9379e,-1,37,1,0.48218894,1489967890,Regular,1d9f33fa370a96092b7cf4fb57be204c066fd225886e59d7dc5fb5655fe43159
1d9f33fa370a96092b7cf4fb57be204c066fd225886e59d7dc5fb5655fe43159,1,1,1,0.48218894,1489966263,Regular,8bd455a354ed91c06069c78ab985b21900bd18c251d4c97c961b89c0c5f9379e
be3c112946b5f66df175026ea5642fba24ebcaed26bf74bc5f6e1a7d725881cf,-1,21,1,0.48378428,1489810911,Regular,45004be184496c94b2065c8c78033f30d8e8d87fa87dfdf8135cce5ad4830338
45004be184496c94b2065c8c78033f30d8e8d87fa87dfdf8135cce5ad4830338,1,1,1,0.48378428,1489806458,Regular,be3c112946b5f66df175026ea5642fba24ebcaed26bf74bc5f6e1a7d725881cf
a5b5dfbf651012811d208647590373501cc087d726ba6b7105abf3eb7a801922,-1,14,1,0.48006705,1489668558,Regular,417e863a5f52688087cef6038ddcd17908d38ddcbf6a5fa50dd39f666b56281f
417e863a5f52688087cef6038ddcd17908d38ddcbf6a5fa50dd39f666b56281f,1,0,1,0.48006705,1489655154,Regular,a5b5dfbf651012811d208647590373501cc087d726ba6b7105abf3eb7a801922
d855005384cf3ec1d645c775d279841af4929b5aed604c6761161225ddbf337f,-1,0,1,0.48005401,1489513246,Regular,8bed12ad888ffc0bdae3cd48a099cc0e8b44a2e75dab30f8f5061d87aa9e76d2
8bed12ad888ffc0bdae3cd48a099cc0e8b44a2e75dab30f8f5061d87aa9e76d2,1,1,1,0.48005401,1489510587,Regular,d855005384cf3ec1d645c775d279841af4929b5aed604c6761161225ddbf337f
057aed87981e2e29ee0dadf38c6d601d9484faf66cc248efdefd418b08760a9c,-1,2,1,0.48055297,1489384128,Regular,34324dcd547a59ea8dad4a4bfad26ab0423af978b16e78f6a1702e94ecda0092
34324dcd547a59ea8dad4a4bfad26ab0423af978b16e78f6a1702e94ecda0092,1,1,1,0.48055297,1489383645,Regular,057aed87981e2e29ee0dadf38c6d601d9484faf66cc248efdefd418b08760a9c
95d53d2189cbf07cb0484d71f466ad27aaf30e09baee4750273783cd5e28d1b1,-1,0,1,0.49636514,1489347523,Regular,97827a74cf588eb1bff5f553b251b442439b331d4362ffdc18a3c5858d370f8b
45a51171f80c4225fff4f617bc0f523f864567aa24a4fe17ef27ccfdfc9129ec,-1,24,1,0.48817771,1489270051,Regular,5be5a0100846134b3e913921f20dfc47c441174d880bc724d4c941094f52eaf9
4767a4eec95bbb70672834fd5cd1f2785bbe786c33a3bd6e78378a79bbd9c28b,-1,24,1,0.48751424,1489267973,Regular,3a513d1aea9fa5a5201e73bbec0f0a8220ed68dd9e998b64980846f3663005a9
97827a74cf588eb1bff5f553b251b442439b331d4362ffdc18a3c5858d370f8b,1,1,1,0.49636514,1489190118,Regular,95d53d2189cbf07cb0484d71f466ad27aaf30e09baee4750273783cd5e28d1b1
fec9388430af6b8668fde1675aba7047442e9161f16e5ede45c254b5c2ef746c,-1,5,1,0.48369927,1489180672,Regular,0c950f069c84c83b812584bd6cff78e4d5c8d344292b3c12f31a2e530fa820a8
6fb61f37dcbfae92a8a469bc4a898e90f89db847ade49fb3d43333b39b453895,-1,22,1,0.48335907,1489178324,Regular,ad562f23dc804cb3394a21e6fc87e52e79368f9381aa93051013cc35b28a174b
6fb61f37dcbfae92a8a469bc4a898e90f89db847ade49fb3d43333b39b453895,-1,18,1,0.48334592,1489178324,Regular,5fedb813ce9ad4c13afb4e118d4c0e62f66936fe967bd5c3b509d260d3026453
c76608faa87c5e2ab446d2111574cd56fe210c8ef5d5060ebad3e57b3648ffd9,-1,18,1,0.48303387,1489164194,Regular,4715ff8e38378120d6804b4dce01e8f18eabeaa334715c96d1e0cd8daca9b698
c76608faa87c5e2ab446d2111574cd56fe210c8ef5d5060ebad3e57b3648ffd9,-1,26,1,0.48305514,1489164194,Regular,956ec9f8ed43d3f32de008178716bd337e817b05147eea7f0b2f851305d901be
a25eac81af7f99ee56291b3ebeb168a27fca48b491f51fabfb02806154c6b43b,-1,8,1,0.48283063,1489159429,Regular,526047a15e23118a9bc4b10067c2cecb4a4478f2f7e1bb8a34804b01ca6e0811
3b76d06555a410f6c2aac834e5b752a2e8cf2175c15d690ab22b5b44ba62e097,-1,16,1,0.48263178,1489154021,Regular,8f95b3ebd54222c8f1010cd539de697e538872367eb40fd386229825022f4a09
3b76d06555a410f6c2aac834e5b752a2e8cf2175c15d690ab22b5b44ba62e097,-1,17,1,0.48263713,1489154021,Regular,7ea4f2bf76d0fde02f24e98141c81ffa388ff9d80ac3e271ddff6f9581c40bca
e8539819c86dad42e109064f24df9f01466b301bb9b21d392d287c8a3de93c02,-1,3,1,0.48255713,1489154021,Regular,aa4dc036f9618160609e81c63391a792eb1d1d01771612a6c65741e29bdd675f
5be5a0100846134b3e913921f20dfc47c441174d880bc724d4c941094f52eaf9,1,1,1,0.48817771,1489116485,Regular,45a51171f80c4225fff4f617bc0f523f864567aa24a4fe17ef27ccfdfc9129ec
bb6018e0e628dd0a07f21cb7d32821e846a36d86c35c9e2b45ececb8965a19d5,-1,7,1,0.48189531,1489041410,Regular,3d3f2112a880e9443d9082d8296ef246c90e6065bdb663a942274a0b8f8e0768
aa4dc036f9618160609e81c63391a792eb1d1d01771612a6c65741e29bdd675f,1,1,1,0.48255713,1488979243,Regular,e8539819c86dad42e109064f24df9f01466b301bb9b21d392d287c8a3de93c02
dcad7d6681b7f41d1fc4b5f4c45817caa179251dc81787af821e93d028ea2a85,-1,20,1,0.48054487,1488944168,Regular,97c888f07155e7dca83ec7909a20193689964661b9805a9e6e6188a0b0ca89d2
526047a15e23118a9bc4b10067c2cecb4a4478f2f7e1bb8a34804b01ca6e0811,1,1,1,0.48283063,1488871918,Regular,a25eac81af7f99ee56291b3ebeb168a27fca48b491f51fabfb02806154c6b43b
956ec9f8ed43d3f32de008178716bd337e817b05147eea7f0b2f851305d901be,1,1,1,0.48305514,1488756851,Regular,c76608faa87c5e2ab446d2111574cd56fe210c8ef5d5060ebad3e57b3648ffd9
3a513d1aea9fa5a5201e73bbec0f0a8220ed68dd9e998b64980846f3663005a9,1,0,1,0.48751424,1488643138,Regular,4767a4eec95bbb70672834fd5cd1f2785bbe786c33a3bd6e78378a79bbd9c28b
97c888f07155e7dca83ec7909a20193689964661b9805a9e6e6188a0b0ca89d2,1,1,1,0.48054487,1488532203,Regular,dcad7d6681b7f41d1fc4b5f4c45817caa179251dc81787af821e93d028ea2a85
7ea4f2bf76d0fde02f24e98141c81ffa388ff9d80ac3e271ddff6f9581c40bca,1,1,1,0.48263713,1488427413,Regular,3b76d06555a410f6c2aac834e5b752a2e8cf2175c15d690ab22b5b44ba62e097
3d3f2112a880e9443d9082d8296ef246c90e6065bdb663a942274a0b8f8e0768,1,0,1,0.48189531,1488330716,Regular,bb6018e0e628dd0a07f21cb7d32821e846a36d86c35c9e2b45ececb8965a19d5
8f95b3ebd54222c8f1010cd539de697e538872367eb40fd386229825022f4a09,1,1,1,0.48263178,1488207329,Regular,3b76d06555a410f6c2aac834e5b752a2e8cf2175c15d690ab22b5b44ba62e097
4715ff8e38378120d6804b4dce01e8f18eabeaa334715c96d1e0cd8daca9b698,1,1,1,0.48303387,1488098321,Regular,c76608faa87c5e2ab446d2111574cd56fe210c8ef5d5060ebad3e57b3648ffd9
0c950f069c84c83b812584bd6cff78e4d5c8d344292b3c12f31a2e530fa820a8,1,1,1,0.48369927,1487975430,Regular,fec9388430af6b8668fde1675aba7047442e9161f16e5ede45c254b5c2ef746c
ad562f23dc804cb3394a21e6fc87e52e79368f9381aa93051013cc35b28a174b,1,1,1,0.48335907,1487779726,Regular,6fb61f37dcbfae92a8a469bc4a898e90f89db847ade49fb3d43333b39b453895
5fedb813ce9ad4c13afb4e118d4c0e62f66936fe967bd5c3b509d260d3026453,1,0,1,0.48334592,1487537433,Regular,6fb61f37dcbfae92a8a469bc4a898e90f89db847ade49fb3d43333b39b453895
001f86f2213b17e4916c96d008cf86eef18a2916c12487e26dc8a196ceefc890,-1,23,1,0.48097326,1487418146,Regular,caf08834cd3c647a457fc81be7e0a02ffab811f94455247e46ced91925400f73
caf08834cd3c647a457fc81be7e0a02ffab811f94455247e46ced91925400f73,1,1,1,0.48097326,1487416912,Regular,001f86f2213b17e4916c96d008cf86eef18a2916c12487e26dc8a196ceefc890
14d88ace1f058f3ab6dc9d59ff67f425afb28fe19aa623e79e6e9bba4f2653f1,-1,13,1,0.48137543,1487361445,Regular,dd374395d9f7f5a50dc2dcb3a86058174eb2937f89ba369f78356736eed51b0d
dd374395d9f7f5a50dc2dcb3a86058174eb2937f89ba369f78356736eed51b0d,1,0,1,0.48137543,1487301225,Regular,14d88ace1f058f3ab6dc9d59ff67f425afb28fe19aa623e79e6e9bba4f2653f1
d3e7ad21ddfaa35221ac33e9e525758af8cc8c4c2d34d36986f08082935931a8,-1,14,1,0.48040753,1487203054,Regular,f196b584d8b5a268fbbdece793c4f0246700bc794514c87ca615515c07601196
f196b584d8b5a268fbbdece793c4f0246700bc794514c87ca615515c07601196,1,1,1,0.48040753,1487196905,Regular,d3e7ad21ddfaa35221ac33e9e525758af8cc8c4c2d34d36986f08082935931a8
39e0972fbce7c86b35ddd959f99dd2903b8969690cf105302f8a381f04426667,-1,52,1,0.56858068,1487084654,Regular,bdd7f4c61eb9c7df13cedb7c63476cf1f795f9c262586967a30c7be36e6d5ff0
bdd7f4c61eb9c7df13cedb7c63476cf1f795f9c262586967a30c7be36e6d5ff0,1,0,1,0.56858068,1487081334,Regular,39e0972fbce7c86b35ddd959f99dd2903b8969690cf105302f8a381f04426667
