tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2bbb79393eabbeb68d5d97b661d2515c3103d4e99d0da6d55b11bc3828de6c6,-1,11,1,0.16905166,1550113635,Regular,2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8
2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8,1,56,1,0.16905166,1550111795,Regular,b2bbb79393eabbeb68d5d97b661d2515c3103d4e99d0da6d55b11bc3828de6c6
817ce6e510d918949cd86a785649d21c2547936d9544517de7cece936814387e,-1,16,1,0.16814579,1549853469,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,159,1,0.16814579,1549852661,Regular,817ce6e510d918949cd86a785649d21c2547936d9544517de7cece936814387e
789327386adbd476577529b4f96dd294b9f1f53e09e461b4d906228b809586e7,-1,15,1,0.18288564,1549680497,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,122,1,0.18288564,1549679656,Regular,789327386adbd476577529b4f96dd294b9f1f53e09e461b4d906228b809586e7
6f47c939e884cefa47c34af254eb8611c48c2e7cec6ad4df2200be1243be4b5a,-1,21,1,0.17799526,1549507326,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,121,1,0.17799526,1549506680,Regular,6f47c939e884cefa47c34af254eb8611c48c2e7cec6ad4df2200be1243be4b5a
f941a356c8428654ee0f03191631059bb775877d9b164ba062bf721aca99ae6b,-1,15,1,0.18996893,1549334113,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,147,1,0.18996893,1549333769,Regular,f941a356c8428654ee0f03191631059bb775877d9b164ba062bf721aca99ae6b
5007525f797e4ae678d8b9b8e37a054a3975fda00a387d60c5d3c7332e16849e,-1,23,1,0.10894716,1549161515,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,185,1,0.10894716,1549161347,Regular,5007525f797e4ae678d8b9b8e37a054a3975fda00a387d60c5d3c7332e16849e
cf28a490fe42ffcefb37a3a95ec23641a1006901b34677a73690e51de4d6d689,-1,32,1,0.1908934,1549075652,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,265,1,0.1908934,1549074854,Regular,cf28a490fe42ffcefb37a3a95ec23641a1006901b34677a73690e51de4d6d689
e3fb3756cb0be0fbc8f98d7fb6b3f57723832722e4469bfd4708447221028387,-1,17,1,0.10726444,1548903528,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,89,1,0.10726444,1548902056,Regular,e3fb3756cb0be0fbc8f98d7fb6b3f57723832722e4469bfd4708447221028387
27e7e5b59c6239e9f5b0a1cb938a8692c0243eb37c1c8ac038b2cc02bb4ffb4a,-1,14,1,0.10944569,1548816259,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,107,1,0.10944569,1548815653,Regular,27e7e5b59c6239e9f5b0a1cb938a8692c0243eb37c1c8ac038b2cc02bb4ffb4a
af82305f5174542d2874d7e286aa2011c9fb923998ee2ae91dc54ab870979b51,-1,17,1,0.10294389,1548731512,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,81,1,0.10294389,1548729485,Regular,af82305f5174542d2874d7e286aa2011c9fb923998ee2ae91dc54ab870979b51
1e8c6a6778bb2a77d9facc3e515ad651ccd707bc83668a67ab89460a2b4f70c6,-1,29,1,0.1918502,1548643718,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,14,1,0.1918502,1548643064,Regular,1e8c6a6778bb2a77d9facc3e515ad651ccd707bc83668a67ab89460a2b4f70c6
801812701060300cc84e1eda0f2d59cdc94d5875ece369933f8b9651852bd1e7,-1,28,1,0.19236799,1548470710,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,267,1,0.19236799,1548470152,Regular,801812701060300cc84e1eda0f2d59cdc94d5875ece369933f8b9651852bd1e7
9098ed3066e7fdfeaef693aefb8af654613662d4b897f1824735bd281d863378,-1,38,1,0.13682735,1548298454,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,328,1,0.13682735,1548297509,Regular,9098ed3066e7fdfeaef693aefb8af654613662d4b897f1824735bd281d863378
cb85184884af9de7a4b365d9806d3f56dd0aa8832072a5fcb698c10f767f99aa,-1,64,1,0.10721838,1548039909,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,256,1,0.10721838,1548039672,Regular,cb85184884af9de7a4b365d9806d3f56dd0aa8832072a5fcb698c10f767f99aa
3e80dac5c91e61166a104d761a770db7c3709b2b43936845ff9cacaf80969816,-1,41,1,0.12599215,1547952209,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,321,1,0.12599215,1547951449,Regular,3e80dac5c91e61166a104d761a770db7c3709b2b43936845ff9cacaf80969816
2f80f23b4636f0b592f99ad609682157c3678b281e5e1f9eca194b444030d38e,-1,25,1,0.10909016,1547867090,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,208,1,0.10909016,1547865489,Regular,2f80f23b4636f0b592f99ad609682157c3678b281e5e1f9eca194b444030d38e
155a38f3939f43300193f4687058a5053e53c937f6c094f05752c1d9773a842c,-1,42,1,0.11966908,1547778975,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,340,1,0.11966908,1547778721,Regular,155a38f3939f43300193f4687058a5053e53c937f6c094f05752c1d9773a842c
224639d996b08808340f113665c533bfe0e476d746317011b738bcd76a86686c,-1,22,1,0.11080655,1547693114,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,261,1,0.11080655,1547692976,Regular,224639d996b08808340f113665c533bfe0e476d746317011b738bcd76a86686c
f54a3eae29e81d7669b66131e2fe2b4ae1b8488890466bac88e8616adcff46fc,-1,46,1,0.11436386,1547606335,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,65,1,0.11436386,1547605830,Regular,f54a3eae29e81d7669b66131e2fe2b4ae1b8488890466bac88e8616adcff46fc
277b9ee2b79846ab8c4cb5a6e74ed81cf46df8c2356bba8cc82ee1f63a978cb9,-1,39,1,0.12456353,1547519886,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,303,1,0.12456353,1547519452,Regular,277b9ee2b79846ab8c4cb5a6e74ed81cf46df8c2356bba8cc82ee1f63a978cb9
2d6a9ac4d90ae36bfd98e1959082561e3317c9f2598fde8429d61650e547df57,-1,43,1,0.13231238,1547433686,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,288,1,0.13231238,1547433272,Regular,2d6a9ac4d90ae36bfd98e1959082561e3317c9f2598fde8429d61650e547df57
c9f5ab6de31f69985ae63705969bee8f74a2d951a504df7cae9f0c54b9fc2ffd,-1,31,1,0.13917982,1547351344,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,268,1,0.13917982,1547350520,Regular,c9f5ab6de31f69985ae63705969bee8f74a2d951a504df7cae9f0c54b9fc2ffd
dec4adfcda5a870681448b9d175e801ba019a3f7ae85dd04518c7b42f2c63683,-1,37,1,0.12987827,1547270296,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,388,1,0.12987827,1547269626,Regular,dec4adfcda5a870681448b9d175e801ba019a3f7ae85dd04518c7b42f2c63683
19bc65dc1a342e786cf08748555695bbf9d7e3c0c8072bf43961120c96b1df93,-1,25,1,0.10359914,1547174693,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,161,1,0.10359914,1547174339,Regular,19bc65dc1a342e786cf08748555695bbf9d7e3c0c8072bf43961120c96b1df93
82fbd6cad952cd03ca905b3aa55e53d9b45ef29a7b4449200dbebf4908904800,-1,62,1,0.12149118,1547089250,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,97,1,0.12149118,1547088030,Regular,82fbd6cad952cd03ca905b3aa55e53d9b45ef29a7b4449200dbebf4908904800
6176c9f8c83fbe4de040db8909a7d8c22a1afdd2ac11eacc9817893069658aa6,-1,34,1,0.12769116,1547001867,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,315,1,0.12769116,1547001195,Regular,6176c9f8c83fbe4de040db8909a7d8c22a1afdd2ac11eacc9817893069658aa6
d3a4f4c7cf8de1e9f7bfde50e3a2f4f9b6ec794104049cbad1313950e2cc2f32,-1,11,1,0.11754659,1546915142,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,128,1,0.11754659,1546914556,Regular,d3a4f4c7cf8de1e9f7bfde50e3a2f4f9b6ec794104049cbad1313950e2cc2f32
482ac2495dc8b76103bc118096488214ce08ab46ff5fd1a6b93fb3140690b37e,-1,14,1,0.12698991,1546829033,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,46,1,0.12698991,1546828233,Regular,482ac2495dc8b76103bc118096488214ce08ab46ff5fd1a6b93fb3140690b37e
fa1d533f6217bb1faf9403557a353c4317417d0f477032b50fcd66aa3112995c,-1,47,1,0.13553864,1546742717,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,370,1,0.13553864,1546741769,Regular,fa1d533f6217bb1faf9403557a353c4317417d0f477032b50fcd66aa3112995c
ce9d7b9736d0957f84e4c8db56856c5cfdc021d38f2175f0bc5296766af36e1a,-1,36,1,0.1414853,1546657762,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,333,1,0.1414853,1546657249,Regular,ce9d7b9736d0957f84e4c8db56856c5cfdc021d38f2175f0bc5296766af36e1a
acba671859ceeff7dfd1f67d0a90375d397c87c459be95fe9af80a9e38fafb2e,-1,47,1,0.1461029,1546581304,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,436,1,0.1461029,1546580404,Regular,acba671859ceeff7dfd1f67d0a90375d397c87c459be95fe9af80a9e38fafb2e
3a7c5a1b2f628e5db517d1231d921158e8ad07deb0ff2c51d2b3e88ffd3cf2ba,-1,29,1,0.12274311,1546492291,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,262,1,0.12274311,1546491582,Regular,3a7c5a1b2f628e5db517d1231d921158e8ad07deb0ff2c51d2b3e88ffd3cf2ba
f5560784d1878353f5a43cc7eca60eb00d2b810a55a05acf78af806461b008f5,-1,13,1,0.13655313,1546400523,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,105,1,0.13655313,1546399790,Regular,f5560784d1878353f5a43cc7eca60eb00d2b810a55a05acf78af806461b008f5
7a55b651ad576db89ff1b0922fcd0149a7f9f0ea3a9bba57487a2f7f5e306838,-1,42,1,0.15623501,1546314549,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,377,1,0.15623501,1546313984,Regular,7a55b651ad576db89ff1b0922fcd0149a7f9f0ea3a9bba57487a2f7f5e306838
dd88c37e40167f9b5de08358b79f1933fe39d5c2a440270fa13d3e37b81ade31,-1,9,1,0.18893044,1546227604,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,83,1,0.18893044,1546226997,Regular,dd88c37e40167f9b5de08358b79f1933fe39d5c2a440270fa13d3e37b81ade31
2b5d49edb037dd0564dcedefdda7b34fd66d911aa25170762b2f0452545fd732,-1,0,1,0.16142767,1546217738,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,486,1,0.16142767,1546141322,Regular,2b5d49edb037dd0564dcedefdda7b34fd66d911aa25170762b2f0452545fd732
96327570649d54e90ced0afafb92459f82d3569bce1653e1af020041653fbe30,-1,28,1,0.15533055,1546055885,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,271,1,0.15533055,1546054649,Regular,96327570649d54e90ced0afafb92459f82d3569bce1653e1af020041653fbe30
f5f11c170efe6a8c94c2bb5a0d46d5ac69dfa51efe92937f170e6e027e9f8b50,-1,20,1,0.16859686,1545968483,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,233,1,0.16859686,1545968068,Regular,f5f11c170efe6a8c94c2bb5a0d46d5ac69dfa51efe92937f170e6e027e9f8b50
563d61224214939082b83091e9d8b4a0c720c608bcc0ebd1f509d19329354e10,-1,45,1,0.16791854,1545885777,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,466,1,0.16791854,1545885279,Regular,563d61224214939082b83091e9d8b4a0c720c608bcc0ebd1f509d19329354e10
bb51eb7dfc83a4f7bdc8bf5fb2e0f9cd8687a8969594cce3ca7fd7d72699e4d8,-1,10,1,0.16043398,1545795232,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,87,1,0.16043398,1545795040,Regular,bb51eb7dfc83a4f7bdc8bf5fb2e0f9cd8687a8969594cce3ca7fd7d72699e4d8
e75451cbfac0368d9a0d2a1aae517a9170b06b28fe428959c83f07917c7d6ab1,-1,45,1,0.16209082,1545710157,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,452,1,0.16209082,1545708549,Regular,e75451cbfac0368d9a0d2a1aae517a9170b06b28fe428959c83f07917c7d6ab1
bb9074578afcbe4ab61d3bea7d2956d6df923e5bb7029f2d255a1c4ba42d59c4,-1,34,1,0.17064782,1545622558,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,368,1,0.17064782,1545622159,Regular,bb9074578afcbe4ab61d3bea7d2956d6df923e5bb7029f2d255a1c4ba42d59c4
e57a6d7d4eba1f6da05aafc452f10f30552227903bf6a87822bbe005b98c991a,-1,3,1,0.16564197,1545536463,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,10,1,0.16564197,1545535750,Regular,e57a6d7d4eba1f6da05aafc452f10f30552227903bf6a87822bbe005b98c991a
ac1badcbcf524622211db502eb7b727c58486164184b1a5acfba4d777d833f03,-1,19,1,0.14924896,1545450614,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,197,1,0.14924896,1545450065,Regular,ac1badcbcf524622211db502eb7b727c58486164184b1a5acfba4d777d833f03
05398d86d22133c97cf7f9e1d3636b5180930a801d0eeec6e109828f82a7db12,-1,8,1,0.14455233,1545364270,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,85,1,0.14455233,1545362984,Regular,05398d86d22133c97cf7f9e1d3636b5180930a801d0eeec6e109828f82a7db12
55022320af4035ce75dcd472b349729ff1e39360b6c3843967bd8fb240c22553,-1,33,1,0.15645558,1545278599,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,326,1,0.15645558,1545276832,Regular,55022320af4035ce75dcd472b349729ff1e39360b6c3843967bd8fb240c22553
6f8a58b61760f504af9c0bca66518f10077de66cc13510687ca6ae2c270a7c18,-1,31,1,0.17205397,1545191242,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,245,1,0.17205397,1545191186,Regular,6f8a58b61760f504af9c0bca66518f10077de66cc13510687ca6ae2c270a7c18
59da5e1bb36362a69c77ff96332bad71d9009f09d26abbbb0aceb4f3699b7be0,-1,46,1,0.1836395,1545104690,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,435,1,0.1836395,1545103902,Regular,59da5e1bb36362a69c77ff96332bad71d9009f09d26abbbb0aceb4f3699b7be0
809d8c5f62bd65ff94e71d84ef095f3b454f6b239730eccf4a81f072786d7fb0,-1,38,1,0.16678663,1545018462,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,393,1,0.16678663,1545017765,Regular,809d8c5f62bd65ff94e71d84ef095f3b454f6b239730eccf4a81f072786d7fb0
a3acc899b9f0701ea199475245f9920cef71698cc40e64befd905730fed6eac9,-1,26,1,0.17344134,1544931455,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,269,1,0.17344134,1544930957,Regular,a3acc899b9f0701ea199475245f9920cef71698cc40e64befd905730fed6eac9
b773c6fb46d48a0922bd28c3674175313c72595503cc632d78473b7408c491b7,-1,12,1,0.17053807,1544845753,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,88,1,0.17053807,1544844853,Regular,b773c6fb46d48a0922bd28c3674175313c72595503cc632d78473b7408c491b7
0eb7858362998fd96ff1393b4aa5b7d1d046be610d3c564a202759a8d2e89516,-1,33,1,0.15646879,1544759060,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,200,1,0.15646879,1544758149,Regular,0eb7858362998fd96ff1393b4aa5b7d1d046be610d3c564a202759a8d2e89516
8fad898da075361e4da7602be8d3b8ff9b3df4e80708c629e5fec08a917001b6,-1,33,1,0.15539048,1544672900,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,305,1,0.15539048,1544672194,Regular,8fad898da075361e4da7602be8d3b8ff9b3df4e80708c629e5fec08a917001b6
9e87b3e5ac92b71c747624a359f873c9066e6c18741700428ed1285dd35d0357,-1,28,1,0.15107916,1544586813,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,212,1,0.15107916,1544586056,Regular,9e87b3e5ac92b71c747624a359f873c9066e6c18741700428ed1285dd35d0357
ad5e5a06dab1ffe61ae67a07ac573a01a0d64dc916385e8218d5135c425c43ca,-1,3,1,0.14483161,1544499577,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,7,1,0.14483161,1544499122,Regular,ad5e5a06dab1ffe61ae67a07ac573a01a0d64dc916385e8218d5135c425c43ca
ddd9de863f70d2871bf7a59483f2549fc608552166487e3ffb88db21c6d66ffd,-1,54,1,0.13272869,1544413064,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,475,1,0.13272869,1544412686,Regular,ddd9de863f70d2871bf7a59483f2549fc608552166487e3ffb88db21c6d66ffd
9b3451f7af01fa652892f1bae98b3eae28258df224054186d2242668cb0b264e,-1,11,1,0.14306183,1544326843,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,13,1,0.14306183,1544326204,Regular,9b3451f7af01fa652892f1bae98b3eae28258df224054186d2242668cb0b264e
135aae33c6db0a53098d3b0665c356852934c2234725d742c6c84297194b5eeb,-1,28,1,0.15403223,1544240648,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,219,1,0.15403223,1544240067,Regular,135aae33c6db0a53098d3b0665c356852934c2234725d742c6c84297194b5eeb
d129fb4429331063bc71fabbbf839f2360c3698d2c41c8f58acd098bf75b8fc1,-1,16,1,0.15044884,1544156823,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,529,1,0.15044884,1544153536,Regular,d129fb4429331063bc71fabbbf839f2360c3698d2c41c8f58acd098bf75b8fc1
