tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75524a3e41d30c71b8f8bd5bca75eab1e021838507f80b53ba3690175b62f4e2,1,32,1,0.99600527,1505979856,Regular,6f3e83ba7f1221709e85d2a0031aceff24cb72f08118f2f5763637ec14f6d086
663f98990a209f25eeb28264921dd766b0575ebabf7034adb6187cc710c58e64,-1,6,1,0.99559732,1505147758,Regular,d728a84d6e04afdf4cffcee9abf74d77992a1ef6bf596c1e558f4ba0097967f8
d728a84d6e04afdf4cffcee9abf74d77992a1ef6bf596c1e558f4ba0097967f8,1,9,1,0.99559732,1505145118,Regular,663f98990a209f25eeb28264921dd766b0575ebabf7034adb6187cc710c58e64
3ee0531d504eaf342b5e3c591d5a88e5a28a37110407c0884062e6026ac870c1,-1,14,1,0.9983986,1503465784,Regular,693d50ae94ff933b689bf0bc2f6968d3720cc466a6f9fc1a03662671d53a1667
693d50ae94ff933b689bf0bc2f6968d3720cc466a6f9fc1a03662671d53a1667,1,12,1,0.9983986,1503459959,Regular,3ee0531d504eaf342b5e3c591d5a88e5a28a37110407c0884062e6026ac870c1
73de1b509eaccc4be725168752039edda45c6475502662656d15cbb6a5878b42,-1,65,1,1.0003568,1502666252,Regular,00f371608ebca11225acbaa926677c5d351ad8d7bf4f17b481768c94efd36775
06abb3b6798e7d184859f67718b1b13c4639270ca086fe1108f903eb92ce85db,-1,13,1,0.997561,1502567648,Regular,6d3210e69f537832c3f35142f14e029b038803b8b724960f32f30369284902b8
9084086119ccd6908cce1e37d8f920a550ab73b1795cbe39455259bc68afa074,-1,2,1,0.99566742,1501660844,Regular,0f1d55eb5994f9f6d215e33cf7c3615beb2928531cab92479686aede58e5cd91
0f1d55eb5994f9f6d215e33cf7c3615beb2928531cab92479686aede58e5cd91,1,26,1,0.99566742,1500691247,Regular,9084086119ccd6908cce1e37d8f920a550ab73b1795cbe39455259bc68afa074
6d3210e69f537832c3f35142f14e029b038803b8b724960f32f30369284902b8,1,11,1,0.997561,1500437605,Regular,06abb3b6798e7d184859f67718b1b13c4639270ca086fe1108f903eb92ce85db
5841a2fe5ed43d6a64e9ec931d9a516f2b36c31c33c099072f7e6a1c7ca75711,-1,40,1,0.99759647,1500028352,Regular,64d1d820c0b7fa3911589478a71bbdc5061d072234414101d508ec0f44f3bfc8
64d1d820c0b7fa3911589478a71bbdc5061d072234414101d508ec0f44f3bfc8,1,12,1,0.99759647,1499973890,Regular,5841a2fe5ed43d6a64e9ec931d9a516f2b36c31c33c099072f7e6a1c7ca75711
1ab9d1342fd152153d0f18b6b09219d30722610a978293e344b755309f627d0b,-1,23,1,0.9983132,1499625843,Regular,b10322047d18ca43bfd0a1d503d2181aac078b0150843f7753209dd3c5ba86d9
b10322047d18ca43bfd0a1d503d2181aac078b0150843f7753209dd3c5ba86d9,1,5,1,0.9983132,1499590863,Regular,1ab9d1342fd152153d0f18b6b09219d30722610a978293e344b755309f627d0b
d7f6e0821218c59316ea0756364c1f9ba063abf566ebec5b270e5bb337cc7aae,-1,19,1,0.99901936,1499516223,Regular,8792e85298494c4369f89ce0e17ebc97bfbe8bd6e5409bf05f95e486f95f4e58
a85cd5779ac5c354ef23b4b3403e006eba7ffec09b0d7291bd3f278ec1c64292,-1,0,1,0.99624548,1499230070,Regular,1113ef31c8bfee9437836d752265592f2cf4423e7e7304795255c9a676f9d608
1113ef31c8bfee9437836d752265592f2cf4423e7e7304795255c9a676f9d608,1,14,1,0.99624548,1499220811,Regular,a85cd5779ac5c354ef23b4b3403e006eba7ffec09b0d7291bd3f278ec1c64292
b9688fd579c8de93e2ffdf53a8c00a701aff7fdc0d46e1191227b37d77b306f9,-1,21,1,0.99593853,1498879498,Regular,e2347b4ee5f30068b0be132485ea8dfca8dc374e0ef1f4ba535ca48d28b29b8d
e2347b4ee5f30068b0be132485ea8dfca8dc374e0ef1f4ba535ca48d28b29b8d,1,2,1,0.99593853,1498829081,Regular,b9688fd579c8de93e2ffdf53a8c00a701aff7fdc0d46e1191227b37d77b306f9
95efdbd82c0d71c8ab105f704de7f5d419774af9b6385b926212b132dbf146d4,-1,51,1,0.99657665,1498493597,Regular,2c986aa6ced7c44c7998751ecdbdcead7be18284e0a711fc636c21f3091153e7
2c986aa6ced7c44c7998751ecdbdcead7be18284e0a711fc636c21f3091153e7,1,10,1,0.99657665,1498467209,Regular,95efdbd82c0d71c8ab105f704de7f5d419774af9b6385b926212b132dbf146d4
8de1447a7c0ceff00a0e88a46f89b6cdb36f6afb0aece6dc7d36e0b7120811c5,-1,45,1,0.99770332,1498216149,Regular,f4706817bf0d733a27bb5c18ea41a122f6bdfd15056027b0619abad9fcd58d2c
d74ba0b419a76b9d864d6b2f1ce8e0cbe0780ad7e851ee4e8bf11fc020885df2,-1,26,1,0.99677661,1498205683,Regular,03fa81cd7121bff051987838134e597f55d2b95c0f92b2faedb65541280485a1
03fa81cd7121bff051987838134e597f55d2b95c0f92b2faedb65541280485a1,1,3,1,0.99677661,1498194214,Regular,d74ba0b419a76b9d864d6b2f1ce8e0cbe0780ad7e851ee4e8bf11fc020885df2
20641116596e395ab4533cca3f8b0d9a76f6ccc18cc93c75085263a9875ab250,-1,61,1,0.99754706,1498051719,Regular,6149368c919dcb331f6024adc8b03d74dda81605390dd31aed44681aadfe92cc
83a26c0facdf5afeba496b43f76712891791af8b6c13b3434b2b5887847323c0,-1,14,1,0.99742324,1497988132,Regular,ba1f2ba639a3888274f5eaa7b36592a4f1ab997eaea346e0582b6ba25c6f2cb4
48d19b4dc2faef604fd92b39b66bbb98a08ced58dcfe0e6cc5a28117242d3f08,-1,16,1,0.99694729,1497897956,Regular,6fd99f550d43b4473f5c41cbd3d2de17d3c8176d30d9da3231b7d21da051c5d2
6fd99f550d43b4473f5c41cbd3d2de17d3c8176d30d9da3231b7d21da051c5d2,1,22,1,0.99694729,1497885540,Regular,48d19b4dc2faef604fd92b39b66bbb98a08ced58dcfe0e6cc5a28117242d3f08
b43043df105f1600b509e2f8755e1749adecfc1851c96b7956344a6cd965d132,-1,38,1,0.99506222,1497652308,Regular,82bf36459f316bb00ba5fa607991c958c140a79f12a28e17fcab403f5f057e59
82bf36459f316bb00ba5fa607991c958c140a79f12a28e17fcab403f5f057e59,1,10,1,0.99506222,1497625466,Regular,b43043df105f1600b509e2f8755e1749adecfc1851c96b7956344a6cd965d132
f7bd19f232a0c34330cad42e4e3ebe2e9d4a4048b3c80de25ac01d2158735544,-1,11,1,0.99637808,1497350600,Regular,08c135693c7e1f7f9871af37756c0fb49700cbceec985b0258531b09e9427d8e
08c135693c7e1f7f9871af37756c0fb49700cbceec985b0258531b09e9427d8e,1,28,1,0.99637808,1497332964,Regular,f7bd19f232a0c34330cad42e4e3ebe2e9d4a4048b3c80de25ac01d2158735544
bd424a999cba63acd8ac0e8ffa311fa2fbbb65351928d93684a5bd779dc317ff,-1,34,1,0.99649133,1497195637,Regular,57c5c5d99590a3cbb4fa555974b43896969632bf93b94cfa2c2593ee4f056045
8792e85298494c4369f89ce0e17ebc97bfbe8bd6e5409bf05f95e486f95f4e58,1,6,1,0.99901936,1497065359,Regular,d7f6e0821218c59316ea0756364c1f9ba063abf566ebec5b270e5bb337cc7aae
15020b2067cf8a1c5e0f1fa4592e9d779caf3309350e7419c9e409adf5d8daa9,-1,34,1,0.99624956,1496891466,Regular,81257a56966a999e2530cf3dba7bfd77b8a113de67c1c1697796dd62737cbf48
ba1f2ba639a3888274f5eaa7b36592a4f1ab997eaea346e0582b6ba25c6f2cb4,1,17,1,0.99742324,1496878023,Regular,83a26c0facdf5afeba496b43f76712891791af8b6c13b3434b2b5887847323c0
f4706817bf0d733a27bb5c18ea41a122f6bdfd15056027b0619abad9fcd58d2c,1,12,1,0.99770332,1496702504,Regular,8de1447a7c0ceff00a0e88a46f89b6cdb36f6afb0aece6dc7d36e0b7120811c5
e9c4bcecbe50d0e9fe30eb5074a8aa6a63f6f68c77921e3a8517f6fe26771ccc,-1,36,1,0.99565819,1496524869,Regular,f8e0f51f18b84d6b579c8fb1c7e63655e2641e640fc10973866929c3344d88c3
cce998c569e040736fd0abbf795be4924374b63c4646c6a666cd359aea7c3e78,-1,18,1,0.99517163,1496480906,Regular,95a60381e67161d7c1b1aa9d3b28f5f6931343fba05b06acabe65deee658d5e9
95a60381e67161d7c1b1aa9d3b28f5f6931343fba05b06acabe65deee658d5e9,1,3,1,0.99517163,1496478571,Regular,cce998c569e040736fd0abbf795be4924374b63c4646c6a666cd359aea7c3e78
7a7db08c1e04f76420dca8257faa1e303a321a2b34166c945303b4282371aff6,-1,31,1,0.99505453,1496438044,Regular,eb42e037fb1603877bd506f69eefe73762e3d78fd3d178ecf8ad2fd68f55a43a
57c5c5d99590a3cbb4fa555974b43896969632bf93b94cfa2c2593ee4f056045,1,15,1,0.99649133,1496238438,Regular,bd424a999cba63acd8ac0e8ffa311fa2fbbb65351928d93684a5bd779dc317ff
00f371608ebca11225acbaa926677c5d351ad8d7bf4f17b481768c94efd36775,1,44,1,1.0003568,1496010472,Regular,73de1b509eaccc4be725168752039edda45c6475502662656d15cbb6a5878b42
6149368c919dcb331f6024adc8b03d74dda81605390dd31aed44681aadfe92cc,1,15,1,0.99754706,1495700597,Regular,20641116596e395ab4533cca3f8b0d9a76f6ccc18cc93c75085263a9875ab250
81257a56966a999e2530cf3dba7bfd77b8a113de67c1c1697796dd62737cbf48,1,0,1,0.99624956,1495508486,Regular,15020b2067cf8a1c5e0f1fa4592e9d779caf3309350e7419c9e409adf5d8daa9
eb42e037fb1603877bd506f69eefe73762e3d78fd3d178ecf8ad2fd68f55a43a,1,14,1,0.99505453,1495300987,Regular,7a7db08c1e04f76420dca8257faa1e303a321a2b34166c945303b4282371aff6
f8e0f51f18b84d6b579c8fb1c7e63655e2641e640fc10973866929c3344d88c3,1,6,1,0.99565819,1494963826,Regular,e9c4bcecbe50d0e9fe30eb5074a8aa6a63f6f68c77921e3a8517f6fe26771ccc
09e98d934f5ea93bd8764de731c596c8498684090130073e9208d2cb21357b86,-1,61,1,0.99537883,1494814851,Regular,96c0f8375b214edd3cd78fc277026ec200317e96506087c1bb8690d953850e41
96c0f8375b214edd3cd78fc277026ec200317e96506087c1bb8690d953850e41,1,8,1,0.99537883,1494782424,Regular,09e98d934f5ea93bd8764de731c596c8498684090130073e9208d2cb21357b86
b62cb705edfbd30ac910d91176c80c8228224be8ceccc4862ffe06408ff49d3a,-1,17,1,0.99588364,1494353495,Regular,99a335199825ecee31915b5e10a6007c9aea43ca763e63ef0e70523dd70a9ba4
99a335199825ecee31915b5e10a6007c9aea43ca763e63ef0e70523dd70a9ba4,1,17,1,0.99588364,1493685495,Regular,b62cb705edfbd30ac910d91176c80c8228224be8ceccc4862ffe06408ff49d3a
f514687c94603b6bd930c365693d8de65ca8f3627503980e8b45556f29e8e397,-1,9,1,0.99601113,1492981967,Regular,df07254c125a8a83e7efc3ac331f8a94e6bea6e7e919bdc85b04b9e1c92fca1f
df07254c125a8a83e7efc3ac331f8a94e6bea6e7e919bdc85b04b9e1c92fca1f,1,2,1,0.99601113,1492562378,Regular,f514687c94603b6bd930c365693d8de65ca8f3627503980e8b45556f29e8e397
6837be21a73d0547245e23a94b7e3e10048b3bb94cb3070d4892589a0ee4c368,-1,18,1,0.99553868,1490863535,Regular,fb0af6f062b78816ae905231a3aa0bc0d1ce7791211689f30c11d8a886755ac5
fb0af6f062b78816ae905231a3aa0bc0d1ce7791211689f30c11d8a886755ac5,1,4,1,0.99553868,1490847070,Regular,6837be21a73d0547245e23a94b7e3e10048b3bb94cb3070d4892589a0ee4c368
862b2591d0884b64fe72343f3707a9ca9f4c6d25fbe0c3b80f95c9a26275400a,-1,3,1,0.98291863,1490495003,Regular,e59005d128c2cf3c40303090bc94879e98c58ef30836c022be8f841658d3421e
4f61822ca29ce024c8653a26b0e8bf10972532840fac4f7f46bc9f3be8b9c478,-1,18,1,0.98027394,1490353742,Regular,89b7629f6593d4f4509c68ecd0d817dc5f3faaed67f69ae8ae3bee55708ade9a
89b7629f6593d4f4509c68ecd0d817dc5f3faaed67f69ae8ae3bee55708ade9a,1,1,1,0.98027394,1490312988,Regular,4f61822ca29ce024c8653a26b0e8bf10972532840fac4f7f46bc9f3be8b9c478
220fd22babbefcdf0bf300f26d2e4c316a66049866320c7cff72d7c9a0e6e6a2,-1,19,1,0.98113582,1489760117,Regular,3888199194aa6e89983e43a3e57edbc37098106c9f1a1f3ab02134f2f92fa067
bb33fd65c0accee9cc3252fcff3e51f9e35b8221df2d727f7a81dc3cba181213,-1,0,1,0.98082742,1489706916,Regular,db7c680a5a9bcd30130199dbdbc7e7e29fe3ed8d8c8bcced133779ff64baca24
3888199194aa6e89983e43a3e57edbc37098106c9f1a1f3ab02134f2f92fa067,1,1,1,0.98113582,1487976482,Regular,220fd22babbefcdf0bf300f26d2e4c316a66049866320c7cff72d7c9a0e6e6a2
db7c680a5a9bcd30130199dbdbc7e7e29fe3ed8d8c8bcced133779ff64baca24,1,0,1,0.98082742,1487331849,Regular,bb33fd65c0accee9cc3252fcff3e51f9e35b8221df2d727f7a81dc3cba181213
e59005d128c2cf3c40303090bc94879e98c58ef30836c022be8f841658d3421e,1,1,1,0.98291863,1486844463,Regular,862b2591d0884b64fe72343f3707a9ca9f4c6d25fbe0c3b80f95c9a26275400a
