tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
252dbd5eb092089f5cdb6c0e0e95428dfca111184f5480673b8bde3bd47f25e0,1,8,1,0.16315125,1589160582,Regular,2385fa53c1a59b9530f624dd0c9fe87a5b575e7aad4d9e3d81638034cf8fdaf3
cebefe31102f1de5dc66b231fda50b9a63d41e43ea7eabb8e67c6837d52b1dee,-1,1,1,0.14392844,1588997381,Regular,d3709ba32dd376a7682b34c9e1ea73fb9de4595bafc9cf2893befd70b6061b25
d3709ba32dd376a7682b34c9e1ea73fb9de4595bafc9cf2893befd70b6061b25,1,11,1,0.14392844,1588995535,Regular,cebefe31102f1de5dc66b231fda50b9a63d41e43ea7eabb8e67c6837d52b1dee
cd8b95116b4192e98cd22b8afc376c7eb894a8211ec9289da8d1436922dab49b,-1,4,1,0.10828117,1588819980,Regular,e00304438da8bba06209e515f0994ca784ab7cb2d6d3decdd0d221890ddb2434
e00304438da8bba06209e515f0994ca784ab7cb2d6d3decdd0d221890ddb2434,1,37,1,0.10828117,1588815657,Regular,cd8b95116b4192e98cd22b8afc376c7eb894a8211ec9289da8d1436922dab49b
86072d951effb94773e083e6232383a5e6fb8945b36459c16575ca9af56048b3,-1,16,1,0.12344434,1588794664,Regular,981d2275f67e22cd9c28765b50b7acfaf812f1d6a86b2aeeb118d74127b962f8
f41b831136c4ce44561a3c0f41a5456bc388b6297b9b80d38ef5a26a3dfd8b3e,-1,1,1,0.15867874,1588734864,Regular,babb0265b44b4dea4298b50e9d01275ed9d1b764f3958747f58f6ff9ec02519b
babb0265b44b4dea4298b50e9d01275ed9d1b764f3958747f58f6ff9ec02519b,1,20,1,0.15867874,1588729293,Regular,f41b831136c4ce44561a3c0f41a5456bc388b6297b9b80d38ef5a26a3dfd8b3e
097fd469abdc9cf5e007f5e7ed77020df1747308dfc038f279f1227ca727078a,-1,2,1,0.11977289,1588561997,Regular,1efafa3c70409ddba37469b79a87dd259acd042e7c81df894a26d6a04e14772f
1efafa3c70409ddba37469b79a87dd259acd042e7c81df894a26d6a04e14772f,1,0,1,0.11977289,1588560113,Regular,097fd469abdc9cf5e007f5e7ed77020df1747308dfc038f279f1227ca727078a
95117d5ba8854b9aa8b87ae08479aba38208c83fb066d04bd2e0f5959bd064df,-1,5,1,0.12547656,1588485281,Regular,c2e9df1dec7aadd61bb177af6f61096be912633b10945fc83618fc99aacd40cd
1da7328d0a23504f8caf8918078cf47caec3a2aae92737f7f8d62881fe721570,-1,4,1,0.14321293,1588393098,Regular,a2a585422940d465434c6d6671fe6cca1a873382ea1f2dbaf62924a2bde71b67
a2a585422940d465434c6d6671fe6cca1a873382ea1f2dbaf62924a2bde71b67,1,0,1,0.14321293,1588386158,Regular,1da7328d0a23504f8caf8918078cf47caec3a2aae92737f7f8d62881fe721570
c2e9df1dec7aadd61bb177af6f61096be912633b10945fc83618fc99aacd40cd,1,40,1,0.12547656,1588213394,Regular,95117d5ba8854b9aa8b87ae08479aba38208c83fb066d04bd2e0f5959bd064df
e97d8b746b0ce6e091282a3f652711c0c5e64c69299abe0e5465b0f67e8cec76,-1,6,1,0.18816423,1588142941,Regular,fdd62072f9d5b9a2607cb3187a9a3b09b135c8c2b253028a0727b0cb1b761d67
fdd62072f9d5b9a2607cb3187a9a3b09b135c8c2b253028a0727b0cb1b761d67,1,35,1,0.18816423,1588128119,Regular,e97d8b746b0ce6e091282a3f652711c0c5e64c69299abe0e5465b0f67e8cec76
77e2ce0a662ee12f55804b6d86adcb0e9b5eef3e5d617ba3b8c1380994adaaa9,-1,1,1,0.10036439,1587966273,Regular,940e1559b9e0c1b075cc80325590890925e2c359cde63d30d1e983919f287886
940e1559b9e0c1b075cc80325590890925e2c359cde63d30d1e983919f287886,1,35,1,0.10036439,1587951694,Regular,77e2ce0a662ee12f55804b6d86adcb0e9b5eef3e5d617ba3b8c1380994adaaa9
0b271ed4293462fd16989dc16d699241018214de862c946da518b49493959a1e,-1,1,1,0.14781963,1587871918,Regular,c5420ab3f315204fd5b7e65b380f5382a5dc38aa11e1c390fb3ac94171c5e218
c5420ab3f315204fd5b7e65b380f5382a5dc38aa11e1c390fb3ac94171c5e218,1,12,1,0.14781963,1587869966,Regular,0b271ed4293462fd16989dc16d699241018214de862c946da518b49493959a1e
0d99ea91f08f744bb8c28cc3d4bb95592b269977ff44265a36a69a0c4124df64,-1,10,1,0.19613102,1587793180,Regular,a0a2ab1f28909d07f2ede5a6850fc544607ffbf4e757791a35017619aa4b67ee
fdbc16d53bd3bc79619a53089c3be5ac549864676c5a3707c95a09c7c57458f8,-1,0,1,0.11431305,1587730181,Regular,dfbb04742bbf330a9205eccfa70375b1d9458fd0ceaa83e58dd33f4c98299363
dfbb04742bbf330a9205eccfa70375b1d9458fd0ceaa83e58dd33f4c98299363,1,26,1,0.11431305,1587691742,Regular,fdbc16d53bd3bc79619a53089c3be5ac549864676c5a3707c95a09c7c57458f8
4f7fb354d0d7e9dcd720167850a2854bc5a53591e426f056dea5986e3b81827d,-1,2,1,0.16732095,1587607655,Regular,dbc8e435e3a7491facb7868eff67bc17c135ea6ae5232e0c2f0e1c0cf16ecc79
dbc8e435e3a7491facb7868eff67bc17c135ea6ae5232e0c2f0e1c0cf16ecc79,1,41,1,0.16732095,1587606249,Regular,4f7fb354d0d7e9dcd720167850a2854bc5a53591e426f056dea5986e3b81827d
fd8dbd14ab673bf67de15520e16c7668c782906d0340191db00a83c8982f87d2,-1,0,1,0.1214003,1587452950,Regular,1cf5a4fcd7297ffc991f6ae2b640072787b48235c5967c6154721ba984ed2b0d
1cf5a4fcd7297ffc991f6ae2b640072787b48235c5967c6154721ba984ed2b0d,1,0,1,0.1214003,1587431596,Regular,fd8dbd14ab673bf67de15520e16c7668c782906d0340191db00a83c8982f87d2
e43b8aa79011b9024d0956b9a3fb4fd67b7aae9cf1e0eaa3946ffec57480052b,-1,0,1,0.11558599,1587390132,Regular,9f9df99db3accb26ed75bdf23a4f9719ffe6eae0cc2bd684573720f217164f0b
9f9df99db3accb26ed75bdf23a4f9719ffe6eae0cc2bd684573720f217164f0b,1,5,1,0.11558599,1587348551,Regular,e43b8aa79011b9024d0956b9a3fb4fd67b7aae9cf1e0eaa3946ffec57480052b
bf31a9c54e8c4f7e6c9a54c5aea7d8c6a1044fe2e7d192e0bf8e3fe495ddc70c,-1,3,1,0.11468838,1587347682,Regular,7fa9968683ccb77067c4e5432e2205df697ad52c0bb7f49fc66773aa5dc3d2c0
7fa9968683ccb77067c4e5432e2205df697ad52c0bb7f49fc66773aa5dc3d2c0,1,19,1,0.11468838,1587266731,Regular,bf31a9c54e8c4f7e6c9a54c5aea7d8c6a1044fe2e7d192e0bf8e3fe495ddc70c
a0a2ab1f28909d07f2ede5a6850fc544607ffbf4e757791a35017619aa4b67ee,1,14,1,0.19613102,1587182709,Regular,0d99ea91f08f744bb8c28cc3d4bb95592b269977ff44265a36a69a0c4124df64
22e4c289dbb42f55ade2facb6e24245733f774e10f5183df654f36ec11bc06f8,-1,8,1,0.13698977,1587043518,Regular,ad09f2c89c2804bc5a73dfd2ecad2d13369acf9b079400673d6ebabd6000a294
22e4c289dbb42f55ade2facb6e24245733f774e10f5183df654f36ec11bc06f8,-1,0,1,0.10081275,1587043518,Regular,8a330e918156a8634db07a54a7ba165eb5498f2ceb0f9bed91cbfb228c12cb67
8a330e918156a8634db07a54a7ba165eb5498f2ceb0f9bed91cbfb228c12cb67,1,0,1,0.10081275,1587004102,Regular,22e4c289dbb42f55ade2facb6e24245733f774e10f5183df654f36ec11bc06f8
ad09f2c89c2804bc5a73dfd2ecad2d13369acf9b079400673d6ebabd6000a294,1,23,1,0.13698977,1586916858,Regular,22e4c289dbb42f55ade2facb6e24245733f774e10f5183df654f36ec11bc06f8
ae00282e084c0f79ebfad4780024482e859246643cc2e744816c018366accd56,-1,3,1,0.15778534,1586752154,Regular,e9f4674564f280b2f6b9b511eb43418eb96757731a69c49f2a720d89d85d0869
e9f4674564f280b2f6b9b511eb43418eb96757731a69c49f2a720d89d85d0869,1,9,1,0.15778534,1586742799,Regular,ae00282e084c0f79ebfad4780024482e859246643cc2e744816c018366accd56
981d2275f67e22cd9c28765b50b7acfaf812f1d6a86b2aeeb118d74127b962f8,1,16,1,0.12344434,1586572254,Regular,86072d951effb94773e083e6232383a5e6fb8945b36459c16575ca9af56048b3
17f7908ced5fc054e6283d2ea676d7fb23471094cfe7855825b73c4c26857337,-1,3,1,0.16763555,1586447774,Regular,d35b6ea6d7b257a4f580ccdcc1e2e8021bc380753206e77c7dd1e746b24f0963
d35b6ea6d7b257a4f580ccdcc1e2e8021bc380753206e77c7dd1e746b24f0963,1,30,1,0.16763555,1586404481,Regular,17f7908ced5fc054e6283d2ea676d7fb23471094cfe7855825b73c4c26857337
7b16ce488b7087c4edacc3b708206de1322dc78bf73581886138cb3300bd2852,-1,7,1,0.1184561,1586390891,Regular,c945f0bc6c7f15b6204425940cff927bcad3c3250b019db4eda9ba38670d1ef9
7628688d9ef2dc2bc7b7edc31d25e7b9b1a04e522cdbe8d153dbcc029f57f3df,-1,6,1,0.10941638,1586229194,Regular,a96a30e5382a0d22ddba572ab65b73fbc6886692626a3a0ee2f5ba1bfe44c6b4
7628688d9ef2dc2bc7b7edc31d25e7b9b1a04e522cdbe8d153dbcc029f57f3df,-1,20,1,0.13777289,1586229194,Regular,8565a0b9389e7349409840532ae0b7b66f2295faef785a9b8cc16c9acd4e66f6
7628688d9ef2dc2bc7b7edc31d25e7b9b1a04e522cdbe8d153dbcc029f57f3df,-1,13,1,0.11587036,1586229194,Regular,17d08543261d0a108d7ceada5df5596d341ad292b43c2bf24288a891c77655f6
a96a30e5382a0d22ddba572ab65b73fbc6886692626a3a0ee2f5ba1bfe44c6b4,1,43,1,0.10941638,1586228561,Regular,7628688d9ef2dc2bc7b7edc31d25e7b9b1a04e522cdbe8d153dbcc029f57f3df
17d08543261d0a108d7ceada5df5596d341ad292b43c2bf24288a891c77655f6,1,44,1,0.11587036,1586139667,Regular,7628688d9ef2dc2bc7b7edc31d25e7b9b1a04e522cdbe8d153dbcc029f57f3df
d8c11d49849a4b24c7ed52cf8a788c827ce8406316529fd6624d4d5654a73801,-1,5,1,0.11693134,1586079481,Regular,85e677c0bc16e6ea987aed07230c61571aa00fd155f1c76b425c599420e986f0
8565a0b9389e7349409840532ae0b7b66f2295faef785a9b8cc16c9acd4e66f6,1,66,1,0.13777289,1586053757,Regular,7628688d9ef2dc2bc7b7edc31d25e7b9b1a04e522cdbe8d153dbcc029f57f3df
85e677c0bc16e6ea987aed07230c61571aa00fd155f1c76b425c599420e986f0,1,58,1,0.11693134,1585967647,Regular,d8c11d49849a4b24c7ed52cf8a788c827ce8406316529fd6624d4d5654a73801
c945f0bc6c7f15b6204425940cff927bcad3c3250b019db4eda9ba38670d1ef9,1,23,1,0.1184561,1585883404,Regular,7b16ce488b7087c4edacc3b708206de1322dc78bf73581886138cb3300bd2852
8a06f46a7b38d35f9d76113b05c4ff47421fdce55bf0cfb6261b48e4e4960072,-1,14,1,0.1059486,1585801384,Regular,2734a0871c9fcab3480bd1cd03a96078a054ef3b58d9c372653d2ca1665647dc
8a06f46a7b38d35f9d76113b05c4ff47421fdce55bf0cfb6261b48e4e4960072,-1,5,1,0.12398078,1585801384,Regular,ef9eac62fa922ce7eae347146f10dc4bdfb9431a2c51e7e291f3dc5297b3c4cf
cbe5e188c7904b7c1c789066d7f25b97319bf1f408da351a0c6847b1a267f260,-1,2,1,0.12332325,1585801052,Regular,8124b3d63ad8fca589e8265fffb6e90db2178f345e9707d49db036e3f5b2b696
8124b3d63ad8fca589e8265fffb6e90db2178f345e9707d49db036e3f5b2b696,1,8,1,0.12332325,1585794817,Regular,cbe5e188c7904b7c1c789066d7f25b97319bf1f408da351a0c6847b1a267f260
0cbb77129b5663f96c093b35f493792c6e0c4338402d579f6fcba0f8c15f45cf,-1,16,1,0.11022703,1585709327,Regular,f171d60f19b94ca566aa7b739b66357d92eb87ab267c4237b97ad83187779dbe
ef9eac62fa922ce7eae347146f10dc4bdfb9431a2c51e7e291f3dc5297b3c4cf,1,13,1,0.12398078,1585707464,Regular,8a06f46a7b38d35f9d76113b05c4ff47421fdce55bf0cfb6261b48e4e4960072
f171d60f19b94ca566aa7b739b66357d92eb87ab267c4237b97ad83187779dbe,1,26,1,0.11022703,1585621184,Regular,0cbb77129b5663f96c093b35f493792c6e0c4338402d579f6fcba0f8c15f45cf
2a5c6a828e5541bcd38190296954d0f4cca144894e9bd80f7490f3fe0db71fc5,-1,0,1,0.10247698,1585541177,Regular,53b5fae8f85207c02ef2fcb88b284526a16abdc81107f6360ed8837849857924
53b5fae8f85207c02ef2fcb88b284526a16abdc81107f6360ed8837849857924,1,27,1,0.10247698,1585536715,Regular,2a5c6a828e5541bcd38190296954d0f4cca144894e9bd80f7490f3fe0db71fc5
2734a0871c9fcab3480bd1cd03a96078a054ef3b58d9c372653d2ca1665647dc,1,47,1,0.1059486,1585448349,Regular,8a06f46a7b38d35f9d76113b05c4ff47421fdce55bf0cfb6261b48e4e4960072
e344ca94f9c70aa3fc51fe856cbf28da0b4697c46a21b930a1dbec034bd29d74,-1,10,1,0.20614526,1585388533,Regular,c8d5b7d9649d8be8cdc7f5a69594a0cf204a23d5c9df4d740354a9bb5fe57dde
c8d5b7d9649d8be8cdc7f5a69594a0cf204a23d5c9df4d740354a9bb5fe57dde,1,28,1,0.20614526,1585366829,Regular,e344ca94f9c70aa3fc51fe856cbf28da0b4697c46a21b930a1dbec034bd29d74
c16639bc958cf3edb11c1b8d8ca07709554527640c033d9d6ef38060c34da89f,-1,2,1,0.16286364,1585226610,Regular,c89f738791907269bacc1f5736a67674889775d74e7081e5f052535c530794cd
c89f738791907269bacc1f5736a67674889775d74e7081e5f052535c530794cd,1,56,1,0.16286364,1585189765,Regular,c16639bc958cf3edb11c1b8d8ca07709554527640c033d9d6ef38060c34da89f
7f759fd404c2dafcd8230cf685b64903ade2a60043f832fc52cdf2198319f03b,-1,3,1,0.18929349,1585031336,Regular,56908cd1685ee528bdfd0fed27f3ae8c2d9ca69689154171b2c8ab98fc1e6913
