tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
116c710446d62df39e4dd543e7ab976ec09bf97c69fc95f3a18a60fdc0d6074c,1,2,1,0.07295238,1503949911,Vote,32f8464d6f8b031f803d6650ae338ab79d8e087a7efc1a967bbd661c0ca6e174
07cbd454c59236c60b863fbd28d4704b92d2feceeb109f9a98c58021ee110048,-1,70,1,0.01417216,1503812407,Regular,4aae398b1d1e34651b97843161c2b8f5d8ed60e622dad408a8f40da194c0339c
4aae398b1d1e34651b97843161c2b8f5d8ed60e622dad408a8f40da194c0339c,1,2,1,0.01417216,1503677353,Vote,07cbd454c59236c60b863fbd28d4704b92d2feceeb109f9a98c58021ee110048
c133508340e6f9c728b573e422ee4439c9e6edf4db24b22bd16c63f82d3b8d21,-1,162,1,0.07297655,1501091027,Regular,bac6cc514f0ff21d127146d9c4baca1620565a37e2b6e356489914b3d096de93
bac6cc514f0ff21d127146d9c4baca1620565a37e2b6e356489914b3d096de93,1,2,1,0.07297655,1500995882,Vote,c133508340e6f9c728b573e422ee4439c9e6edf4db24b22bd16c63f82d3b8d21
1d8742706881258546771e1135aea45d7911043de867f7f886b9509b510c474f,-1,6,1,0.07300096,1500300531,Regular,3549849724fd9c8bdf6202a5dd702547bc56931594ce7e9cad07037500394e07
3549849724fd9c8bdf6202a5dd702547bc56931594ce7e9cad07037500394e07,1,2,1,0.07300096,1500161893,Vote,1d8742706881258546771e1135aea45d7911043de867f7f886b9509b510c474f
e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36,-1,349,1,0.07300096,1500009490,Regular,77b2abb211cdfcbc165bc4144fb5128165452debbd6572301769044db8b324a1
77b2abb211cdfcbc165bc4144fb5128165452debbd6572301769044db8b324a1,1,2,1,0.07300096,1499728833,Vote,e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36
dfb51538d4841a3081623b733d03b0b2b439916cc65670d1942059fb5c072f81,-1,182,1,0.07371781,1497338976,Regular,dec1cb77ca96d94abe9546b6036ec5a720ce652641a5e3a72df28a65e7fd9aca
dec1cb77ca96d94abe9546b6036ec5a720ce652641a5e3a72df28a65e7fd9aca,1,2,1,0.07371781,1497246514,Vote,dfb51538d4841a3081623b733d03b0b2b439916cc65670d1942059fb5c072f81
1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8,-1,28,1,0.07372943,1497237589,Regular,330057e3b5be0d77c277c2b713a6037d911a3ff736f4a09f56f6025a34e9ec0c
330057e3b5be0d77c277c2b713a6037d911a3ff736f4a09f56f6025a34e9ec0c,1,2,1,0.07372943,1497003147,Vote,1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8
