tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04,1,164,1,0.13676705,1556073447,Regular,4170e77c7eea649f87536d875d51f6952d87941fad2f66a700e5b771ea865a71
4564e5c9495eee43a72de7b28ce0f8c08d87cef2d931d7b9841abe87ccb1907b,-1,6,1,0.11510336,1555817433,Regular,bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511
bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511,1,93,1,0.11510336,1555814248,Regular,4564e5c9495eee43a72de7b28ce0f8c08d87cef2d931d7b9841abe87ccb1907b
8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc,1,23,1,0.15687388,1555641244,Regular,f8873b6158599b0e2b90589d614b2a251aca3d523f6edbd25a2aa85c06b60409
6a4b6336609fbd3948895085d45a9a9647ea69c5d0d62bf16b2617d4833d0d79,-1,17,1,0.12858678,1555408651,Regular,b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c
b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c,1,138,1,0.12858678,1555381840,Regular,6a4b6336609fbd3948895085d45a9a9647ea69c5d0d62bf16b2617d4833d0d79
dd53c9bd8f9221176c85486f62466256852b55625cabed587d6abde12239aafa,-1,12,1,0.13043616,1555165329,Regular,e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0
e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0,1,62,1,0.13043616,1555122754,Regular,dd53c9bd8f9221176c85486f62466256852b55625cabed587d6abde12239aafa
2261afccc342b9bc8a85cd8933da52bd30a6dcf015c3e3e3f7225df2bc414c6b,-1,1,1,0.11373927,1554892696,Regular,0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde
0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde,1,203,1,0.11373927,1554865173,Regular,2261afccc342b9bc8a85cd8933da52bd30a6dcf015c3e3e3f7225df2bc414c6b
526ed67ffa792c465d1cf24d3117ea7df2a4066963af546da3a5eec4886bc29e,-1,40,1,0.11166217,1554816783,Regular,ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd
ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd,1,103,1,0.11166217,1554694671,Regular,526ed67ffa792c465d1cf24d3117ea7df2a4066963af546da3a5eec4886bc29e
cd807c3f6566361ba7c0232a96dd3a403afae248e3c8bdfb46b84c144073dbc5,-1,48,1,0.11108348,1554532417,Regular,4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5
fd703494dc598c4c21438a2468041c55630d2fcc9336785633cd963496bab858,-1,24,1,0.10882234,1554518992,Regular,be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a
be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a,1,174,1,0.10882234,1554517829,Regular,fd703494dc598c4c21438a2468041c55630d2fcc9336785633cd963496bab858
96a332402e504f8cad3a50e156df350b5fdd0dae7c2f521400736182aa3698a2,-1,8,1,0.11132061,1554356964,Regular,db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5
db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5,1,53,1,0.11132061,1554345233,Regular,96a332402e504f8cad3a50e156df350b5fdd0dae7c2f521400736182aa3698a2
b23805ccddaf518b176f89cba0c0b7f7c9829d893ea6b66a2b56a3b9fe5e2e9f,-1,6,1,0.10731578,1554183702,Regular,6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7
6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7,1,23,1,0.10731578,1554172415,Regular,b23805ccddaf518b176f89cba0c0b7f7c9829d893ea6b66a2b56a3b9fe5e2e9f
ca23cbf14f08760738c56c2429b9617e29e8449ff2dae2a8fde0ef3c34f1df0b,-1,14,1,0.14406009,1554001826,Regular,0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60
0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60,1,100,1,0.14406009,1553999501,Regular,ca23cbf14f08760738c56c2429b9617e29e8449ff2dae2a8fde0ef3c34f1df0b
32795f33103169445270e60d2cf7dcb82ae73c8e90397daf7e9ec570fae4b8c2,-1,0,1,0.10240957,1553762651,Regular,a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad
a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad,1,5,1,0.10240957,1553740411,Regular,32795f33103169445270e60d2cf7dcb82ae73c8e90397daf7e9ec570fae4b8c2
4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5,1,103,1,0.11108348,1553567886,Regular,cd807c3f6566361ba7c0232a96dd3a403afae248e3c8bdfb46b84c144073dbc5
df425db554529cd266b27d7a7d3b5bc6fca47d71ca09672c6c1e17e6eb17382c,-1,18,1,0.10197997,1553473856,Regular,08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce
08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce,1,136,1,0.10197997,1553394567,Regular,df425db554529cd266b27d7a7d3b5bc6fca47d71ca09672c6c1e17e6eb17382c
339130a8ba309ff7744344b8f29ffbfea6517ee0baae0c04afaf1e7fc630196c,-1,2,1,0.13092862,1553259096,Regular,e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5
e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5,1,54,1,0.13092862,1553222245,Regular,339130a8ba309ff7744344b8f29ffbfea6517ee0baae0c04afaf1e7fc630196c
a32152ace3fe3d8cfa8b95dd643133da27510c9f1cd8c687e209626db64e1cf7,-1,29,1,0.12969124,1553053572,Regular,ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435
ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435,1,182,1,0.12969124,1553049169,Regular,a32152ace3fe3d8cfa8b95dd643133da27510c9f1cd8c687e209626db64e1cf7
ec7e529b801eb30c0a5717c07506f03108b2aaadd178c21fda39216d9135e4ec,-1,8,1,0.13878449,1552881633,Regular,0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00
0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00,1,173,1,0.13878449,1552876439,Regular,ec7e529b801eb30c0a5717c07506f03108b2aaadd178c21fda39216d9135e4ec
2d32fea8a54e8529493aa11ccef47c0d1f40f5d814f42932688b9abbbf3c7452,-1,15,1,0.14147355,1552717426,Regular,bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108
bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108,1,198,1,0.14147355,1552704739,Regular,2d32fea8a54e8529493aa11ccef47c0d1f40f5d814f42932688b9abbbf3c7452
47cdbc44a7e053c68770665452034f239b1eb7dde4fd0e3e7d0c0cd5d589ab1a,-1,3,1,0.14331039,1552446104,Regular,ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21
ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21,1,25,1,0.14331039,1552444273,Regular,47cdbc44a7e053c68770665452034f239b1eb7dde4fd0e3e7d0c0cd5d589ab1a
7cdf7ea527a42af09d4decea19f9fa4c5b69686cecdd1f88da4a5b2a478b2162,-1,150,1,0.15013121,1552344365,Regular,9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2
3522d54b2348631bcf96546e12de11590ba9eb2321c4250acb60ad1322d46e5d,-1,11,1,0.13249776,1552286243,Regular,fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0
fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0,1,105,1,0.13249776,1552271952,Regular,3522d54b2348631bcf96546e12de11590ba9eb2321c4250acb60ad1322d46e5d
9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2,1,142,1,0.15013121,1552099169,Regular,7cdf7ea527a42af09d4decea19f9fa4c5b69686cecdd1f88da4a5b2a478b2162
ee228314abf02a2bac557f3d610f2ec0cb2e7fa9f53ae3c01421bf0241bb2f37,-1,21,1,0.14574964,1551930756,Regular,40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554
40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554,1,251,1,0.14574964,1551925829,Regular,ee228314abf02a2bac557f3d610f2ec0cb2e7fa9f53ae3c01421bf0241bb2f37
2e259cfb4a37cd603244b0d873c6a9e104f2c32cbd89d4a80101aeaae4d51bdd,-1,16,1,0.14451747,1551852103,Regular,a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0
a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0,1,108,1,0.14451747,1551753014,Regular,2e259cfb4a37cd603244b0d873c6a9e104f2c32cbd89d4a80101aeaae4d51bdd
0cc6b9cc6e370299ecbf6ef937c09997488daec514f8cb3e849bbf91eb39c62c,-1,32,1,0.14621355,1551591775,Regular,6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf
6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf,1,8,1,0.14621355,1551581594,Regular,0cc6b9cc6e370299ecbf6ef937c09997488daec514f8cb3e849bbf91eb39c62c
778d35be6f14948e8c85cd500c170377dbbda3a72f220d701563069b993df7d0,-1,32,1,0.17841661,1551416308,Regular,335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,307,1,0.17841661,1551407873,Regular,778d35be6f14948e8c85cd500c170377dbbda3a72f220d701563069b993df7d0
13ccb9c855f69139b30b8c4fb9896d9ff027e37e3be54b550e1879e6f3060838,-1,85,1,0.12989568,1551269217,Regular,66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6
66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6,1,152,1,0.12989568,1551235095,Regular,13ccb9c855f69139b30b8c4fb9896d9ff027e37e3be54b550e1879e6f3060838
79bbdca7e834819f30aed515144251dba485c6bcd18960d7fb6a6c15ea1e8dea,-1,7,1,0.11828195,1551069475,Regular,f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791
f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791,1,102,1,0.11828195,1551061813,Regular,79bbdca7e834819f30aed515144251dba485c6bcd18960d7fb6a6c15ea1e8dea
9d01fe327543862770d189af40426681f69a491bde479ae0efd0d076dd465a6a,-1,15,1,0.14071712,1550889881,Regular,fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907
fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907,1,231,1,0.14071712,1550889536,Regular,9d01fe327543862770d189af40426681f69a491bde479ae0efd0d076dd465a6a
4c1d6edee2ca0b4dacba0b6536e345d759d745578f0788afe9ffe4dace7f1d1e,-1,17,1,0.13470064,1550739533,Regular,8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d
8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d,1,142,1,0.13470064,1550717564,Regular,4c1d6edee2ca0b4dacba0b6536e345d759d745578f0788afe9ffe4dace7f1d1e
3be2101af814b0d0154f942916c6aebfb3170845513856a54faeab4781f2c572,-1,22,1,0.12480375,1550544156,Regular,deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67
deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67,1,102,1,0.12480375,1550543442,Regular,3be2101af814b0d0154f942916c6aebfb3170845513856a54faeab4781f2c572
aba5d26af2327350a9a0a97e9810cef15fbe4a14bb5fdde67f71de55f6fefb19,-1,33,1,0.13281062,1550411677,Regular,3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5
3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5,1,158,1,0.13281062,1550370986,Regular,aba5d26af2327350a9a0a97e9810cef15fbe4a14bb5fdde67f71de55f6fefb19
dc335718a78ea6d3b5562ec20475c6f82bc6e781b6d1348c4606127834c5c265,-1,70,1,0.14186828,1550233586,Regular,30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,197,1,0.14186828,1550197871,Regular,dc335718a78ea6d3b5562ec20475c6f82bc6e781b6d1348c4606127834c5c265
f8e38b5edfcf51db8a43cf7cc15c3b2146690573504c10ab103965c2a1f9f0d6,-1,57,1,0.13349117,1550026876,Regular,3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd
3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd,1,194,1,0.13349117,1550024976,Regular,f8e38b5edfcf51db8a43cf7cc15c3b2146690573504c10ab103965c2a1f9f0d6
5bac3b63b27423ef4c192df46f1f0aa4b1813f77deca62dd9cc36d9d69995944,-1,88,1,0.15657351,1549939024,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,187,1,0.15657351,1549852661,Regular,5bac3b63b27423ef4c192df46f1f0aa4b1813f77deca62dd9cc36d9d69995944
cb9559b7f97b339e7e46182bb0921f80ae4228b774780608e029ecb98b66419a,-1,28,1,0.16969116,1549724485,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,107,1,0.16969116,1549679656,Regular,cb9559b7f97b339e7e46182bb0921f80ae4228b774780608e029ecb98b66419a
ce6b88e906c5a25626d5140381df9112e1f0c69717a8b5c11f451d4bfb5a7dec,-1,29,1,0.16890866,1549588283,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,47,1,0.16890866,1549506680,Regular,ce6b88e906c5a25626d5140381df9112e1f0c69717a8b5c11f451d4bfb5a7dec
edfacf51a2c2ed22de1ec18c182c65cb4f69cc7348743bbf00d50f20f18ff6be,-1,7,1,0.17620445,1549368667,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,243,1,0.17620445,1549333769,Regular,edfacf51a2c2ed22de1ec18c182c65cb4f69cc7348743bbf00d50f20f18ff6be
39f2b3a211c589229d7b5d635780800adbde6c91b9ed3132091ab84304ea042b,-1,10,1,0.18715387,1549207690,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,232,1,0.18715387,1549161347,Regular,39f2b3a211c589229d7b5d635780800adbde6c91b9ed3132091ab84304ea042b
aa42b17249d6ba94945acacce1619900cdd1c141b09e5139a2a3905917a9a647,-1,77,1,0.18944388,1549041710,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,332,1,0.18944388,1548990739,Regular,aa42b17249d6ba94945acacce1619900cdd1c141b09e5139a2a3905917a9a647
a890b4b62fba120849d6071b397a90f1aa68df6e05e039d4cbcdcc0158c5c5f9,-1,28,1,0.10170632,1548825959,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,338,1,0.10170632,1548815653,Regular,a890b4b62fba120849d6071b397a90f1aa68df6e05e039d4cbcdcc0158c5c5f9
ca15ba92d554f1a5c87c70c3fce959356349b8575b6cb3794eb3d63bc8912a3d,-1,42,1,0.18315367,1548748836,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,192,1,0.18315367,1548729485,Regular,ca15ba92d554f1a5c87c70c3fce959356349b8575b6cb3794eb3d63bc8912a3d
7d1c0a67adc3e860bd5ba7d42e2ff546e7ecf84396d53d3074a76c54334bcbbc,-1,27,1,0.17497119,1548588541,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,294,1,0.17497119,1548556186,Regular,7d1c0a67adc3e860bd5ba7d42e2ff546e7ecf84396d53d3074a76c54334bcbbc
a14b2685a6c24f0a74ac98961ac6fb6df3b4d9f43d6889be79a47480bd9de21f,-1,60,1,0.18376256,1548392258,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,326,1,0.18376256,1548384531,Regular,a14b2685a6c24f0a74ac98961ac6fb6df3b4d9f43d6889be79a47480bd9de21f
fb73b4c9aee3f1d7643d8210b595f367d993d26cac31ebedcf4aa36ef4f586a4,-1,35,1,0.1831888,1548216463,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,374,1,0.1831888,1548210776,Regular,fb73b4c9aee3f1d7643d8210b595f367d993d26cac31ebedcf4aa36ef4f586a4
057c02a3efe1d7018d1938a0e350c92e52dd1280f96bba614f8524c94951967f,-1,51,1,0.101069,1548094415,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,358,1,0.101069,1548039672,Regular,057c02a3efe1d7018d1938a0e350c92e52dd1280f96bba614f8524c94951967f
f4f00eb56cadf8ffb2c7aa570098e3b335764af97948674d38134b100efd04bb,-1,14,1,0.11967605,1547956777,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,5,1,0.11967605,1547951449,Regular,f4f00eb56cadf8ffb2c7aa570098e3b335764af97948674d38134b100efd04bb
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,101,1,0.10588727,1547885613,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,292,1,0.10588727,1547865489,Regular,e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad
e448b491cecddeb17785aae71d686063d72513e02dd8f1d0ac1c18146aa1d170,-1,66,1,0.11436062,1547818374,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,127,1,0.11436062,1547778721,Regular,e448b491cecddeb17785aae71d686063d72513e02dd8f1d0ac1c18146aa1d170
0172dcd7034fb56d0401a81ac255ae30945c7dcacbb4197ac408abdadfb736d8,-1,28,1,0.10858121,1547734082,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
7dee26547da97e412a5eafeadd1bbdad7e188d9fc1a4d6eb7fd0807ed57e4e8e,-1,27,1,0.10750811,1547722013,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,269,1,0.10750811,1547692976,Regular,7dee26547da97e412a5eafeadd1bbdad7e188d9fc1a4d6eb7fd0807ed57e4e8e
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,322,1,0.10858121,1547605830,Regular,0172dcd7034fb56d0401a81ac255ae30945c7dcacbb4197ac408abdadfb736d8
9628e187a39ccf4e7beb786dda9cbb3a296d3e558dbcc895b7ec4e788b7cd72f,-1,40,1,0.11242354,1547548660,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,392,1,0.11242354,1547519452,Regular,9628e187a39ccf4e7beb786dda9cbb3a296d3e558dbcc895b7ec4e788b7cd72f
f35a961c56e06616aa9d92792aa1f49233993d70c09fe876f2562f616f9fc56b,-1,11,1,0.12441474,1547441345,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,164,1,0.12441474,1547433272,Regular,f35a961c56e06616aa9d92792aa1f49233993d70c09fe876f2562f616f9fc56b
002020b5657d560674d8734fd20bf45d125655315c1a89f2b62aa147fbc3231d,-1,37,1,0.21658405,1547432484,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
ba1c6a4fce398f458dd0c72131252ea9d353e8cc2addc1fe8eced5013f0f3e01,-1,23,1,0.10661263,1547432484,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
369a566785a9995e9570fa0c36209cb3a1d9de62efcd62d269aec598f2254388,-1,21,1,0.13338229,1547351431,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,269,1,0.13338229,1547350520,Regular,369a566785a9995e9570fa0c36209cb3a1d9de62efcd62d269aec598f2254388
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,424,1,0.21658405,1547269626,Regular,002020b5657d560674d8734fd20bf45d125655315c1a89f2b62aa147fbc3231d
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,272,1,0.10661263,1547088030,Regular,ba1c6a4fce398f458dd0c72131252ea9d353e8cc2addc1fe8eced5013f0f3e01
f3eed4c974ca505029d0f8bd656977bcf0749946f843ce5b3a3b7def4d7c4362,-1,54,1,0.1196115,1547025235,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,346,1,0.1196115,1547001195,Regular,f3eed4c974ca505029d0f8bd656977bcf0749946f843ce5b3a3b7def4d7c4362
230fc669c6c1e9be8ad590a478e95df3ddfae523884a71da1f3e70f6481a8b2e,-1,17,1,0.1188668,1546996566,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
97f64ad34b18bfefe1441177d3e66ea2003a1e455ed6a1e968c174836307d87c,-1,144,1,0.10057583,1546990868,Regular,f8c6396441deca8459a537ea98e02aa702120e45a7316eb3420fea31a9f384c2
97f64ad34b18bfefe1441177d3e66ea2003a1e455ed6a1e968c174836307d87c,-1,67,1,0.10935139,1546990868,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,161,1,0.10935139,1546914556,Regular,97f64ad34b18bfefe1441177d3e66ea2003a1e455ed6a1e968c174836307d87c
f8c6396441deca8459a537ea98e02aa702120e45a7316eb3420fea31a9f384c2,1,3,1,0.10057583,1546881674,Regular,97f64ad34b18bfefe1441177d3e66ea2003a1e455ed6a1e968c174836307d87c
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,89,1,0.1188668,1546828233,Regular,230fc669c6c1e9be8ad590a478e95df3ddfae523884a71da1f3e70f6481a8b2e
23c57575985e6555c03d271bc0fab0be063886e3ed18fbbb90157ea3722e325a,-1,29,1,0.12696799,1546797297,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,25,1,0.12696799,1546741769,Regular,23c57575985e6555c03d271bc0fab0be063886e3ed18fbbb90157ea3722e325a
