tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c809d8b3dcd7794a2575de0846792ab0b296dfda6dc085f59f5cb025e1282e1,1,1,1,0.99528736,1507633463,Regular,6ecc3a34c773074eb7fc4bc8ff6750577d12e652e1c4b6fcdb29854681a27293
d5e7b257fb0e8c2170f22e953309886cb5dbc9c6fa69213877675368dc2e9db4,1,4,1,0.99649064,1507418288,Regular,e5189c1098702d9f07a9cc8a8bb97c5a3ca9b6901f69febe35bba53d34d60c25
f7a8b8c581c499fedcd9a295ff7c58e71fabadffdd0a86b32bb8bf40c0a4c5cf,1,5,1,0.996842,1507216359,Regular,4e2c3f94372e5b1666173926d500e6fc71ebbff2912cd41c9d1302e42f68e22c
c64b79ea18e005665698d6168a2872193b18036e1c93ac4bac07942589320aa5,1,0,1,0.99620874,1507031509,Regular,ed440e7d95d763d5c1aa4317c22ce0104700afb61b436d16c72b78c31bb9780f
3b4987607f83c42c0b7dd3c7c4f7c02a0d057220a9d7dd679b243c4dea6903fd,-1,74,1,1.006799,1506833407,Regular,e349c9069be233ae929c93eb79d9ca2ad3a3437fb7e8c72bee318daf7d0b6cd5
aab0d467035d4d189e2ef05ab500f35cb58a1251b1b01d5aab71fefb6faf6ac2,-1,3,1,0.99549494,1506833172,Regular,9db41b093aa4c93f518f2fa032293dab5148cb16c46c8e79bd4091c5e295dd39
9db41b093aa4c93f518f2fa032293dab5148cb16c46c8e79bd4091c5e295dd39,1,6,1,0.99549494,1506796146,Regular,aab0d467035d4d189e2ef05ab500f35cb58a1251b1b01d5aab71fefb6faf6ac2
673c289c362bc25eac37cb3551140837cf73d26d10140de7792e9e8102323cdd,-1,9,1,0.99879697,1506574069,Regular,992fac916df0af4896a28003fff09a2c914289ae15ff81d4edde3fff7c4c1344
992fac916df0af4896a28003fff09a2c914289ae15ff81d4edde3fff7c4c1344,1,8,1,0.99879697,1506568550,Regular,673c289c362bc25eac37cb3551140837cf73d26d10140de7792e9e8102323cdd
1a3c65419b0adb8c961679b73d62d1a2121cbabbd9bbd0092db2bc29e00cda75,-1,129,1,0.99576,1506352971,Regular,549886d433d6801822bc428a2374a08d518df54917b15caf6103735c81b8a44c
549886d433d6801822bc428a2374a08d518df54917b15caf6103735c81b8a44c,1,4,1,0.99576,1506349166,Regular,1a3c65419b0adb8c961679b73d62d1a2121cbabbd9bbd0092db2bc29e00cda75
56227e8f0e37e7db13630df53e5d1f49ff2960cf140d1c132b961532f54703bd,-1,64,1,0.99840386,1506206741,Regular,d638aa9776906272c7c5f74e83a02eb9535b1653a756807f16658bfbe52c1eb2
d638aa9776906272c7c5f74e83a02eb9535b1653a756807f16658bfbe52c1eb2,1,2,1,0.99840386,1506152501,Regular,56227e8f0e37e7db13630df53e5d1f49ff2960cf140d1c132b961532f54703bd
4d7c677b1c792e67c8fab6d86e81cc41d033abe30810992212d70810e44acc44,-1,26,1,0.99524786,1506008875,Regular,5209f83f095e117f1f50b778a8a8831114c13fe90407d7912551c0aa7095ee7c
5209f83f095e117f1f50b778a8a8831114c13fe90407d7912551c0aa7095ee7c,1,3,1,0.99524786,1505951279,Regular,4d7c677b1c792e67c8fab6d86e81cc41d033abe30810992212d70810e44acc44
c97cfe820ac748ee137746aead72bf8168fc550fb4e764775089a21f7424c43b,-1,15,1,0.99680034,1505750945,Regular,2e41f91342ff20ccc6757b8e1cc46f159e8870978fc14a7187c052817a6f71d0
76abce76055f146d82d4d0e5b9b55fedd772ea7b33f39637555ddd83db894ba1,-1,59,1,1.004587,1505748295,Regular,0a59181e0fa2fabc63f749e3bbfb767c33e0de01ef5504c28ab3d2a924b00b90
2e41f91342ff20ccc6757b8e1cc46f159e8870978fc14a7187c052817a6f71d0,1,3,1,0.99680034,1505746104,Regular,c97cfe820ac748ee137746aead72bf8168fc550fb4e764775089a21f7424c43b
c9c000772442377be3aeb61c7efa9e6927f67f0e8980d1d2c4fcefe09a495525,-1,32,1,0.99729093,1505567809,Regular,d16192e0e095e3910bfa454c29ac580cef9c0978710d61398fc128c33a68fd62
d16192e0e095e3910bfa454c29ac580cef9c0978710d61398fc128c33a68fd62,1,19,1,0.99729093,1505523723,Regular,c9c000772442377be3aeb61c7efa9e6927f67f0e8980d1d2c4fcefe09a495525
e9af7ecb91410df99c7930482347cb8b0cfe7d9ccc915374dbe2a1a6db154e52,-1,21,1,0.998498,1505390265,Regular,8f93333a53ac8d307fb558e91cddf65ec4fdbd8389a06bf82ee6e85c03b98d3a
98851e5d905a593f169e42b8f7d557121850bfe083c2511be123f54d53ce2669,-1,75,1,0.99796006,1505326643,Regular,ba2b7933d1044abb5013d8872bc2ed1d961276ec48f209cd57dfaf7f9e50d895
8484286c6a7c2485e2d4f36d18e70b4527ead77233a87e2b27c194d25c222f60,-1,53,1,0.99757,1505316833,Regular,fc51be21e4fbad77a40d418f642ab02a9880debbcf9040b937f22d436dae17aa
8484286c6a7c2485e2d4f36d18e70b4527ead77233a87e2b27c194d25c222f60,-1,18,1,0.99749634,1505316833,Regular,f50dc564468e6c65e4c5610b51509365da928a54f1100bcc949c884406509de7
8484286c6a7c2485e2d4f36d18e70b4527ead77233a87e2b27c194d25c222f60,-1,56,1,0.9975774,1505316833,Regular,40288e95439d86e15b6a1d8a2cc9f7b5506827eb0a0b7f0ba99154ebc7a444cc
f50dc564468e6c65e4c5610b51509365da928a54f1100bcc949c884406509de7,1,0,1,0.99749634,1505315312,Regular,8484286c6a7c2485e2d4f36d18e70b4527ead77233a87e2b27c194d25c222f60
6fdcee749c2236653a2461a7f890cc092dffc9f30e4d34dfbbb0cc72dfe58e47,-1,28,1,0.99645982,1505170245,Regular,51583bd4875ec858fc43e16e0fc8f4c12b790f693744727f81c3147432816172
5f1606dbca093a786353088d512d8eefd1d42ce78e286c9fc4494b564823d989,-1,40,1,0.99508876,1505123192,Regular,622bc9301a7940fa01d0f710fcb4c05b84ba5f377f0b29e37177b3c59fe9b5e5
622bc9301a7940fa01d0f710fcb4c05b84ba5f377f0b29e37177b3c59fe9b5e5,1,10,1,0.99508876,1505119868,Regular,5f1606dbca093a786353088d512d8eefd1d42ce78e286c9fc4494b564823d989
40288e95439d86e15b6a1d8a2cc9f7b5506827eb0a0b7f0ba99154ebc7a444cc,1,0,1,0.9975774,1504909418,Regular,8484286c6a7c2485e2d4f36d18e70b4527ead77233a87e2b27c194d25c222f60
a3fd5d7527843f9cb7822f0dfcb607096b6a9af3a7c419674b6da394f384b578,-1,13,1,0.995546,1504903652,Regular,e4b5a84adab634aa3646f03874de728b05b276945e9a3f50677901a310f5377d
e4b5a84adab634aa3646f03874de728b05b276945e9a3f50677901a310f5377d,1,6,1,0.995546,1504737845,Regular,a3fd5d7527843f9cb7822f0dfcb607096b6a9af3a7c419674b6da394f384b578
51583bd4875ec858fc43e16e0fc8f4c12b790f693744727f81c3147432816172,1,5,1,0.99645982,1504569872,Regular,6fdcee749c2236653a2461a7f890cc092dffc9f30e4d34dfbbb0cc72dfe58e47
ba2b7933d1044abb5013d8872bc2ed1d961276ec48f209cd57dfaf7f9e50d895,1,15,1,0.99796006,1504425118,Regular,98851e5d905a593f169e42b8f7d557121850bfe083c2511be123f54d53ce2669
7b8e5830545fbc22861e40a01d60534296c7a7831457c8155835e94422a349d9,-1,47,1,0.99618353,1504294217,Regular,557ece9242296c0c504727763c7268c4ec92ebb5ba82c08f6c29e4447e07e5f9
557ece9242296c0c504727763c7268c4ec92ebb5ba82c08f6c29e4447e07e5f9,1,6,1,0.99618353,1504288378,Regular,7b8e5830545fbc22861e40a01d60534296c7a7831457c8155835e94422a349d9
9d48d5f23afc771c39ed7f6cd1dfbd5eb6cb31d6436fe76d95c1e9f851c5f3c8,-1,47,1,0.9965771,1504205625,Regular,4a47e0ed06634c589b869fae04cb0c0ee1162e28689c189caefd785d121480bf
4a47e0ed06634c589b869fae04cb0c0ee1162e28689c189caefd785d121480bf,1,0,1,0.9965771,1504116247,Regular,9d48d5f23afc771c39ed7f6cd1dfbd5eb6cb31d6436fe76d95c1e9f851c5f3c8
fc51be21e4fbad77a40d418f642ab02a9880debbcf9040b937f22d436dae17aa,1,1,1,0.99757,1503972440,Regular,8484286c6a7c2485e2d4f36d18e70b4527ead77233a87e2b27c194d25c222f60
8f93333a53ac8d307fb558e91cddf65ec4fdbd8389a06bf82ee6e85c03b98d3a,1,0,1,0.998498,1503847798,Regular,e9af7ecb91410df99c7930482347cb8b0cfe7d9ccc915374dbe2a1a6db154e52
2ee34c74418007fff2cc1a422fbfb5c3175f14681f3154139961e5b37a115c95,-1,7,1,0.995366,1503765087,Regular,2e536aa55171043b6ab281f47c5d77346e6fa8b2985809e13094d879a5066ea5
2e536aa55171043b6ab281f47c5d77346e6fa8b2985809e13094d879a5066ea5,1,0,1,0.995366,1503734971,Regular,2ee34c74418007fff2cc1a422fbfb5c3175f14681f3154139961e5b37a115c95
6b6e0bfb398a2ab66dbc67421d6f96e9f59795e838e24d01103d35941da09a95,-1,58,1,0.99612,1503620922,Regular,f9d6f6e178f833e1701d5ccbafe79eed3b1f2ce0c7bc61c8fada9bb174eb9555
f9d6f6e178f833e1701d5ccbafe79eed3b1f2ce0c7bc61c8fada9bb174eb9555,1,0,1,0.99612,1503609701,Regular,6b6e0bfb398a2ab66dbc67421d6f96e9f59795e838e24d01103d35941da09a95
953f23d417b68eac3eb851393dc392f93b30452d873198650d31733df86c2972,-1,3,1,1.003557,1503500505,Regular,ba255d25e79a18176c302fb5bd856e293340ecc649a99b01c05dabd54ce69a9d
e86ea31cbb4de83ce23a927ca9ef6f6d6765175c40246f2ce63b9dea1f668a76,-1,35,1,1.003274,1503445118,Regular,28a8209cb881d83624a71b78c4f772a0be0a6e1b5af90590eba9f5b037afbfad
efe3bbd3cb506fb99a88a1de962f7e2a58256b62c5dfe821c0c1a99f41f242a8,-1,2,1,0.995927,1503407012,Regular,ae6086e9a95daa1a98af8ed7401cba396a518b169e5cafaa1ebd676a165e4be6
ae6086e9a95daa1a98af8ed7401cba396a518b169e5cafaa1ebd676a165e4be6,1,0,1,0.995927,1503405995,Regular,efe3bbd3cb506fb99a88a1de962f7e2a58256b62c5dfe821c0c1a99f41f242a8
4a9df5fcf314f42429f6cb8b6d250d78de9336a25c071fe86d2bf6c591c3c0f6,-1,12,1,1.002549,1503332771,Regular,6b9927a8f79ce56308c76c206abfbf651e7dc12c8c8ecd11d81874b4e3f8b346
475f71bf17a8e4f0f0c973f10e0ee8be3ba3522e68abb07b159fb3bfc6b424d8,-1,19,1,1.002543,1503329393,Regular,fdf291efc923b03d661dbba3aa35b8eb63622a989b35bccee66205d2203992ef
7ff91fa6c507c84a6fc0c3438f90428edf1188e2b7f9d245eac40cedef0bfa0e,-1,23,1,0.996948,1503217153,Regular,160ad7af52911c99e219274a85865de32685783d3bc5dda16188feba17607387
160ad7af52911c99e219274a85865de32685783d3bc5dda16188feba17607387,1,1,1,0.996948,1503193490,Regular,7ff91fa6c507c84a6fc0c3438f90428edf1188e2b7f9d245eac40cedef0bfa0e
224a0a627e8904246a74ee145e4bec37ddaf378162ba2862b37b4e3d6e2f1fc7,-1,8,1,1.002138,1503066779,Regular,4d7303675581bdeb1815a4e63b3afe8e05df6b7a287dbf69620bf4437f5bd041
904c4556ec0c39728a652023af20479a76d6ac4e0e57a60360a7110ba454879f,-1,21,1,0.997448,1503064935,Regular,d8b2cb4e29f8493dbde954b1ed3814d1c673c1de892df6b5b51a5a02cbf3b721
d8b2cb4e29f8493dbde954b1ed3814d1c673c1de892df6b5b51a5a02cbf3b721,1,0,1,0.997448,1503063063,Regular,904c4556ec0c39728a652023af20479a76d6ac4e0e57a60360a7110ba454879f
a10b076eafff72ce621af76f6327c45b1d0c3babeb56933dfd1941db09d68dfb,-1,18,1,1.001727,1502985637,Regular,320b5791d0fb702a456e34c8deea06a629404258e58321a03adf1056f10606a1
872249be649263666150c1bbaad6ee8b663d1bbee993e173aee4ca9ef1902cd5,-1,44,1,1.001473,1502966885,Regular,3dfad78787e0e46f0b3e6dac2e07201e834f81ab3eaa5476faec20a0768e4361
9780218913d24a8c730a6b82e94b793e7b3fadb9769614ab29b0c01e1ed00aa2,-1,36,1,1.001361,1502937275,Regular,34d2fd7f80dab6ada63a8cc1fab8dfa71ffef719d40e41342cab764d4be4fef0
c2ac84f6385a246e7cffb7dd325d0462c246fdf0dd70d529a2e98c594313cd44,-1,13,1,0.995528,1502936424,Regular,fc63a91101c8d6cc682aaf001399d578460a2b669391a41f842f0177cf7a544e
fc63a91101c8d6cc682aaf001399d578460a2b669391a41f842f0177cf7a544e,1,0,1,0.995528,1502924034,Regular,c2ac84f6385a246e7cffb7dd325d0462c246fdf0dd70d529a2e98c594313cd44
fc25f50a10eba9c43d0f08ed8f9ee6795af3f1114844815d0409a0e2fcd0de56,-1,34,1,1.001169,1502907886,Regular,6193d1cc0624430197f09e6de0bf2c5ce24d4ef419463a16916b8c82a5f08fd2
a6087282afc50e9e1c5e71e18c6a088262596fd08e857c26b6c81acde3070562,-1,5,1,1.000946,1502802667,Regular,d79f0c1b13b10435d43a876e95614c745efe00d77a81f50ce6842e2c58e233d5
8a964ff09af3b65af8a199eef1f59c3fad5de4d543f4dd94ce9286abced9168f,-1,30,1,1.00088,1502799918,Regular,818129603d80a1cb103361ea33d242d5d78ebbcec241c948e26f85607f13d0c9
10b62b14ea97a8acdc907e792c2c6b36b564a1bb787e51153a851c8fcfe713b6,-1,40,1,1.000853,1502798637,Regular,96fa057d0c6989f92500cbdb1dcfbfad6b7e831ce8cb6512c9bd8e5b47e083a9
8ffe5dfc63f1f51982e00459290dfcd8a47313c1bead3b945dbc6fcb187b2c87,-1,13,1,0.995775,1502793846,Regular,ad30b3efd8656581d4f6c2404c304157daf4494dbccc4778142c64fc9ac91065
ad30b3efd8656581d4f6c2404c304157daf4494dbccc4778142c64fc9ac91065,1,1,1,0.995775,1502785731,Regular,8ffe5dfc63f1f51982e00459290dfcd8a47313c1bead3b945dbc6fcb187b2c87
53e15f080e5f9e9ba8e2351d0a3c317daeb3e0493ec9ef2b6a49f3caf4805a28,-1,10,1,1.00067,1502742833,Regular,96c83ce8a8ae38718b82e398e22564ab3fdbad6c2ce0b23eba8a2894e0632180
a2425ae0605a7be14da4148f9017bf1d3fc257f14e6806bcc176c11cb2fa9d64,-1,43,1,1.000538,1502733564,Regular,44febe6550258e737432ac8c1549d8982ee5702f2b1f4b600c7834ea7e19a7f5
9d68267f8a2e3f71320ea38b98fc45f9744600a7c260b9bd487f75169923d359,-1,2,1,1.000506,1502732492,Regular,c1d47348fd341593638e389f1b6e4060b7af342d672cb243f3d3326c89e868f7
91a1d39dea15b9bcc438c3dd9caf476763fc31466c998786fadd78c39dd1eb15,-1,33,1,1.000453,1502726381,Regular,927d0727dbb309390eeed27adf9a2c4050883e59c6e192fb71c6930dca30f468
ebf118f17d895997c30cb73b35ff1e37bc2544f00836f241cb96824d298a695b,-1,18,1,1.00048,1502726381,Regular,f5e8277255c108801d23b70f1cfb953f375a95c322c754cac5ce2975a7de7cfb
9b40b97f98706465eed406b66249875a65bc5818229324424864ffcf00c3b6ed,-1,20,1,1.000183,1502611606,Regular,cd038e24dd7152e7b0f6e1681e67db76939762f562ef4f7597b2f17c09bf7288
e6b0c7c73604d278156f8f8d14d9603fb1ecb1ac746275800226334d8b96e993,-1,21,1,0.997849,1502609934,Regular,73a02f1670864ca7101a8472669c887eec053cd6facde21a962b275b5bbb331d
73a02f1670864ca7101a8472669c887eec053cd6facde21a962b275b5bbb331d,1,0,1,0.997849,1502608739,Regular,e6b0c7c73604d278156f8f8d14d9603fb1ecb1ac746275800226334d8b96e993
c7d90810d070f2a55b82977b83909038c315c9f585b5d1fb9ee2f01b64dbe90f,-1,47,1,0.997212,1502564099,Regular,9379d9004df3a185b46e9adaf00db56dcc3faa5b2a70cc810ec37b6a384c87c9
9379d9004df3a185b46e9adaf00db56dcc3faa5b2a70cc810ec37b6a384c87c9,1,1,1,0.997212,1502439054,Regular,c7d90810d070f2a55b82977b83909038c315c9f585b5d1fb9ee2f01b64dbe90f
a237e80c55e8704c465e33e132cd4e427c3acae74b32df3597c6f8a4b1002ca3,-1,19,1,0.998495,1502265807,Regular,b8ed7c987df6b1a5c3b3d31de9c1a11b2f4340a195a375dd42e499c4d03b5ca7
b8ed7c987df6b1a5c3b3d31de9c1a11b2f4340a195a375dd42e499c4d03b5ca7,1,1,1,0.998495,1502265225,Regular,a237e80c55e8704c465e33e132cd4e427c3acae74b32df3597c6f8a4b1002ca3
78da634509f3f46e619f6a3dce596c1284ff633fbea36124dc7b25da4633357b,-1,7,1,0.997005,1502114102,Regular,539a50784fd5bbc126f7544bcb1401e9de063ca8c069df73b9633d6a0c44492b
539a50784fd5bbc126f7544bcb1401e9de063ca8c069df73b9633d6a0c44492b,1,0,1,0.997005,1502096999,Regular,78da634509f3f46e619f6a3dce596c1284ff633fbea36124dc7b25da4633357b
a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a,-1,68,1,0.99737,1502056912,Regular,20805b9ae8b3d8aa1c5ec72edfe2e8b64f132e81cda3b8d186732064b437852b
f8c080cd921676cb5f4fff2635b3d7352c066e845c6efe55640dee820c5c9fda,-1,141,1,0.997448,1502055186,Regular,8ccfe056a9b3c0eb9fb7d64371e94b8f4641aa64e7c51917b306205be5702767
f8c080cd921676cb5f4fff2635b3d7352c066e845c6efe55640dee820c5c9fda,-1,123,1,0.997465,1502055186,Regular,1525be948fcf697e7a5fb329457bf681675a4a80184bf9f446514cf802b0704d
adb3e3a59fa058d3eb4aac52d906ce83bbbb94afc6c19fff7e9870a9af5ca2f6,-1,103,1,0.999656,1502051855,Regular,9dfc9b33c3e1f820c2b256bd47a7f2aebe1c9d498642a6f35869408cfde3c1f5
be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838,-1,471,1,1.000284,1501999436,Regular,86efc3c3afc2410bf090bf84ae9d4924e0e0a720189918dc28e4b55994c0fc00
