tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78658cbe74277fed2fd350ce4fced2fa7b10796d660d4b70c3619016a006c765,1,18,1,0.0980245,1530194112,Regular,bb5ed7b7ffea1e5fe4111272ccbc8cff6e753ab2ef222fe39b3af66ec1f9b587
c98119a7593bb7ac22897e28a55ecfe1947e1c905729c2a4bdb67776cfbd59a0,-1,11,1,0.0980735,1530008105,Regular,3ed014f955c0fcf9556cd97d4c686fcdd4e26a04319966b858e3b5a1c471f472
3ed014f955c0fcf9556cd97d4c686fcdd4e26a04319966b858e3b5a1c471f472,1,8,1,0.0980735,1530006513,Regular,c98119a7593bb7ac22897e28a55ecfe1947e1c905729c2a4bdb67776cfbd59a0
ac9593b067eddb336fd3dfdfbd419faebb64ff9e36ed67bb22f4dcfed5f9beec,-1,2,1,0.09847627,1529849358,Regular,0c1f37a89a9a723149c3722dde2f981e57844f747b9cc9e550c16ec841128067
0c1f37a89a9a723149c3722dde2f981e57844f747b9cc9e550c16ec841128067,1,10,1,0.09847627,1529840287,Regular,ac9593b067eddb336fd3dfdfbd419faebb64ff9e36ed67bb22f4dcfed5f9beec
fd53ca45884c659d9586ebe9e23dd52e1ceb492a3a8856b2fa82449c0097c89c,-1,1,1,0.0980099,1529663791,Regular,5376364a8566dc872debaf3f6f44b2e961536cc7c7aaf4c4d2a2220f711ce313
5376364a8566dc872debaf3f6f44b2e961536cc7c7aaf4c4d2a2220f711ce313,1,11,1,0.0980099,1529662129,Regular,fd53ca45884c659d9586ebe9e23dd52e1ceb492a3a8856b2fa82449c0097c89c
5ce2d8fc34663d683bd521c0315a189f0546b3212bfe09039d5f25b67b8c94bc,-1,4,1,0.09866602,1529492208,Regular,c8b0e84dd38ac72c934c490a58dfb00aae37e94fd41436543506f2697773a80d
c8b0e84dd38ac72c934c490a58dfb00aae37e94fd41436543506f2697773a80d,1,20,1,0.09866602,1529488846,Regular,5ce2d8fc34663d683bd521c0315a189f0546b3212bfe09039d5f25b67b8c94bc
a0929e69eef428131cbafda229710a912c335c79e66516f05e67a1cdd16304de,-1,2,1,0.09868558,1529372979,Regular,e8f2d073ed6293c4664b54a6cf5f88d267ce4d8ba3ab8b177294c8ffb96bbd88
e8f2d073ed6293c4664b54a6cf5f88d267ce4d8ba3ab8b177294c8ffb96bbd88,1,11,1,0.09868558,1529360348,Regular,a0929e69eef428131cbafda229710a912c335c79e66516f05e67a1cdd16304de
3296eeb8dd36edb1bfbdceb63fbca506d98abbe2ecd42595e685738c11d94218,-1,10,1,0.09830292,1529233281,Regular,31d8a8ece3b1703ba7100b26a106d70ffe7c64bc2faea99299bb70b7953b9fc4
31d8a8ece3b1703ba7100b26a106d70ffe7c64bc2faea99299bb70b7953b9fc4,1,4,1,0.09830292,1529218994,Regular,3296eeb8dd36edb1bfbdceb63fbca506d98abbe2ecd42595e685738c11d94218
7b0195204613021141fc22edfa8dbe1cfef9c658b893895faf4dd4496f23d1a8,-1,5,1,0.0983475,1529071556,Regular,f014d3c8a77b874e28ed5e31c58493a1bd597df705510c32c9c3047acdf0be0d
f014d3c8a77b874e28ed5e31c58493a1bd597df705510c32c9c3047acdf0be0d,1,7,1,0.0983475,1529069893,Regular,7b0195204613021141fc22edfa8dbe1cfef9c658b893895faf4dd4496f23d1a8
cdf6159edc17a22ee2d9feaba5a2a3cfb081e51e4048ae219b39c359c040ebdf,-1,18,1,0.09838695,1529029078,Regular,589fe5ebc401986bfe8ccb32b39524a643806f2b8a59cad449f34349088ca0e5
8abe2e387d8f81ce115bcd2c5a6b9dded270bb01f2e03dfff0d9efe8bb620bde,-1,8,1,0.09945069,1528958155,Regular,89fa28a8b98e23328a7558b854699c601917b11cfd1da1fe9c23998a2d9255dd
89fa28a8b98e23328a7558b854699c601917b11cfd1da1fe9c23998a2d9255dd,1,13,1,0.09945069,1528942204,Regular,8abe2e387d8f81ce115bcd2c5a6b9dded270bb01f2e03dfff0d9efe8bb620bde
5e45138658068279623a9eeefdda3a011379b8b3689737edc3bca0a4255a2f77,-1,222,1,0.09928865,1528839902,Regular,38a27a2283f557ead9727d971b63d50fd924f676edb0fc194974b34f8c9db5ba
38a27a2283f557ead9727d971b63d50fd924f676edb0fc194974b34f8c9db5ba,1,7,1,0.09928865,1528802498,Regular,5e45138658068279623a9eeefdda3a011379b8b3689737edc3bca0a4255a2f77
643b5194351adcf7c351308ceaf0d1b9edd1b68fcb7c9dbeedcbccba04147e11,-1,6,1,0.09897876,1528683355,Regular,d762b405dc0acc580bc135872a5830acfbacd40f9ffc7c5b2fbf123d65226e3e
d762b405dc0acc580bc135872a5830acfbacd40f9ffc7c5b2fbf123d65226e3e,1,0,1,0.09897876,1528666166,Regular,643b5194351adcf7c351308ceaf0d1b9edd1b68fcb7c9dbeedcbccba04147e11
24c75b9c8bf70a5110e3bcd7a7e24c9127b575048f9ef786c467741da23cedf7,-1,18,1,0.09809027,1528564092,Regular,15ccd24c62172dde57dd32fe98c71a56a8bb28ebd3c6fdf7f40c29a6768a8584
15ccd24c62172dde57dd32fe98c71a56a8bb28ebd3c6fdf7f40c29a6768a8584,1,11,1,0.09809027,1528537137,Regular,24c75b9c8bf70a5110e3bcd7a7e24c9127b575048f9ef786c467741da23cedf7
cd7c74d0be2c0c01421b0af0fff23a3277996427161167cd3767bcbcf72687fa,1,12,1,0.09876567,1528439640,Regular,3a65eb4e179d971ffee2ac34c91134fa79df7ea7f3d49cda35fd4435d8b6a09d
589fe5ebc401986bfe8ccb32b39524a643806f2b8a59cad449f34349088ca0e5,1,10,1,0.09838695,1528341401,Regular,cdf6159edc17a22ee2d9feaba5a2a3cfb081e51e4048ae219b39c359c040ebdf
634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa,-1,28,1,0.09818869,1528299908,Regular,5c0b0cd24c05c0fecd1abb6f30a6945a894759be1e3c76b31a7fa0480c6a3870
5c0b0cd24c05c0fecd1abb6f30a6945a894759be1e3c76b31a7fa0480c6a3870,1,8,1,0.09818869,1528250188,Regular,634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa
3f8036a985ea29365621db0795e7b5c0e6a334c23c7a69ef93bf1a849d1a6a58,-1,29,1,0.09827361,1528140014,Regular,221d4bae380c92dbfa9dd4a23be2b6cfae90b0830fc34c44f8c3151da947c3b9
221d4bae380c92dbfa9dd4a23be2b6cfae90b0830fc34c44f8c3151da947c3b9,1,14,1,0.09827361,1528131948,Regular,3f8036a985ea29365621db0795e7b5c0e6a334c23c7a69ef93bf1a849d1a6a58
0ff98577cc11418904ad4e514108f8f5cd265fcea36e4f015937c6541424da69,-1,109,1,0.09884655,1528098505,Regular,7a7b2065de9aa9060de38679d4572f16c7ea54a010e921573d97ee7fc3184082
7a7b2065de9aa9060de38679d4572f16c7ea54a010e921573d97ee7fc3184082,1,12,1,0.09884655,1528027814,Regular,0ff98577cc11418904ad4e514108f8f5cd265fcea36e4f015937c6541424da69
439a1f057c04934b33696f495e2ad63dd350e30581eeca30449d5c0e9dd41abb,-1,4,1,0.09841885,1527936709,Regular,0f6798460d4d12d6b972cb872e7310789b80a0dceb7ac5eee8574dd3ef4ceb3b
0f6798460d4d12d6b972cb872e7310789b80a0dceb7ac5eee8574dd3ef4ceb3b,1,13,1,0.09841885,1527933847,Regular,439a1f057c04934b33696f495e2ad63dd350e30581eeca30449d5c0e9dd41abb
fc31d36ef7d5bf2d0805325d25bf677564ba1047de05ffc62800783daf2cb4ea,-1,1,1,0.09947677,1527852874,Regular,c460c2a9cfa14a8c1b044bdb8003db5ce74cdd463319a588b52386c8f6cf2616
c460c2a9cfa14a8c1b044bdb8003db5ce74cdd463319a588b52386c8f6cf2616,1,15,1,0.09947677,1527850193,Regular,fc31d36ef7d5bf2d0805325d25bf677564ba1047de05ffc62800783daf2cb4ea
7dd8a566adab9f5672be9131010f59d98138ac91dcc312872526b470243137e2,-1,3,1,0.09903894,1527758944,Regular,fa71d3922a49028041aed9488d15554db57fdb07ccdb73d8f366dc07b8494d02
fa71d3922a49028041aed9488d15554db57fdb07ccdb73d8f366dc07b8494d02,1,7,1,0.09903894,1527757789,Regular,7dd8a566adab9f5672be9131010f59d98138ac91dcc312872526b470243137e2
d98dc60a968c95e3620458100283c1cd91ebeb7b05c2e6bc7649946e5d583e40,-1,16,1,0.09947807,1527696163,Regular,0511de84445ba82758c83055f761b19d751a22259e72ad948a4352d09454c783
0511de84445ba82758c83055f761b19d751a22259e72ad948a4352d09454c783,1,14,1,0.09947807,1527693167,Regular,d98dc60a968c95e3620458100283c1cd91ebeb7b05c2e6bc7649946e5d583e40
816bc49a7c267c6fea4fda603e88d7c8381852ffde8b90bd4bf1536e1674a4ec,-1,0,1,0.09808001,1527616455,Regular,5879bc2660ebe8e582a795559880b9282d9c0e7cb5b7b4c426a82b0db2311d61
5879bc2660ebe8e582a795559880b9282d9c0e7cb5b7b4c426a82b0db2311d61,1,4,1,0.09808001,1527616084,Regular,816bc49a7c267c6fea4fda603e88d7c8381852ffde8b90bd4bf1536e1674a4ec
2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee,-1,491,1,0.09812171,1527610370,Regular,f34f0e9f93564cf2ac833c9d8e2129f17b16b3039463ac9fbd58893ce38acdc4
2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee,-1,137,1,0.09817976,1527610370,Regular,37b31df9195819547f64222f4d1bf57efaf15a5e078019b7aed415a954b8cb97
28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2,-1,296,1,0.09858564,1527610206,Regular,3e63181e33eba7e875d864537f04961399b78203e6713130dfc2bdf0db9034f2
8c79cca69e226cbdd16914c5b54d2126f908fb931c5b7dbd028bbf20f5407fa4,-1,20,1,0.09875626,1527610206,Regular,fbe65097bbaeb4c083c0a5e68ee96760189a393fe76613974ae761d1b15b71f5
8c79cca69e226cbdd16914c5b54d2126f908fb931c5b7dbd028bbf20f5407fa4,-1,102,1,0.10082817,1527610206,Regular,d83b8d2fc62a0c534e35bc9ff77b64f09b73a653cecbcb87b1346d05a9030af6
37b31df9195819547f64222f4d1bf57efaf15a5e078019b7aed415a954b8cb97,1,15,1,0.09817976,1527548067,Regular,2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee
55bc1084f9b2ae19afc0375603c681d69fa773b309d47b3b6bd898eae7fe5f37,-1,38,1,0.09912245,1527485748,Regular,881cb4e180cc5726fe57ee52908461ac080be58dc2a2e0b13cf14cee6d31a59b
881cb4e180cc5726fe57ee52908461ac080be58dc2a2e0b13cf14cee6d31a59b,1,29,1,0.09912245,1527476451,Regular,55bc1084f9b2ae19afc0375603c681d69fa773b309d47b3b6bd898eae7fe5f37
e351e494de72de02d36c6a521586f8145ea9d6049c16d0cb3f114c81ad7a7e23,-1,51,1,0.09816566,1527432082,Regular,3f0d93ff0474475c87c1b0fb054459bcce717f0566b9c6f784f8bf6986ad2667
f34f0e9f93564cf2ac833c9d8e2129f17b16b3039463ac9fbd58893ce38acdc4,1,11,1,0.09812171,1527423347,Regular,2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee
3f0d93ff0474475c87c1b0fb054459bcce717f0566b9c6f784f8bf6986ad2667,1,0,1,0.09816566,1527371188,Regular,e351e494de72de02d36c6a521586f8145ea9d6049c16d0cb3f114c81ad7a7e23
9541821e68f0ca322629a9ac9f6df569e29367284a92088ec3587be807481d5a,-1,6,1,0.09892124,1527305544,Regular,53776265de6e92c1a0fb8747edac101034844b780cc936aa822f415ee16e6f75
53776265de6e92c1a0fb8747edac101034844b780cc936aa822f415ee16e6f75,1,19,1,0.09892124,1527304170,Regular,9541821e68f0ca322629a9ac9f6df569e29367284a92088ec3587be807481d5a
5c26fd61d51bb10f50ac28c396c0172393c03e05b7973acbd054d86a8825dffc,-1,2,1,0.09817705,1527250468,Regular,8e498a80b6dc2a0f582a329c211b6aa6a797a5ffc0b43cab7ae48e9e58c1a90c
8e498a80b6dc2a0f582a329c211b6aa6a797a5ffc0b43cab7ae48e9e58c1a90c,1,5,1,0.09817705,1527249010,Regular,5c26fd61d51bb10f50ac28c396c0172393c03e05b7973acbd054d86a8825dffc
daa5a7a35db1d05af49f8986f9742c33c3dc2bf848ee2264fbed2701d40ab2fa,-1,39,1,0.10038597,1527226138,Regular,19c5072f9a4008c4bdb6b7101336ce76d17d4fcbe0ac6a70f7569bc18fa5b475
19c5072f9a4008c4bdb6b7101336ce76d17d4fcbe0ac6a70f7569bc18fa5b475,1,10,1,0.10038597,1527204697,Regular,daa5a7a35db1d05af49f8986f9742c33c3dc2bf848ee2264fbed2701d40ab2fa
59a46967091a2237a78f3905440a6522f5d3f5fbc85734142e24ebfd9e956eb6,-1,3,1,0.0989617,1527155523,Regular,284597ac58c608cb4ba9b9d263d01e928a37fd6ceb7b38a911dfd8a2d0801808
284597ac58c608cb4ba9b9d263d01e928a37fd6ceb7b38a911dfd8a2d0801808,1,14,1,0.0989617,1527154830,Regular,59a46967091a2237a78f3905440a6522f5d3f5fbc85734142e24ebfd9e956eb6
15b65c11edb5dde1150b1bb39abed519c17bb56619dea3213abc00a244bc7d91,-1,7,1,0.09989186,1527111995,Regular,ed492c6a0776078d29b034c0c54ea6887c057b020431bf649a14cfd78f8ae654
ed492c6a0776078d29b034c0c54ea6887c057b020431bf649a14cfd78f8ae654,1,6,1,0.09989186,1527107575,Regular,15b65c11edb5dde1150b1bb39abed519c17bb56619dea3213abc00a244bc7d91
344e67e072afc9886dbfa2e89cb82abc408b3e85d9fb3d98ac47a6026769168f,-1,7,1,0.09960625,1527067039,Regular,777ccfcc3878e65e90ba0ac82481ce10cc0f499f799508faef1d7990af0e0047
777ccfcc3878e65e90ba0ac82481ce10cc0f499f799508faef1d7990af0e0047,1,9,1,0.09960625,1527065503,Regular,344e67e072afc9886dbfa2e89cb82abc408b3e85d9fb3d98ac47a6026769168f
7a70beaa975e98d8646f0774d9313fa67ec6518fd4999780f0f4e82ccfb499ce,-1,38,1,0.09886468,1527035617,Regular,73dd6b1534e7cbe7853cbf2cab78c30c815777d3c5818a9e220a7165a5401555
73dd6b1534e7cbe7853cbf2cab78c30c815777d3c5818a9e220a7165a5401555,1,5,1,0.09886468,1527030007,Regular,7a70beaa975e98d8646f0774d9313fa67ec6518fd4999780f0f4e82ccfb499ce
a14b0e442494836606a5d4ee37cba95e942591d18e9e66baa309ef85c34ad1d7,-1,37,1,0.09838693,1526976250,Regular,631b71da9f1db93b01a6489169170f589aa76eaeb6dc5dc15afed5ed95800ca3
631b71da9f1db93b01a6489169170f589aa76eaeb6dc5dc15afed5ed95800ca3,1,22,1,0.09838693,1526963183,Regular,a14b0e442494836606a5d4ee37cba95e942591d18e9e66baa309ef85c34ad1d7
f73e3b8f34c920dab6f5423bff7c8f7475350254524e30f6e2e4a3bad056a109,-1,3,1,0.0995176,1526930091,Regular,02412e85d9122b812b1937f6854da5dae90070ad870bdf2b3751e8d2f68fa41e
02412e85d9122b812b1937f6854da5dae90070ad870bdf2b3751e8d2f68fa41e,1,6,1,0.0995176,1526927290,Regular,f73e3b8f34c920dab6f5423bff7c8f7475350254524e30f6e2e4a3bad056a109
13ff44b474e1b0d4cae36bb113b3b4b78f2dbd472dd3b1e3ed560afe80902e9b,-1,71,1,0.11777794,1526916823,Regular,513b6b97c2555f97efc8ea4251ae8cb090beda44008b6ba29e4a13cf3d0b63d2
ea893dce75b401c60774191de0aa56bc9fcd573eb752be5e7f9439f915d38f19,-1,11,1,0.09937869,1526880221,Regular,c75f0c8a56b9366cc16492204838a165702255d551c27b14cfe8145e61cef9af
c75f0c8a56b9366cc16492204838a165702255d551c27b14cfe8145e61cef9af,1,2,1,0.09937869,1526879036,Regular,ea893dce75b401c60774191de0aa56bc9fcd573eb752be5e7f9439f915d38f19
303e436457ca3bb08b015db4f74ab4f78e5344a43b686b33e719507a321c3f10,-1,66,1,0.09945603,1526878607,Regular,87580bd481f88db650ac8882374f0f7f17df6404c8096272dc272d3129b5e2ce
737e1ef832bb76c7fa478b86322fd6f1b9ecfdd9a9aa3809065bb68d3c6e39b2,-1,86,1,0.09848358,1526872680,Regular,3fb688e211f2e38c9fcb5a6934d12b8925e3a28f6b885a20d982ce9ed10625cd
f6ef88085eacd761aecc61c6ab4ef07e29737e9b9cb7e645fead73a296910494,-1,17,1,0.09841675,1526841848,Regular,40c798335e70516ca3a43c8ea72fd32f4df8d1dbecea90d04c05e428b9769464
40c798335e70516ca3a43c8ea72fd32f4df8d1dbecea90d04c05e428b9769464,1,12,1,0.09841675,1526838065,Regular,f6ef88085eacd761aecc61c6ab4ef07e29737e9b9cb7e645fead73a296910494
81e9907f5f862cf22a7689940fade5198fcca6fadddf1fb3cb8955119709b535,-1,99,1,0.09936446,1526803011,Regular,feb84d8a4bc5914756349f57d5089099d852e3b762d28580e692f3fefb2be1a7
feb84d8a4bc5914756349f57d5089099d852e3b762d28580e692f3fefb2be1a7,1,0,1,0.09936446,1526792102,Regular,81e9907f5f862cf22a7689940fade5198fcca6fadddf1fb3cb8955119709b535
513b6b97c2555f97efc8ea4251ae8cb090beda44008b6ba29e4a13cf3d0b63d2,1,56,1,0.11777794,1526756705,Regular,13ff44b474e1b0d4cae36bb113b3b4b78f2dbd472dd3b1e3ed560afe80902e9b
0bc6777fe35aea3295d842ba41605ee4f9a24313cf29f9dbe8c91fc96914c9f7,1,15,1,0.09884261,1526707235,Regular,aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964
4d518f8712ebaf7d0972c35843741a58803df092570e9ce657b801a54250a9d8,-1,44,1,0.09875514,1526684756,Regular,baeb6a0352247f9c5a07686992a75cc2d7a09efff1d6b0bd1d40b70311880399
baeb6a0352247f9c5a07686992a75cc2d7a09efff1d6b0bd1d40b70311880399,1,2,1,0.09875514,1526678478,Regular,4d518f8712ebaf7d0972c35843741a58803df092570e9ce657b801a54250a9d8
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,84,1,0.09908595,1526676162,Regular,c06353ffcdd213249817c7a5fe137f50db69777f25f9d5ac38e2dbe888530989
b8df67a13d081bc1a69c3482de9d78ed22745ffdfe194e11e4f9c506da746fa8,-1,4,1,0.09890831,1526636349,Regular,9afab26511d016436a464a06b5ade54305c83e3e8c154dd6e6506271e68c3310
9afab26511d016436a464a06b5ade54305c83e3e8c154dd6e6506271e68c3310,1,4,1,0.09890831,1526632537,Regular,b8df67a13d081bc1a69c3482de9d78ed22745ffdfe194e11e4f9c506da746fa8
c06353ffcdd213249817c7a5fe137f50db69777f25f9d5ac38e2dbe888530989,1,3,1,0.09908595,1526586792,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
4237383c1ae0f9f534760f83667e00f76bf65a1552d8eb985fe7dee2fd0cd917,-1,4,1,0.09996169,1526546929,Regular,ee448531643bbe325711fa9bd6315162026807c3d55dc7687738174835bc803f
ee448531643bbe325711fa9bd6315162026807c3d55dc7687738174835bc803f,1,6,1,0.09996169,1526540114,Regular,4237383c1ae0f9f534760f83667e00f76bf65a1552d8eb985fe7dee2fd0cd917
30c5dd5a7a0226a36da603b70bfc2512b009c5f9cd1ae2de3d75ef27677dc501,-1,17,1,0.09934349,1526502621,Regular,8c4199b6524e2265a90c75fb00283039ca772f9c70eb5c4b34e885299a35bc2c
8c4199b6524e2265a90c75fb00283039ca772f9c70eb5c4b34e885299a35bc2c,1,8,1,0.09934349,1526502120,Regular,30c5dd5a7a0226a36da603b70bfc2512b009c5f9cd1ae2de3d75ef27677dc501
3fb688e211f2e38c9fcb5a6934d12b8925e3a28f6b885a20d982ce9ed10625cd,1,2,1,0.09848358,1526464326,Regular,737e1ef832bb76c7fa478b86322fd6f1b9ecfdd9a9aa3809065bb68d3c6e39b2
87580bd481f88db650ac8882374f0f7f17df6404c8096272dc272d3129b5e2ce,1,4,1,0.09945603,1526428522,Regular,303e436457ca3bb08b015db4f74ab4f78e5344a43b686b33e719507a321c3f10
1846cc6267e4703c9ccc652cf04a1dca52727fe3bd01cc9e3b901686f9949e55,-1,9,1,0.09913343,1526397065,Regular,a3bb7b14a1c572540724693444b5d88d7d4b37aa43f10ec0b43d0cd1ac72da8c
a3bb7b14a1c572540724693444b5d88d7d4b37aa43f10ec0b43d0cd1ac72da8c,1,10,1,0.09913343,1526393106,Regular,1846cc6267e4703c9ccc652cf04a1dca52727fe3bd01cc9e3b901686f9949e55
7e164b40be605769f85881b04954464153fa3a917543ac940230754f3dfb8ef0,-1,1,1,0.0982106,1526352836,Regular,4f9e263c5069ada5308362fb413f7aa21a552d803868e524f7ac9bad35b38a1c
4f9e263c5069ada5308362fb413f7aa21a552d803868e524f7ac9bad35b38a1c,1,1,1,0.0982106,1526351272,Regular,7e164b40be605769f85881b04954464153fa3a917543ac940230754f3dfb8ef0
1b26fc4424548a7cf468fc08a39aa19cf78aed4f34c1211db294466300ff6629,-1,27,1,0.09853106,1526343610,Regular,4daa88b0b15986dd7a44efe6b9228233df987ab5076583539f0976d0f3e0d767
4daa88b0b15986dd7a44efe6b9228233df987ab5076583539f0976d0f3e0d767,1,14,1,0.09853106,1526320095,Regular,1b26fc4424548a7cf468fc08a39aa19cf78aed4f34c1211db294466300ff6629
cb59bf6321008ffdff08a75a70924f36264118a609a2c626d00546d53f131e3b,-1,7,1,0.09924329,1526287034,Regular,f2b13c4120da6fbcf72a7a4016a6a120ffdbb56e339dcb575a748080fe5e047e
