tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54ad4be7d3ef3990944a97fb9d4457c6e5c8cc73c091fc7acaa1930fcf45b812,-1,13,1,0.1753524,1482093799,Regular,a02f995e5f63e626b80baaac9be30c3998ad6803f724b9916599a65b9ad9691a
a02f995e5f63e626b80baaac9be30c3998ad6803f724b9916599a65b9ad9691a,1,85,1,0.1753524,1482089864,Regular,54ad4be7d3ef3990944a97fb9d4457c6e5c8cc73c091fc7acaa1930fcf45b812
297bb5163134af07949bd05860844f218823227be563ef36372f9e334850d677,-1,20,1,0.12514985,1482026948,Regular,15658eebea2abd584cc5b0fe4782dd84372db112f26b0bfcd95b2f185538d36e
15658eebea2abd584cc5b0fe4782dd84372db112f26b0bfcd95b2f185538d36e,1,63,1,0.12514985,1482013572,Regular,297bb5163134af07949bd05860844f218823227be563ef36372f9e334850d677
c865b73ba39ebbb1c4d8db67b928745199e1d8a569937883c4dccbfec835a076,1,32,1,0.16763266,1481991992,Regular,54ad4be7d3ef3990944a97fb9d4457c6e5c8cc73c091fc7acaa1930fcf45b812
a6194646671ab1a294cc15a34024cbca9c9bde2adb695f85aeed3287eb76ca5b,-1,5,1,0.10985151,1481936603,Regular,ff6965db08c713cc43bb3282f52d86b83761f4e6fbac677e25502b2255d7deed
ff6965db08c713cc43bb3282f52d86b83761f4e6fbac677e25502b2255d7deed,1,68,1,0.10985151,1481926558,Regular,a6194646671ab1a294cc15a34024cbca9c9bde2adb695f85aeed3287eb76ca5b
467788505f6ea29307a6177f40988100f0c8a9bf4796d4d3016595c81e66b4b2,-1,2,1,0.10384546,1481886351,Regular,de2313bba5da39f0ea9e97ef0126a3bb6889bd78c8b1c2107b7b32ddc8a1fb45
de2313bba5da39f0ea9e97ef0126a3bb6889bd78c8b1c2107b7b32ddc8a1fb45,1,5,1,0.10384546,1481883798,Regular,467788505f6ea29307a6177f40988100f0c8a9bf4796d4d3016595c81e66b4b2
5d4ccbdb5bcd0c76c1e842ccb835f0eb4dabb1b5558746d51ee93773c00cd27b,-1,42,1,0.12348287,1481852313,Regular,9341473237b1cd8a99c7504856bc14d8167cce1bf6ce489092f9c6bff80a4d8c
9341473237b1cd8a99c7504856bc14d8167cce1bf6ce489092f9c6bff80a4d8c,1,7,1,0.12348287,1481839211,Regular,5d4ccbdb5bcd0c76c1e842ccb835f0eb4dabb1b5558746d51ee93773c00cd27b
7097b7e03256887c9a3ab9f4710bc5f32d98a4515bf7e1dbf65a7345fc672af1,-1,6,1,0.12423905,1481771105,Regular,07f14f4057da0a638db54f194374f271c68a64a9317954b1c8f38c5c66e236f6
07f14f4057da0a638db54f194374f271c68a64a9317954b1c8f38c5c66e236f6,1,28,1,0.12423905,1481763819,Regular,7097b7e03256887c9a3ab9f4710bc5f32d98a4515bf7e1dbf65a7345fc672af1
ca4e0bcdad6907478926f9fc3738d0db0064d5a38322883e2e63f28657e804d4,-1,4,1,0.12144245,1481756219,Regular,361af47c2e014dc276f315125c44d289ac7fe33c44c6129689993d8f326ee926
361af47c2e014dc276f315125c44d289ac7fe33c44c6129689993d8f326ee926,1,31,1,0.12144245,1481752942,Regular,ca4e0bcdad6907478926f9fc3738d0db0064d5a38322883e2e63f28657e804d4
9c030b888eaafe8d5f113ae17a7067ffb4dbdc991ee14a49f182e6e760e1dba4,-1,16,1,0.13306237,1481668795,Regular,e6452cb0d02db0607adf45b8d14841e713364876129ed0ace997a27276ce8d83
e6452cb0d02db0607adf45b8d14841e713364876129ed0ace997a27276ce8d83,1,15,1,0.13306237,1481665556,Regular,9c030b888eaafe8d5f113ae17a7067ffb4dbdc991ee14a49f182e6e760e1dba4
ba5a8408c751a98efe6c5bab4080d00dfd0de697b793af004ee612adc7ddddc8,-1,5,1,0.02936833,1481498387,Regular,cb0f59c5ca9f0c91d292a54e55d051f4133a111ab623eb7a91c892dbded449ed
cb0f59c5ca9f0c91d292a54e55d051f4133a111ab623eb7a91c892dbded449ed,1,83,1,0.02936833,1481480541,Regular,ba5a8408c751a98efe6c5bab4080d00dfd0de697b793af004ee612adc7ddddc8
bb11959622c6084136e8e0c0b65295bb4ddafc35f9bf491850b14f25b00f3487,-1,6,1,0.1086536,1481361876,Regular,5abec79b518a6855795084fa9e59a09cea47f1b8f87df61cfeda32f9218b8b11
5abec79b518a6855795084fa9e59a09cea47f1b8f87df61cfeda32f9218b8b11,1,30,1,0.1086536,1481360962,Regular,bb11959622c6084136e8e0c0b65295bb4ddafc35f9bf491850b14f25b00f3487
8896a96c6c7f1c2af4084cc3b41306e2a6bd6e3f1c8a5a2bc40d490a3f7f6f73,-1,24,1,0.14641957,1481336164,Regular,4edfadabe4f0a6247506d3dbea0b65bc4d8050e2860bedd0c71e1ec548686172
4edfadabe4f0a6247506d3dbea0b65bc4d8050e2860bedd0c71e1ec548686172,1,55,1,0.14641957,1481328513,Regular,8896a96c6c7f1c2af4084cc3b41306e2a6bd6e3f1c8a5a2bc40d490a3f7f6f73
cec0f9738d272d3a776fbe39fb7be4d214bf4aea51e5e9fcb406e53a744f704d,-1,3,1,0.12047908,1481301164,Regular,2f66adec55f8a11ab28a94f13aa49e96bf464dc76aecd88aa8deca1a1f4bca36
2f66adec55f8a11ab28a94f13aa49e96bf464dc76aecd88aa8deca1a1f4bca36,1,4,1,0.12047908,1481296628,Regular,cec0f9738d272d3a776fbe39fb7be4d214bf4aea51e5e9fcb406e53a744f704d
d07413fa4d660c9e1d37cb848d03f47e03fa5d2160acbf2deb93ec87ae56a71d,-1,3,1,0.10941457,1481255402,Regular,7135cc55a2a35a23ac744047aa4fa8b52518bef13cd4d88347cdec87a60055a1
7135cc55a2a35a23ac744047aa4fa8b52518bef13cd4d88347cdec87a60055a1,1,88,1,0.10941457,1481252928,Regular,d07413fa4d660c9e1d37cb848d03f47e03fa5d2160acbf2deb93ec87ae56a71d
24f41f246fbb1c27b2222769c529d0d8b3361797553c7461fba9c915a5469170,-1,2,1,0.10766511,1481234480,Regular,cb9fafbfaf138912d25af1608e2b301d86058b2d7bf3c6aa8e174f9fe8a03cb6
cb9fafbfaf138912d25af1608e2b301d86058b2d7bf3c6aa8e174f9fe8a03cb6,1,9,1,0.10766511,1481230646,Regular,24f41f246fbb1c27b2222769c529d0d8b3361797553c7461fba9c915a5469170
ed1ff81e067fc4ceba42141a222b275e7113ae57efdee8e962ef9c3aab45c564,-1,0,1,0.10350074,1481114558,Regular,04dfa6e8aaa222ed55fcf02ff08adf5f4648c6bcbc04c270c78834f8c8926520
04dfa6e8aaa222ed55fcf02ff08adf5f4648c6bcbc04c270c78834f8c8926520,1,16,1,0.10350074,1481110534,Regular,ed1ff81e067fc4ceba42141a222b275e7113ae57efdee8e962ef9c3aab45c564
3a7276fa33362db87c7155330dc511fb00124779989341f6adfe4e138d12bdb8,-1,6,1,0.1308371,1481081819,Regular,b02cd52378d415a1f14e6420de8b58466087fbbe5107daf651319d2e5a5e0a1c
b02cd52378d415a1f14e6420de8b58466087fbbe5107daf651319d2e5a5e0a1c,1,16,1,0.1308371,1481077779,Regular,3a7276fa33362db87c7155330dc511fb00124779989341f6adfe4e138d12bdb8
2efbbb5a0e623a013a3eb9858ec403c6a99c68a98768ba2ad381f6313e78e4c1,-1,7,1,0.11670108,1481040726,Regular,ac959d30ed91b9406d20b2de21bef54298a4731a2dd46f2f5537b6b1a2f54594
ac959d30ed91b9406d20b2de21bef54298a4731a2dd46f2f5537b6b1a2f54594,1,6,1,0.11670108,1481034335,Regular,2efbbb5a0e623a013a3eb9858ec403c6a99c68a98768ba2ad381f6313e78e4c1
22f9cff03931a621309803f21ef1436223099a92950179a988ee5fb99648c83a,-1,9,1,0.20165127,1480998771,Regular,7af20d6c5eb518d4c9c6344724d0f59e03b22770659044d24f2a4b6f26ab0dc7
7af20d6c5eb518d4c9c6344724d0f59e03b22770659044d24f2a4b6f26ab0dc7,1,47,1,0.20165127,1480991815,Regular,22f9cff03931a621309803f21ef1436223099a92950179a988ee5fb99648c83a
84459e829767df4f02f75cb246f3078cf4eebbdb580fe1a74d4fa3c7f6d4cb04,-1,6,1,0.1893512,1480985215,Regular,aa53fa4d9295125aa073864d66c028082c65162affc7bec44167cc785480662e
aa53fa4d9295125aa073864d66c028082c65162affc7bec44167cc785480662e,1,29,1,0.1893512,1480969183,Regular,84459e829767df4f02f75cb246f3078cf4eebbdb580fe1a74d4fa3c7f6d4cb04
9aff59663f3f60f4067176d75b8b0d4ff50074e24f81fddf6fdb539213ee204e,-1,16,1,0.14331458,1480949082,Regular,ca98ac6899b486d92e6795e1e0549831a9bb87252e642d6b2b801ccf82d73ae8
ca98ac6899b486d92e6795e1e0549831a9bb87252e642d6b2b801ccf82d73ae8,1,0,1,0.14331458,1480948213,Regular,9aff59663f3f60f4067176d75b8b0d4ff50074e24f81fddf6fdb539213ee204e
6cb93ac3cefa6f041334f7c3bd8672b46922121a7cef0f2243c54f6984a40d8a,-1,12,1,0.15033165,1480926413,Regular,9869aa6720341242227fb2bcf8ca9f57a8bb8b3aa6e77015a644fb7fb98f6e7e
9869aa6720341242227fb2bcf8ca9f57a8bb8b3aa6e77015a644fb7fb98f6e7e,1,31,1,0.15033165,1480915370,Regular,6cb93ac3cefa6f041334f7c3bd8672b46922121a7cef0f2243c54f6984a40d8a
b52c90565f7a02ac0186f06a36c7177d9f6f012946573399206598267ed995f8,-1,7,1,0.11861397,1480915370,Regular,574c0b0479797cd35d86b0e9f77799bb92b097a10d507b99f56da59d7d1c614d
574c0b0479797cd35d86b0e9f77799bb92b097a10d507b99f56da59d7d1c614d,1,54,1,0.11861397,1480905177,Regular,b52c90565f7a02ac0186f06a36c7177d9f6f012946573399206598267ed995f8
29f8106b84bbfd1329b4940672a1e2d9f341ec150f62541efb5590110080f3b1,-1,12,1,0.14082094,1480899905,Regular,e14cce12d5e2bf9450743c6faf654e84d7f26bdf142ce80a2279cf7d8bb78fe0
e14cce12d5e2bf9450743c6faf654e84d7f26bdf142ce80a2279cf7d8bb78fe0,1,62,1,0.14082094,1480882523,Regular,29f8106b84bbfd1329b4940672a1e2d9f341ec150f62541efb5590110080f3b1
7737908abbe419ad59cc18dc3c2af6620b10c79985494f1f584add2141f2fbd2,-1,16,1,0.14394522,1480836563,Regular,f01c6199960eb650c2dca3cd01e86ec5422cf56ec710a303a1d9c183f93b60fc
f01c6199960eb650c2dca3cd01e86ec5422cf56ec710a303a1d9c183f93b60fc,1,17,1,0.14394522,1480828602,Regular,7737908abbe419ad59cc18dc3c2af6620b10c79985494f1f584add2141f2fbd2
a3f7345d7ea105b92bb997e77debf38862d290e9ea867a843f055e7601178f78,-1,21,1,0.18889423,1480806299,Regular,7095cbd7ac6dbd9360404b9c2724268ac6d7228d018ff2180edbfbdea9e89316
a3f7345d7ea105b92bb997e77debf38862d290e9ea867a843f055e7601178f78,-1,19,1,0.18483502,1480806299,Regular,c253c96d58b907e7af33724be919ce6e0eff694891e235aa8e22ebb731f935d1
c253c96d58b907e7af33724be919ce6e0eff694891e235aa8e22ebb731f935d1,1,42,1,0.18483502,1480795547,Regular,a3f7345d7ea105b92bb997e77debf38862d290e9ea867a843f055e7601178f78
7095cbd7ac6dbd9360404b9c2724268ac6d7228d018ff2180edbfbdea9e89316,1,62,1,0.18889423,1480773719,Regular,a3f7345d7ea105b92bb997e77debf38862d290e9ea867a843f055e7601178f78
d68078a95e481e0ed3c9b0704bfb225afa4b0b0bf8685fb0c7e3581a5bcbcced,-1,24,1,0.18152887,1480736861,Regular,68ef43b63c22b2ef90280f9310e01ec8f519a31c080563ebba5dbcb005ec9d6e
d68078a95e481e0ed3c9b0704bfb225afa4b0b0bf8685fb0c7e3581a5bcbcced,-1,23,1,0.18139409,1480736861,Regular,8095a7d8f623a391070ac632bb91c79cc2a48e5cabb70d949820a35757cff2f7
68ef43b63c22b2ef90280f9310e01ec8f519a31c080563ebba5dbcb005ec9d6e,1,44,1,0.18152887,1480730277,Regular,d68078a95e481e0ed3c9b0704bfb225afa4b0b0bf8685fb0c7e3581a5bcbcced
db20c7e23dae7a23be32158eadbffe49a27816504b60f9182a21ecc4bf24ff73,-1,3,1,0.13784342,1480718160,Regular,98d915ca9b1743b409ab4ed7d71e8baddbbe8b6471b5e0f921067e29aff8153a
8095a7d8f623a391070ac632bb91c79cc2a48e5cabb70d949820a35757cff2f7,1,56,1,0.18139409,1480697859,Regular,d68078a95e481e0ed3c9b0704bfb225afa4b0b0bf8685fb0c7e3581a5bcbcced
98d915ca9b1743b409ab4ed7d71e8baddbbe8b6471b5e0f921067e29aff8153a,1,43,1,0.13784342,1480665928,Regular,db20c7e23dae7a23be32158eadbffe49a27816504b60f9182a21ecc4bf24ff73
53e609e446d30b5bf82d84d3022ff8070dcbf5454d2bfb365c89f54d731d5af5,-1,8,1,0.13161832,1480626303,Regular,a7cfae69662f9efc8e6ee7a9cc13d5b0e39c81d7a5122eab2331ab379c22b0ad
a7cfae69662f9efc8e6ee7a9cc13d5b0e39c81d7a5122eab2331ab379c22b0ad,1,5,1,0.13161832,1480621863,Regular,53e609e446d30b5bf82d84d3022ff8070dcbf5454d2bfb365c89f54d731d5af5
82c78c5b0ee32081f965d3e72f4584ad8e33dcaed1cd68c27aae9505a379467b,-1,0,1,0.10267561,1480580229,Regular,b6f7f80ea209eaebd67cbfc38b5eb9966778a8989a92dd79669393608825582a
b6f7f80ea209eaebd67cbfc38b5eb9966778a8989a92dd79669393608825582a,1,22,1,0.10267561,1480578261,Regular,82c78c5b0ee32081f965d3e72f4584ad8e33dcaed1cd68c27aae9505a379467b
99accd0fa776f0c9594612252d414832aea33a0b1ed3943dfc5883190f134353,-1,21,1,0.29394156,1480568864,Regular,3642ab66465016d8954629fcc8ef87750da52d6aa26c326c9390b999ce77bb74
7ff9e15613324c48455f1e7725d3790a8a9fb452e13ba7555db60d4038a55fb2,-1,17,1,0.21592092,1480567864,Regular,5e50414cdfd43fea1e9285ef9863c3403537988f0856b41872a5efd24fdfeafe
3642ab66465016d8954629fcc8ef87750da52d6aa26c326c9390b999ce77bb74,1,36,1,0.29394156,1480556855,Regular,99accd0fa776f0c9594612252d414832aea33a0b1ed3943dfc5883190f134353
5e50414cdfd43fea1e9285ef9863c3403537988f0856b41872a5efd24fdfeafe,1,72,1,0.21592092,1480545639,Regular,7ff9e15613324c48455f1e7725d3790a8a9fb452e13ba7555db60d4038a55fb2
a5abe8b545be2881999dbc4313ef54b531e357b0432e1d1de6831708c29e247d,-1,19,1,0.17756939,1480542817,Regular,c46b218e87c3b9c5fdfaa4817caf7c708cc2d7c70b230fa7325ba25a3da44c73
c46b218e87c3b9c5fdfaa4817caf7c708cc2d7c70b230fa7325ba25a3da44c73,1,17,1,0.17756939,1480534791,Regular,a5abe8b545be2881999dbc4313ef54b531e357b0432e1d1de6831708c29e247d
1d2d44080e76a164ed6ad3880ded1c2ce274090fa50b0b971b529d689f662f1a,-1,24,1,0.24314244,1480514772,Regular,daaa636a5155a47326491512092b894c74b76a968fc0f0aa1c84b62b114e3174
12a9472ebdaaf352393d5694f119ba6286cacee42d3907eab17803c77ef0c4e1,-1,24,1,0.18002375,1480506834,Regular,a1ea9f51d14ab26165728c2fc5022985b6ae4b9c50a7f7417f2d7e66241ba69b
8e82b98d5e10f0ee045eb0c3e040a18533a54722c7b7bff83fcd98df4f5f5f7e,-1,6,1,0.18821856,1480506834,Regular,59e1bcaf04f27f6754eb4a1f15c760c1720be66c9ac1195337dac0b1cae7b8d1
d2340b4dbf1e6755bed188b6f2b4280f99753191e0bca4432d1001d386eb11c0,-1,8,1,0.11344525,1480499248,Regular,135ed85081b4eba442d9f645e96e2abba685c7ac680b31f0416fd1a28351dfd1
36f19ac10d2293ec9dc062e12710fa7455cc00815763e20a71d212cd8daf9a7f,-1,16,1,0.10654684,1480493588,Regular,4d2e9425fd4203e50fc1cde428f9489a0ba472cf7444a821ed56adbb188fff2e
a1ea9f51d14ab26165728c2fc5022985b6ae4b9c50a7f7417f2d7e66241ba69b,1,1,1,0.18002375,1480491425,Regular,12a9472ebdaaf352393d5694f119ba6286cacee42d3907eab17803c77ef0c4e1
4d2e9425fd4203e50fc1cde428f9489a0ba472cf7444a821ed56adbb188fff2e,1,4,1,0.10654684,1480447713,Regular,36f19ac10d2293ec9dc062e12710fa7455cc00815763e20a71d212cd8daf9a7f
135ed85081b4eba442d9f645e96e2abba685c7ac680b31f0416fd1a28351dfd1,1,10,1,0.11344525,1480436892,Regular,d2340b4dbf1e6755bed188b6f2b4280f99753191e0bca4432d1001d386eb11c0
59e1bcaf04f27f6754eb4a1f15c760c1720be66c9ac1195337dac0b1cae7b8d1,1,56,1,0.18821856,1480415938,Regular,8e82b98d5e10f0ee045eb0c3e040a18533a54722c7b7bff83fcd98df4f5f5f7e
daaa636a5155a47326491512092b894c74b76a968fc0f0aa1c84b62b114e3174,1,91,1,0.24314244,1480382508,Regular,1d2d44080e76a164ed6ad3880ded1c2ce274090fa50b0b971b529d689f662f1a
0ba42fc8f4e7aa83ea13eb36fc01c572490cb0ef5c3b812a4a4912f4f7e797a2,-1,13,1,0.13081832,1480343862,Regular,55d1d65bd1564ce81351b0d6fdf19f2a8602f2e4f2ead0f8076b50d622aa517e
55d1d65bd1564ce81351b0d6fdf19f2a8602f2e4f2ead0f8076b50d622aa517e,1,63,1,0.13081832,1480338989,Regular,0ba42fc8f4e7aa83ea13eb36fc01c572490cb0ef5c3b812a4a4912f4f7e797a2
d4d80dfc8c9b5b8e2009db6a8f5fb8adc27dde5cfe60a1716750810dbee7aab0,-1,15,1,0.13872525,1480322047,Regular,c8147bcfe084703652d45e4eb88e11856023e31998aa20eebe0b07722c9c238c
c8147bcfe084703652d45e4eb88e11856023e31998aa20eebe0b07722c9c238c,1,11,1,0.13872525,1480317260,Regular,d4d80dfc8c9b5b8e2009db6a8f5fb8adc27dde5cfe60a1716750810dbee7aab0
b20683c4f0fdfaead8b338ea37a75bf2ccac20ddf325bd90243a56cde5be2b6a,-1,20,1,0.21239368,1480316902,Regular,d360a63b1ba8a55fb18c62cbcaa422c32b7ed9cb17055415f59c42655d99fccc
8e89591d23b6ab6ea7fdd2dec1e648ba95f587ac2dd0a610c764acf242923bca,-1,25,1,0.04605443,1480290065,Regular,4ec2eb8703a6b97bb13d6494929107fc9d0d257e511106b275204b293a606f71
4ec2eb8703a6b97bb13d6494929107fc9d0d257e511106b275204b293a606f71,1,73,1,0.04605443,1480286088,Regular,8e89591d23b6ab6ea7fdd2dec1e648ba95f587ac2dd0a610c764acf242923bca
d360a63b1ba8a55fb18c62cbcaa422c32b7ed9cb17055415f59c42655d99fccc,1,27,1,0.21239368,1480274739,Regular,b20683c4f0fdfaead8b338ea37a75bf2ccac20ddf325bd90243a56cde5be2b6a
237ef737cc70f6e2924092fe185e6c5a79e1b90148e53b32ead7b7b9aa90e503,-1,1,1,0.10965802,1480271725,Regular,a3159f8ce93edfef25057ef6837b0dc7ebcc986fa310b5b7b38514b40567acfb
a3159f8ce93edfef25057ef6837b0dc7ebcc986fa310b5b7b38514b40567acfb,1,53,1,0.10965802,1480262974,Regular,237ef737cc70f6e2924092fe185e6c5a79e1b90148e53b32ead7b7b9aa90e503
160cc926af1abac792092f3e14c72fd06123308b7d3ef6ed38bfd315c6d1f8a7,-1,24,1,0.22896671,1480262639,Regular,fe19a92feac5fc4b640d331780c9d7c170bd4441e92314d876a9447b775e9d95
fe19a92feac5fc4b640d331780c9d7c170bd4441e92314d876a9447b775e9d95,1,78,1,0.22896671,1480252127,Regular,160cc926af1abac792092f3e14c72fd06123308b7d3ef6ed38bfd315c6d1f8a7
d26fb27513aafaf668e341d576a8ff5963a15c310563a5a1ca9e1956c2b0c403,-1,23,1,0.14120205,1480243324,Regular,aa8127420eee03cfc9c1aeb4f5e71623f41a225204d9d58352f6b25064fcc4e3
aa8127420eee03cfc9c1aeb4f5e71623f41a225204d9d58352f6b25064fcc4e3,1,7,1,0.14120205,1480208631,Regular,d26fb27513aafaf668e341d576a8ff5963a15c310563a5a1ca9e1956c2b0c403
64a33052bc747f1c94177afd5bc0f99c902c4904188e490d2545360842722ff8,-1,16,1,0.17442342,1480179440,Regular,bfb840194406073058fe9762ccf89225131dc3babf7167b03491ecc805dc4831
bfb840194406073058fe9762ccf89225131dc3babf7167b03491ecc805dc4831,1,25,1,0.17442342,1480176031,Regular,64a33052bc747f1c94177afd5bc0f99c902c4904188e490d2545360842722ff8
0d5507ffa209fb330f8acd967e357c794c119af024726f78184794fded174207,-1,15,1,0.17951485,1480160031,Regular,a95996817bd3675da5aab68a4f71b1d917046f1eac7c7da44676f52cb97d87fc
a95996817bd3675da5aab68a4f71b1d917046f1eac7c7da44676f52cb97d87fc,1,10,1,0.17951485,1480154375,Regular,0d5507ffa209fb330f8acd967e357c794c119af024726f78184794fded174207
23ca80beeac884571de3d24b5be65ac96a6891245466fb66951596d67ef002a5,-1,13,1,0.18094282,1479968965,Regular,c6f06ef71acb2606fd531ca893747d082bcc4a9237c79ff55bc00ec218be32c7
c6f06ef71acb2606fd531ca893747d082bcc4a9237c79ff55bc00ec218be32c7,1,34,1,0.18094282,1479959680,Regular,23ca80beeac884571de3d24b5be65ac96a6891245466fb66951596d67ef002a5
9672bcfe465dd3c0641c3cb99ef135455af0e76276a5b975c6cddb597601239d,-1,4,1,0.11566104,1479939443,Regular,7ed9129a59f96404e875cff3a1b6189616ec38819c408b001b3a10e14fd8df82
7ed9129a59f96404e875cff3a1b6189616ec38819c408b001b3a10e14fd8df82,1,61,1,0.11566104,1479936754,Regular,9672bcfe465dd3c0641c3cb99ef135455af0e76276a5b975c6cddb597601239d
393a280bcd5e89064e008a1471d4913430ea4a5806bb67391424900d8dd98ddd,-1,2,1,0.10180783,1479930411,Regular,68137411a7ee92968127ee13b3d769c6c4bd439191345116820cb221d58b8e83
68137411a7ee92968127ee13b3d769c6c4bd439191345116820cb221d58b8e83,1,14,1,0.10180783,1479914861,Regular,393a280bcd5e89064e008a1471d4913430ea4a5806bb67391424900d8dd98ddd
c36c2bfa2e34de5ba69575b8ae83d28bcaa71af7b28b63cab1d2aafea262fe6e,-1,15,1,0.17728217,1479911684,Regular,c1b908c6f93bd4504a05941f3c218ab24096858ded059eebed6d7001b72f0a89
c36c2bfa2e34de5ba69575b8ae83d28bcaa71af7b28b63cab1d2aafea262fe6e,-1,1,1,0.14251125,1479911684,Regular,acde2e700f6a302b0b6161ec1836b3187279429ba36b6b4425dd6b29285bbb54
c1b908c6f93bd4504a05941f3c218ab24096858ded059eebed6d7001b72f0a89,1,19,1,0.17728217,1479904213,Regular,c36c2bfa2e34de5ba69575b8ae83d28bcaa71af7b28b63cab1d2aafea262fe6e
acde2e700f6a302b0b6161ec1836b3187279429ba36b6b4425dd6b29285bbb54,1,41,1,0.14251125,1479893331,Regular,c36c2bfa2e34de5ba69575b8ae83d28bcaa71af7b28b63cab1d2aafea262fe6e
8c5c3320ea824ca2b1cddd09dcab12e8053cce9e96fd2719d762b91f0b600f03,-1,2,1,0.1023899,1479874702,Regular,d7390acb1beab9590e3aca3016f5fe71da7df2922063531912e9f2f1ae261a8a
d7390acb1beab9590e3aca3016f5fe71da7df2922063531912e9f2f1ae261a8a,1,30,1,0.1023899,1479860862,Regular,8c5c3320ea824ca2b1cddd09dcab12e8053cce9e96fd2719d762b91f0b600f03
0c349fbcd12be5053785dce7400c25b133001fff11677b63da6102c1f28c90cb,-1,4,1,0.19908548,1479829559,Regular,01720de3092d7c6dc6b7df04a716f161baca29f585d3bde1373f4817c56ca462
