tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca58bba877745d7d56de0d03bcd7271bcaecde31b6fd4780f5d27f2c4e85555c,-1,32,1,0.20879552,1513364275,Regular,346c7ad6e83920f02aa1652063b6f2a11132501aca1ab00fecca0a59fe9461f5
346c7ad6e83920f02aa1652063b6f2a11132501aca1ab00fecca0a59fe9461f5,1,1,1,0.20879552,1513361140,Regular,ca58bba877745d7d56de0d03bcd7271bcaecde31b6fd4780f5d27f2c4e85555c
749b93bc5d19ef620631763ee62007955afb72023f811282faa8071cc6ddd429,-1,4,1,0.19513164,1512022337,Regular,d1a777c1be35c303cef2e6ae8f5cf3f967e58e1baf97b71ce03bf07288106356
d1a777c1be35c303cef2e6ae8f5cf3f967e58e1baf97b71ce03bf07288106356,1,2,1,0.19513164,1512020940,Regular,749b93bc5d19ef620631763ee62007955afb72023f811282faa8071cc6ddd429
57979b2b3592ae63c4184534fca42267d27d81d50825a0d40b196e83454b45f0,-1,18,1,0.38251915,1511265751,Regular,1b655937fbdb6be93b9ebe99572c54a5eb54df24481df63a935b85a1a2cd2315
1b655937fbdb6be93b9ebe99572c54a5eb54df24481df63a935b85a1a2cd2315,1,3,1,0.38251915,1511261444,Regular,57979b2b3592ae63c4184534fca42267d27d81d50825a0d40b196e83454b45f0
4f6c63e9d0a4893238d6bcd1b19dd498a50954e7b2ab1d65d7ce4845f10f4cba,-1,45,1,0.30202278,1509959278,Regular,07437e1b4a545f122032cd3b5685cd66d3e3783ae349913a04aa8c1fdfb5cf46
07437e1b4a545f122032cd3b5685cd66d3e3783ae349913a04aa8c1fdfb5cf46,1,0,1,0.30202278,1509957851,Regular,4f6c63e9d0a4893238d6bcd1b19dd498a50954e7b2ab1d65d7ce4845f10f4cba
1dfcf518217d41eaac95f04b77e63d26e3410c873b739a233a3756d6c809f9a8,-1,73,1,0.70784623,1508916298,Regular,0d2005260e7563b9d9f7f1395bb0f16212006057a3526b8c3c4f1759a1dcc491
0d2005260e7563b9d9f7f1395bb0f16212006057a3526b8c3c4f1759a1dcc491,1,1,1,0.70784623,1508913816,Regular,1dfcf518217d41eaac95f04b77e63d26e3410c873b739a233a3756d6c809f9a8
4aa85163d7d986195cc348fbc38ece7f3137305987f1253b2059ddca65b1c747,-1,0,1,0.63953354,1507651566,Regular,1484c803d3baddf825a9bd72cbcee9dbc11544ab27ea03c9188ad8b9984839c0
cd4034fb796fe2ec49fe080bb0f48365108ac25b1bc1dd8a62f145814c7bc8d8,-1,36,1,0.19855647,1507485340,Regular,6af8d1555d147da9c586e9cae555ed5660eca0d891df6fedefb39d97fa6ee435
6af8d1555d147da9c586e9cae555ed5660eca0d891df6fedefb39d97fa6ee435,1,3,1,0.19855647,1507481433,Regular,cd4034fb796fe2ec49fe080bb0f48365108ac25b1bc1dd8a62f145814c7bc8d8
1484c803d3baddf825a9bd72cbcee9dbc11544ab27ea03c9188ad8b9984839c0,1,0,1,0.63953354,1507100097,Regular,4aa85163d7d986195cc348fbc38ece7f3137305987f1253b2059ddca65b1c747
1761d01f6d9a23d35a1bee429cf8d0aa17d1b5a0ad46c145b18fbd609c34cbfc,1,0,1,1.29765599,1505981097,Regular,b1e7329722bbc687f95f9adf1dceb93a7522b8b55ae38be5bcd871fd5c869e91
58db730ccfe662ebbde740e8739f8ef28485ca8aa75445fbaa6cde46604feaa7,-1,3,1,0.21857,1503934984,Regular,e058ee97edcd44cbfe922a65a3955bb7e4cf706fd895ea6e78f38140f6823635
e058ee97edcd44cbfe922a65a3955bb7e4cf706fd895ea6e78f38140f6823635,1,0,1,0.21857,1503934084,Regular,58db730ccfe662ebbde740e8739f8ef28485ca8aa75445fbaa6cde46604feaa7
d051442f2d271c78540bda6c2055555f8cbb0952975ff9fdd962400ebafd5957,-1,27,1,0.614905,1503596224,Regular,70610d7fa67c3dc9e9969631817e29cc813604c1d03d5c4d7d5803694b2af79e
70610d7fa67c3dc9e9969631817e29cc813604c1d03d5c4d7d5803694b2af79e,1,0,1,0.614905,1503582534,Regular,d051442f2d271c78540bda6c2055555f8cbb0952975ff9fdd962400ebafd5957
4c2d5c274b9d83eced42dd2ea31c28a3f724acf75b90205851cf7927767d6edc,-1,4,1,0.948579,1502894053,Regular,c4bc20988d6d6b142f211841320f70014b1c4c0da8b6bf7e5112710611e67658
c4bc20988d6d6b142f211841320f70014b1c4c0da8b6bf7e5112710611e67658,1,1,1,0.948579,1502860368,Regular,4c2d5c274b9d83eced42dd2ea31c28a3f724acf75b90205851cf7927767d6edc
4f71bb90ec4f71e790df7c1b37f0ffcc96a435821d5550f53146a90cd03a2293,-1,138,1,0.350798,1502020529,Regular,a6410314aa8cbfdb02ac8b7edd0c22dae123a30def0f01536951c4c4189d0271
a6410314aa8cbfdb02ac8b7edd0c22dae123a30def0f01536951c4c4189d0271,1,1,1,0.350798,1501874134,Regular,4f71bb90ec4f71e790df7c1b37f0ffcc96a435821d5550f53146a90cd03a2293
04d65c98aece17b0d2506913dd12243dd26e9c270b2d0c87e0f6268d49119b0e,-1,551,1,0.740153,1501543564,Regular,494dd050e95f8394bf5217dedf06cbbed62a0d77d929bb3b2eafd9fe6a4594d8
38e6bda5bde8665ce32599244e7c57cc41c9c0fa85a6f3ed44ab828fdc531a41,-1,11,1,0.293903,1501527395,Regular,898291b99093b5ead1eedde2e78df89fb86ec1740bd72fb7e99359294652b866
898291b99093b5ead1eedde2e78df89fb86ec1740bd72fb7e99359294652b866,1,0,1,0.293903,1501525569,Regular,38e6bda5bde8665ce32599244e7c57cc41c9c0fa85a6f3ed44ab828fdc531a41
494dd050e95f8394bf5217dedf06cbbed62a0d77d929bb3b2eafd9fe6a4594d8,1,1,1,0.740153,1501232345,Regular,04d65c98aece17b0d2506913dd12243dd26e9c270b2d0c87e0f6268d49119b0e
902fb58d31bd5eba7a8601878ebb48559a2b1a9c6020856af79f93c3358dc33c,1,0,1,1.026037,1500530089,Regular,29840a023ccbf389121e6f5a0ffdf2a2f4a372058b4180c1200e3fbd27d41395
6c54765c0ae79ddb268cf24d4ed5ce8e9c03f4441ed49625cc0decac21d57bea,-1,17,1,0.479425,1499533431,Regular,c8d208ca2849e2ac9a4b039a2258f6c350642b4a006c3412b2b5bf582c09a574
c8d208ca2849e2ac9a4b039a2258f6c350642b4a006c3412b2b5bf582c09a574,1,1,1,0.479425,1499532482,Regular,6c54765c0ae79ddb268cf24d4ed5ce8e9c03f4441ed49625cc0decac21d57bea
33dbe174cbc88dce13f70444e5063d8a2ef867d7ecbdd4da29502d27bef0b888,-1,50,1,0.688319,1499100538,Regular,5531216368042dbf8e417129368ffb29d6c88c1dce7ba159e230dfd491eecf0a
5531216368042dbf8e417129368ffb29d6c88c1dce7ba159e230dfd491eecf0a,1,0,1,0.688319,1499099045,Regular,33dbe174cbc88dce13f70444e5063d8a2ef867d7ecbdd4da29502d27bef0b888
529e1e33633430052769a057f19b3aa90bb75930de838b31f915115bc1aefd7d,-1,1,1,0.436363,1498463753,Regular,04777129ad590dd05736a33d115b724362a0d3aff020c1fde48dc72a31aaf0ef
04777129ad590dd05736a33d115b724362a0d3aff020c1fde48dc72a31aaf0ef,1,0,1,0.436363,1498459263,Regular,529e1e33633430052769a057f19b3aa90bb75930de838b31f915115bc1aefd7d
ff449d388a0e8dfc5a2bc7eb5fd7bc131c0612d3e544858c494fedde8478b22d,-1,4,1,0.35371,1498050371,Regular,92425c1a9b3cf528a135c2dbb695ae3e69df11b9e9671a3b0e2bb3c8b3b2db58
92425c1a9b3cf528a135c2dbb695ae3e69df11b9e9671a3b0e2bb3c8b3b2db58,1,0,1,0.35371,1498049281,Regular,ff449d388a0e8dfc5a2bc7eb5fd7bc131c0612d3e544858c494fedde8478b22d
102bf6779316f6963a9f683976c1b069aebc1c9afd1eadd393bdc8e53e966198,-1,8,1,0.295511,1497688913,Regular,11372969a6e68e3df38e53aa8578b6dda3b25799185371a32f59b742531c3c9a
11372969a6e68e3df38e53aa8578b6dda3b25799185371a32f59b742531c3c9a,1,0,1,0.295511,1497688092,Regular,102bf6779316f6963a9f683976c1b069aebc1c9afd1eadd393bdc8e53e966198
cf5ba5101bd857306a698a779fb62b9d07b9789535ee7722feb0fb6cf9dd3714,-1,0,1,0.496482,1497383399,Regular,ef59333cddf729c45aefb8105300702f50818c1088e395268a78124144149057
ef59333cddf729c45aefb8105300702f50818c1088e395268a78124144149057,1,1,1,0.496482,1497380480,Regular,cf5ba5101bd857306a698a779fb62b9d07b9789535ee7722feb0fb6cf9dd3714
70dc1efee7efde92244166d39aa905f53c372e5b959bf87e7c306c400c0203f9,-1,21,1,0.511867,1496794364,Regular,e22af359930ff6651d36f6bf4c5829b351c1e8c9d8a27f3dddd981d3ddd5bcbd
e22af359930ff6651d36f6bf4c5829b351c1e8c9d8a27f3dddd981d3ddd5bcbd,1,0,1,0.511867,1496778664,Regular,70dc1efee7efde92244166d39aa905f53c372e5b959bf87e7c306c400c0203f9
0f2df2206d7ef170cf3ea844c0e4fc6840f3c29509617448eec708b9fc8f5c04,-1,43,1,0.471403,1496244836,Regular,14f2684261ed98f495d25ff268126f02f6d52117f25dad05d65d03809df67266
14f2684261ed98f495d25ff268126f02f6d52117f25dad05d65d03809df67266,1,1,1,0.471403,1496173980,Regular,0f2df2206d7ef170cf3ea844c0e4fc6840f3c29509617448eec708b9fc8f5c04
952b7326d1f45d8ac6dfb83b4c4d437a7c280aace12bddc117092bff90264f8b,-1,21,1,0.48816,1495634157,Regular,1e24d0d81e1978f3b21efdf0b7da58d3b932ace5b1b1d61442d8e101fd4ba417
1e24d0d81e1978f3b21efdf0b7da58d3b932ace5b1b1d61442d8e101fd4ba417,1,0,1,0.48816,1495615375,Regular,952b7326d1f45d8ac6dfb83b4c4d437a7c280aace12bddc117092bff90264f8b
f7376aeaf163856715f3ef3e7261e58f2887b0ccba6ceed782daf3cc005e3131,-1,1,1,0.410086,1494788725,Regular,0a9fc041b12d742fb2767ca8555481d39f33e83987f4da2881bf03639968de1c
0a9fc041b12d742fb2767ca8555481d39f33e83987f4da2881bf03639968de1c,1,1,1,0.410086,1494788058,Regular,f7376aeaf163856715f3ef3e7261e58f2887b0ccba6ceed782daf3cc005e3131
6eebf9f984da2efd21e28363ea441d6fd7a1712d20956ac8b72b4c4d593a4ec5,-1,14,1,0.811131,1494212318,Regular,74b670d54d1ab5fc36d45d2a166de3e23864f4984b1fc0d8600c3a8298edd55e
74b670d54d1ab5fc36d45d2a166de3e23864f4984b1fc0d8600c3a8298edd55e,1,0,1,0.811131,1494093728,Regular,6eebf9f984da2efd21e28363ea441d6fd7a1712d20956ac8b72b4c4d593a4ec5
f05bd74b9057e91cec2acff6778b000f39b4a67cad4224fcf6a17ee67a2b3bf3,-1,28,1,0.52302,1492889340,Regular,2435e5c0bab2c7b0d1e694dcd4149ffce50028f150716d9921c031870025e5d5
2435e5c0bab2c7b0d1e694dcd4149ffce50028f150716d9921c031870025e5d5,1,1,1,0.52302,1492888100,Regular,f05bd74b9057e91cec2acff6778b000f39b4a67cad4224fcf6a17ee67a2b3bf3
8db5a5c6b20aaecbd369297fda262f47cdca6558f2260686de56b5454b0d9bfe,-1,3,1,0.514989,1492565248,Regular,adcff2c4eccd94d8d0c03dc237f20a2af088dd233d6538d7852a6475666baf2f
adcff2c4eccd94d8d0c03dc237f20a2af088dd233d6538d7852a6475666baf2f,1,1,1,0.514989,1492259383,Regular,8db5a5c6b20aaecbd369297fda262f47cdca6558f2260686de56b5454b0d9bfe
12aa1a8a3cbb9b0de9f02312cd2ba211f85408cea5878a9d31924cf08fc383eb,-1,9,1,0.49868506,1491557476,Regular,73c0108ba352de0767ac3a0d10545cefdc384b9414759f675c23d87a11c5555d
73c0108ba352de0767ac3a0d10545cefdc384b9414759f675c23d87a11c5555d,1,0,1,0.49868506,1491554634,Regular,12aa1a8a3cbb9b0de9f02312cd2ba211f85408cea5878a9d31924cf08fc383eb
