tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ebd1e2f20a9801d810b3058a578460a47625fee01a08b2100ef8f18ecf1a9332,-1,33,1,0.19147209,1539657026,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
ebd1e2f20a9801d810b3058a578460a47625fee01a08b2100ef8f18ecf1a9332,-1,31,1,0.14882024,1539657026,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
ebd1e2f20a9801d810b3058a578460a47625fee01a08b2100ef8f18ecf1a9332,-1,29,1,0.1957319,1539657026,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
ebd1e2f20a9801d810b3058a578460a47625fee01a08b2100ef8f18ecf1a9332,-1,27,1,0.14658252,1539657026,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
ebd1e2f20a9801d810b3058a578460a47625fee01a08b2100ef8f18ecf1a9332,-1,25,1,0.17648689,1539657026,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
ebd1e2f20a9801d810b3058a578460a47625fee01a08b2100ef8f18ecf1a9332,-1,23,1,0.16499098,1539657026,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
ebd1e2f20a9801d810b3058a578460a47625fee01a08b2100ef8f18ecf1a9332,-1,21,1,0.14295518,1539657026,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
ebd1e2f20a9801d810b3058a578460a47625fee01a08b2100ef8f18ecf1a9332,-1,19,1,0.12828725,1539657026,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
ebd1e2f20a9801d810b3058a578460a47625fee01a08b2100ef8f18ecf1a9332,-1,15,1,0.12101903,1539657026,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
ebd1e2f20a9801d810b3058a578460a47625fee01a08b2100ef8f18ecf1a9332,-1,13,1,0.13481359,1539657026,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
ebd1e2f20a9801d810b3058a578460a47625fee01a08b2100ef8f18ecf1a9332,-1,10,1,0.16040066,1539657026,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
ebd1e2f20a9801d810b3058a578460a47625fee01a08b2100ef8f18ecf1a9332,-1,9,1,0.14378446,1539657026,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
ebd1e2f20a9801d810b3058a578460a47625fee01a08b2100ef8f18ecf1a9332,-1,6,1,0.13451737,1539657026,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
ebd1e2f20a9801d810b3058a578460a47625fee01a08b2100ef8f18ecf1a9332,-1,4,1,0.19201147,1539657026,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
ebd1e2f20a9801d810b3058a578460a47625fee01a08b2100ef8f18ecf1a9332,-1,3,1,0.14846159,1539657026,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
ebd1e2f20a9801d810b3058a578460a47625fee01a08b2100ef8f18ecf1a9332,-1,0,1,0.1621839,1539657026,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,51,1,0.12101903,1539571996,Regular,ebd1e2f20a9801d810b3058a578460a47625fee01a08b2100ef8f18ecf1a9332
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,571,1,0.12828725,1539485412,Regular,ebd1e2f20a9801d810b3058a578460a47625fee01a08b2100ef8f18ecf1a9332
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,88,1,0.13451737,1539399342,Regular,ebd1e2f20a9801d810b3058a578460a47625fee01a08b2100ef8f18ecf1a9332
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,657,1,0.13481359,1539313079,Regular,ebd1e2f20a9801d810b3058a578460a47625fee01a08b2100ef8f18ecf1a9332
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,878,1,0.14378446,1539226874,Regular,ebd1e2f20a9801d810b3058a578460a47625fee01a08b2100ef8f18ecf1a9332
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,301,1,0.14846159,1539140185,Regular,ebd1e2f20a9801d810b3058a578460a47625fee01a08b2100ef8f18ecf1a9332
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,896,1,0.14882024,1539053462,Regular,ebd1e2f20a9801d810b3058a578460a47625fee01a08b2100ef8f18ecf1a9332
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,400,1,0.14295518,1538967311,Regular,ebd1e2f20a9801d810b3058a578460a47625fee01a08b2100ef8f18ecf1a9332
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,627,1,0.14658252,1538881217,Regular,ebd1e2f20a9801d810b3058a578460a47625fee01a08b2100ef8f18ecf1a9332
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,167,1,0.16040066,1538816973,Regular,ebd1e2f20a9801d810b3058a578460a47625fee01a08b2100ef8f18ecf1a9332
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,164,1,0.15705147,1538741434,Regular,ebd1e2f20a9801d810b3058a578460a47625fee01a08b2100ef8f18ecf1a9332
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,840,1,0.16499098,1538621595,Regular,ebd1e2f20a9801d810b3058a578460a47625fee01a08b2100ef8f18ecf1a9332
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,69,1,0.19201147,1538535851,Regular,ebd1e2f20a9801d810b3058a578460a47625fee01a08b2100ef8f18ecf1a9332
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,224,1,0.19147209,1538448708,Regular,ebd1e2f20a9801d810b3058a578460a47625fee01a08b2100ef8f18ecf1a9332
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,281,1,0.1621839,1538362491,Regular,ebd1e2f20a9801d810b3058a578460a47625fee01a08b2100ef8f18ecf1a9332
340770a10d0baa6308a22870ef5670a1d2da9fc7938fb9e1c098386d7b1982f2,-1,3,1,0.16070542,1538285016,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
340770a10d0baa6308a22870ef5670a1d2da9fc7938fb9e1c098386d7b1982f2,-1,9,1,0.17670266,1538285016,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
340770a10d0baa6308a22870ef5670a1d2da9fc7938fb9e1c098386d7b1982f2,-1,6,1,0.18317614,1538285016,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,133,1,0.16070542,1538275809,Regular,340770a10d0baa6308a22870ef5670a1d2da9fc7938fb9e1c098386d7b1982f2
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,683,1,0.17670266,1538189860,Regular,340770a10d0baa6308a22870ef5670a1d2da9fc7938fb9e1c098386d7b1982f2
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,240,1,0.17648689,1538103406,Regular,ebd1e2f20a9801d810b3058a578460a47625fee01a08b2100ef8f18ecf1a9332
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,703,1,0.18317614,1538017645,Regular,340770a10d0baa6308a22870ef5670a1d2da9fc7938fb9e1c098386d7b1982f2
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,496,1,0.1957319,1537930277,Regular,ebd1e2f20a9801d810b3058a578460a47625fee01a08b2100ef8f18ecf1a9332
a5e41577028c6aabfc646f6ebae81c9adfd84b2be64c3b852f432287098d1955,-1,1,1,0.14432789,1537878346,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
a5e41577028c6aabfc646f6ebae81c9adfd84b2be64c3b852f432287098d1955,-1,0,1,0.29838769,1537878346,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,72,1,0.14432789,1537844616,Regular,a5e41577028c6aabfc646f6ebae81c9adfd84b2be64c3b852f432287098d1955
92cdcffbf3fa76e78b768816b254ab68ddd2574ec2fbce6d2b375f285f4d5f4d,-1,2,1,0.199567,1537841038,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
92cdcffbf3fa76e78b768816b254ab68ddd2574ec2fbce6d2b375f285f4d5f4d,-1,1,1,0.212884,1537841038,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
92cdcffbf3fa76e78b768816b254ab68ddd2574ec2fbce6d2b375f285f4d5f4d,-1,4,1,0.20565319,1537841038,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,132,1,0.29838769,1537757601,Regular,a5e41577028c6aabfc646f6ebae81c9adfd84b2be64c3b852f432287098d1955
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,436,1,0.20565319,1537584805,Regular,92cdcffbf3fa76e78b768816b254ab68ddd2574ec2fbce6d2b375f285f4d5f4d
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,157,1,0.212884,1537498361,Regular,92cdcffbf3fa76e78b768816b254ab68ddd2574ec2fbce6d2b375f285f4d5f4d
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,130,1,0.199567,1537411813,Regular,92cdcffbf3fa76e78b768816b254ab68ddd2574ec2fbce6d2b375f285f4d5f4d
d5c0491aac95099128cfc97d84ac8e520b8673e2d3fc908c832804a212da3fde,-1,6,1,0.18108682,1537366425,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
d5c0491aac95099128cfc97d84ac8e520b8673e2d3fc908c832804a212da3fde,-1,2,1,0.20095193,1537366425,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
d5c0491aac95099128cfc97d84ac8e520b8673e2d3fc908c832804a212da3fde,-1,1,1,0.18481875,1537366425,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
d5c0491aac95099128cfc97d84ac8e520b8673e2d3fc908c832804a212da3fde,-1,7,1,0.19861905,1537366425,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
d5c0491aac95099128cfc97d84ac8e520b8673e2d3fc908c832804a212da3fde,-1,10,1,0.19164805,1537366425,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,325,1,0.18481875,1537325430,Regular,d5c0491aac95099128cfc97d84ac8e520b8673e2d3fc908c832804a212da3fde
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,1,1,0.19460928,1537239024,Regular,c92798dc261b5b259f492030b26ce6eb84173b8de1bf7f9c0ad99b60d0302770
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,285,1,0.19861905,1537152609,Regular,d5c0491aac95099128cfc97d84ac8e520b8673e2d3fc908c832804a212da3fde
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,365,1,0.19164805,1537066458,Regular,d5c0491aac95099128cfc97d84ac8e520b8673e2d3fc908c832804a212da3fde
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,829,1,0.18108682,1536980413,Regular,d5c0491aac95099128cfc97d84ac8e520b8673e2d3fc908c832804a212da3fde
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,343,1,0.20095193,1536894173,Regular,d5c0491aac95099128cfc97d84ac8e520b8673e2d3fc908c832804a212da3fde
4bc5e9058d22a32416d9db1aeebeb1a6d7fd6332add65a345c7c125516a68ca1,-1,9,1,0.21098882,1536828116,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
4bc5e9058d22a32416d9db1aeebeb1a6d7fd6332add65a345c7c125516a68ca1,-1,0,1,0.2031008,1536828116,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
4bc5e9058d22a32416d9db1aeebeb1a6d7fd6332add65a345c7c125516a68ca1,-1,2,1,0.19769548,1536828116,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
4bc5e9058d22a32416d9db1aeebeb1a6d7fd6332add65a345c7c125516a68ca1,-1,5,1,0.20828708,1536828116,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
4bc5e9058d22a32416d9db1aeebeb1a6d7fd6332add65a345c7c125516a68ca1,-1,6,1,0.20717141,1536828116,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
4bc5e9058d22a32416d9db1aeebeb1a6d7fd6332add65a345c7c125516a68ca1,-1,17,1,0.19389746,1536828116,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
4bc5e9058d22a32416d9db1aeebeb1a6d7fd6332add65a345c7c125516a68ca1,-1,16,1,0.20516601,1536828116,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
4bc5e9058d22a32416d9db1aeebeb1a6d7fd6332add65a345c7c125516a68ca1,-1,13,1,0.19476696,1536828116,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4bc5e9058d22a32416d9db1aeebeb1a6d7fd6332add65a345c7c125516a68ca1,-1,12,1,0.20033323,1536828116,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,112,1,0.19476696,1536807675,Regular,4bc5e9058d22a32416d9db1aeebeb1a6d7fd6332add65a345c7c125516a68ca1
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,515,1,0.2036906,1536728363,Regular,ebd1e2f20a9801d810b3058a578460a47625fee01a08b2100ef8f18ecf1a9332
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,443,1,0.20033323,1536634412,Regular,4bc5e9058d22a32416d9db1aeebeb1a6d7fd6332add65a345c7c125516a68ca1
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,216,1,0.19472826,1536548525,Regular,ebd1e2f20a9801d810b3058a578460a47625fee01a08b2100ef8f18ecf1a9332
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,253,1,0.19769548,1536462174,Regular,4bc5e9058d22a32416d9db1aeebeb1a6d7fd6332add65a345c7c125516a68ca1
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,328,1,0.20516601,1536375020,Regular,4bc5e9058d22a32416d9db1aeebeb1a6d7fd6332add65a345c7c125516a68ca1
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,106,1,0.20717141,1536288609,Regular,4bc5e9058d22a32416d9db1aeebeb1a6d7fd6332add65a345c7c125516a68ca1
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,225,1,0.19389746,1536203234,Regular,4bc5e9058d22a32416d9db1aeebeb1a6d7fd6332add65a345c7c125516a68ca1
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,259,1,0.2031008,1536117400,Regular,4bc5e9058d22a32416d9db1aeebeb1a6d7fd6332add65a345c7c125516a68ca1
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,399,1,0.21098882,1536029434,Regular,4bc5e9058d22a32416d9db1aeebeb1a6d7fd6332add65a345c7c125516a68ca1
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,500,1,0.20828708,1535943016,Regular,4bc5e9058d22a32416d9db1aeebeb1a6d7fd6332add65a345c7c125516a68ca1
f04fd440d6a8702b3f99f9881cfd9ba1fa33e21a46329d44a3f46daf07f31521,-1,4,1,0.19302546,1535892364,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
f04fd440d6a8702b3f99f9881cfd9ba1fa33e21a46329d44a3f46daf07f31521,-1,7,1,0.11803645,1535892364,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,237,1,0.19302546,1535857535,Regular,f04fd440d6a8702b3f99f9881cfd9ba1fa33e21a46329d44a3f46daf07f31521
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,2,1,0.11803645,1535770882,Regular,f04fd440d6a8702b3f99f9881cfd9ba1fa33e21a46329d44a3f46daf07f31521
18cef1365b1d2b3d8a0f737f7c02258343a9529c99c8f689b902f80c9f4c81bd,-1,22,1,0.30322286,1533802232,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
18cef1365b1d2b3d8a0f737f7c02258343a9529c99c8f689b902f80c9f4c81bd,-1,38,1,0.28717608,1533802232,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
18cef1365b1d2b3d8a0f737f7c02258343a9529c99c8f689b902f80c9f4c81bd,-1,36,1,0.31491499,1533802232,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
18cef1365b1d2b3d8a0f737f7c02258343a9529c99c8f689b902f80c9f4c81bd,-1,39,1,0.32641696,1533802232,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
18cef1365b1d2b3d8a0f737f7c02258343a9529c99c8f689b902f80c9f4c81bd,-1,40,1,1.25127195,1533802232,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
18cef1365b1d2b3d8a0f737f7c02258343a9529c99c8f689b902f80c9f4c81bd,-1,34,1,0.30078324,1533802232,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
18cef1365b1d2b3d8a0f737f7c02258343a9529c99c8f689b902f80c9f4c81bd,-1,31,1,0.33132746,1533802232,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
18cef1365b1d2b3d8a0f737f7c02258343a9529c99c8f689b902f80c9f4c81bd,-1,28,1,0.33564043,1533802232,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
18cef1365b1d2b3d8a0f737f7c02258343a9529c99c8f689b902f80c9f4c81bd,-1,25,1,0.41500904,1533802232,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
18cef1365b1d2b3d8a0f737f7c02258343a9529c99c8f689b902f80c9f4c81bd,-1,21,1,0.3071914,1533802232,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
18cef1365b1d2b3d8a0f737f7c02258343a9529c99c8f689b902f80c9f4c81bd,-1,19,1,0.25894013,1533802232,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
18cef1365b1d2b3d8a0f737f7c02258343a9529c99c8f689b902f80c9f4c81bd,-1,14,1,0.2560878,1533802232,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
18cef1365b1d2b3d8a0f737f7c02258343a9529c99c8f689b902f80c9f4c81bd,-1,13,1,0.29058779,1533802232,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
18cef1365b1d2b3d8a0f737f7c02258343a9529c99c8f689b902f80c9f4c81bd,-1,12,1,0.27830768,1533802232,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
18cef1365b1d2b3d8a0f737f7c02258343a9529c99c8f689b902f80c9f4c81bd,-1,7,1,0.17159584,1533802232,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
