tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7188ca7cc283221b540c26a5e7b602ac681b6b8474a1ba6e1084d8f53f43e282,1,5,1,0.16948778,1583200876,Regular,2486f8fe439358e9f4c79172e80413e495058573c92fe273d60dc1b108ae59b7
d452fc134955425c8e965682a3cc0f902027a887f48e8e42c24f7896287a8d4f,1,77,1,0.12663928,1583113778,Regular,2486f8fe439358e9f4c79172e80413e495058573c92fe273d60dc1b108ae59b7
b9c5746e8ee678d56b4da128925133f6feeef3a722aaa7c1cfba49bea1047f6e,1,53,1,0.16295294,1583029614,Regular,2486f8fe439358e9f4c79172e80413e495058573c92fe273d60dc1b108ae59b7
dd7be76cd57972a10de4b760ece288e97efebc1a05ffca9c538928a50325a18b,1,30,1,0.16906581,1582945049,Regular,2486f8fe439358e9f4c79172e80413e495058573c92fe273d60dc1b108ae59b7
5a04b4484cc0ae22b6ff10a72c8c928bb4da9f30cb7d83f3c41dc75bf3d3d8d9,1,51,1,0.12143583,1582856724,Regular,2486f8fe439358e9f4c79172e80413e495058573c92fe273d60dc1b108ae59b7
48a551daaaa431793aae3a74653638423770670120ec29701b74d5c2d98fe3d4,1,1,1,0.11318392,1582769915,Regular,2486f8fe439358e9f4c79172e80413e495058573c92fe273d60dc1b108ae59b7
d5c402d772ffef3216cd7038a0664f953215dcf946535a61214e93e96700a7f1,1,58,1,0.12645302,1582683249,Regular,2486f8fe439358e9f4c79172e80413e495058573c92fe273d60dc1b108ae59b7
96fd987100da49bcebbc272582713fd81fd53894675da9c5842209498720b37d,1,17,1,0.16306391,1582596433,Regular,2486f8fe439358e9f4c79172e80413e495058573c92fe273d60dc1b108ae59b7
3faa33b146128047a57f407204168e1c8aeff3962f51a2b58294a9958fd1b67e,1,66,1,0.15871553,1582509988,Regular,2486f8fe439358e9f4c79172e80413e495058573c92fe273d60dc1b108ae59b7
69103c6ac16055d4f535128ebfc8a1bc5d4c032aebd34bd150ac693c6b511528,1,18,1,0.14445489,1582421453,Regular,2486f8fe439358e9f4c79172e80413e495058573c92fe273d60dc1b108ae59b7
84c8926172475b0c151cc3aec6659f51731fb6fcb0049e905e409cc3542ca414,1,19,1,0.16651332,1582337124,Regular,2486f8fe439358e9f4c79172e80413e495058573c92fe273d60dc1b108ae59b7
74a85b923a3d8464ce9ac883bc475ca8558fdabeea9144e9ac23fa365be99549,1,32,1,0.1821489,1582247835,Regular,2486f8fe439358e9f4c79172e80413e495058573c92fe273d60dc1b108ae59b7
d5177dc8ccfe11604eecfc0ae7a9975c7d21601e3e8cbc1ddbed823743137e75,1,65,1,0.17738487,1582162844,Regular,2486f8fe439358e9f4c79172e80413e495058573c92fe273d60dc1b108ae59b7
e9874f0b75b4fdfe97f3be5613843c161a90f8e8f5312ced426cd8e2a597b98a,1,53,1,0.22580137,1582075058,Regular,aca31b6498f65010e004badc9d49a680f357c175aed18b893ab0312d1cf0c56b
9b3e56f27a88f70f8164628a2e20e2778661f9fdc6f377907726bcf9f07208df,1,47,1,0.15447606,1581988266,Regular,2486f8fe439358e9f4c79172e80413e495058573c92fe273d60dc1b108ae59b7
5dd143487d606cd78224e6ba9350515a74e604c4bfeb321756564e8810e33158,1,35,1,0.26637407,1581905897,Regular,15070fcbc3e5b9ec805bc160cb1ecfe25f5f9a13a3bb84f3130cf3e273dce4bc
a012dd0333029bc52636874238f701f87f4489386cad4dece8a4a973a01ca922,1,76,1,0.21773154,1581816276,Regular,aca31b6498f65010e004badc9d49a680f357c175aed18b893ab0312d1cf0c56b
ddc6eb8cbe5aeaed477c5c24c5db5799245fa8a6ae81df39e2953d3fa3008de9,1,39,1,0.21268238,1581732750,Regular,aca31b6498f65010e004badc9d49a680f357c175aed18b893ab0312d1cf0c56b
6d7804ae3a9dc7d60a94ab05dd210be2f428f05233c59e1838b3c39e767ab91b,1,59,1,0.142951,1581643789,Regular,2486f8fe439358e9f4c79172e80413e495058573c92fe273d60dc1b108ae59b7
88487247e03ec1da02daaed60090bc2a5e2b97deb62ff7b615c26f8006ed972e,-1,17,1,0.15549307,1581614088,Regular,c55852fc408ec74c96cbd8f439681b928015486517eb4db7fc137a94509a4dba
88487247e03ec1da02daaed60090bc2a5e2b97deb62ff7b615c26f8006ed972e,-1,16,1,0.20698968,1581614088,Regular,353f62949dc8bd2043c511a0b29ba03f20cce0bfa9af293876f1981740bfc980
88487247e03ec1da02daaed60090bc2a5e2b97deb62ff7b615c26f8006ed972e,-1,15,1,0.22341508,1581614088,Regular,4e1d66e46975903330f15527beeb2b254800d1b2f50ff92059d0e5dafd528852
88487247e03ec1da02daaed60090bc2a5e2b97deb62ff7b615c26f8006ed972e,-1,14,1,0.16932448,1581614088,Regular,94b68a91aac419df24d7f7eb4b4a5288041a80ea5d91617df9b50687d0cfa286
88487247e03ec1da02daaed60090bc2a5e2b97deb62ff7b615c26f8006ed972e,-1,13,1,0.18584542,1581614088,Regular,da93488eaaebaf3a50af2b9cd26c0bacc85c053ffee9afbee57bb47d4c738235
88487247e03ec1da02daaed60090bc2a5e2b97deb62ff7b615c26f8006ed972e,-1,12,1,0.23722653,1581614088,Regular,6afbdd13e9b142167fca4cd971be5a9fb84005473b76e7574d540150e226cb99
88487247e03ec1da02daaed60090bc2a5e2b97deb62ff7b615c26f8006ed972e,-1,11,1,0.2163427,1581614088,Regular,5e8e0151be417293844a8277e6c259864c4c6efa24af3f41d92063bca23532b7
88487247e03ec1da02daaed60090bc2a5e2b97deb62ff7b615c26f8006ed972e,-1,10,1,0.14808587,1581614088,Regular,72e1c8ccd191b0468e879b99a79637aa9ea1e7584a9760a534478103bc677ba7
88487247e03ec1da02daaed60090bc2a5e2b97deb62ff7b615c26f8006ed972e,-1,9,1,0.20142005,1581614088,Regular,4cdfbf118be5a671a6b17f0be909f2386c4ccab61687fbcc493af4aff474a5fb
88487247e03ec1da02daaed60090bc2a5e2b97deb62ff7b615c26f8006ed972e,-1,7,1,0.21611199,1581614088,Regular,e8e5fffd2f0e963ef930a3543372b6129973c780a2179c3eb01c86122344aed3
88487247e03ec1da02daaed60090bc2a5e2b97deb62ff7b615c26f8006ed972e,-1,6,1,0.19140633,1581614088,Regular,02e447819b88ad8ce48744dfddfa133adcf9bfaca36661c533045ddf73d573c8
88487247e03ec1da02daaed60090bc2a5e2b97deb62ff7b615c26f8006ed972e,-1,5,1,0.10903811,1581614088,Regular,48a81185b3fefee76d59343d1cc1cbc0982103d0bf0be5493405768e89810a97
88487247e03ec1da02daaed60090bc2a5e2b97deb62ff7b615c26f8006ed972e,-1,4,1,0.14403572,1581614088,Regular,59aaa9878b44b7cd60e2200fc14246687affb1ce50f19bad666b7d6856cf3ba8
88487247e03ec1da02daaed60090bc2a5e2b97deb62ff7b615c26f8006ed972e,-1,3,1,0.20841932,1581614088,Regular,db78e414dfedd310db6c92b8bd072f3d51ec4ea079b737fdb10c77a70dcd582d
88487247e03ec1da02daaed60090bc2a5e2b97deb62ff7b615c26f8006ed972e,-1,2,1,0.24666,1581614088,Regular,6c858a5f8cfba14209e16b293c70afbf71a88f0656af018c70d54430a9e22b79
88487247e03ec1da02daaed60090bc2a5e2b97deb62ff7b615c26f8006ed972e,-1,1,1,0.11041548,1581614088,Regular,f766625178b83b23388b49c8e3d8a8d5a8b33ddb6f57ae8c5ad8bd9a511fdd5b
88487247e03ec1da02daaed60090bc2a5e2b97deb62ff7b615c26f8006ed972e,-1,0,1,0.19808444,1581614088,Regular,5481cfdae039c9dbfe2c8ee9041b1605a2f8df1d6721ad8b974e4c27ca738df3
7b25bd87208e59b46cfdafa7893d56bca8990540ffc6af839880045f103c40e3,-1,10,1,0.21450031,1581599777,Regular,de2c57381aaed718a2f09f9814f3c0607389da42489be0908d5f380d7bb746fe
7b25bd87208e59b46cfdafa7893d56bca8990540ffc6af839880045f103c40e3,-1,22,1,0.22278063,1581599777,Regular,9b54b16a96e18cdc1a13d52f5f7454e9da5b7bed4c0fbd9c3565dd1e30667e1b
7b25bd87208e59b46cfdafa7893d56bca8990540ffc6af839880045f103c40e3,-1,21,1,0.23165874,1581599777,Regular,b689633ecd8c32e183acaf21b354a728d0d697cfb5c6f7fe66f7527ef1c9dd8d
7b25bd87208e59b46cfdafa7893d56bca8990540ffc6af839880045f103c40e3,-1,20,1,0.193765,1581599777,Regular,bbaf881ca854140b963e883f18299f8bbcb1ff55bbbd88c616a15ffa3a257455
7b25bd87208e59b46cfdafa7893d56bca8990540ffc6af839880045f103c40e3,-1,19,1,0.28803973,1581599777,Regular,ef17de09e4d238d90d2cd911dc20147f357a6cc58b50249507651e7fea078073
7b25bd87208e59b46cfdafa7893d56bca8990540ffc6af839880045f103c40e3,-1,18,1,0.13057966,1581599777,Regular,248c2bb24042df7af2e6bb581bbfe95ea45c49cabd39529fd54e4529fa03ec3e
7b25bd87208e59b46cfdafa7893d56bca8990540ffc6af839880045f103c40e3,-1,17,1,0.16450275,1581599777,Regular,00b177eb16ef06a8d4fee5b598329a8676622a5ca71c6842881555028c39ea7c
7b25bd87208e59b46cfdafa7893d56bca8990540ffc6af839880045f103c40e3,-1,16,1,0.24716866,1581599777,Regular,54a82d1ce6bbeae53f2ebbb19d1414b27d581163b564ae63f80401e057fafeb5
7b25bd87208e59b46cfdafa7893d56bca8990540ffc6af839880045f103c40e3,-1,15,1,0.22850361,1581599777,Regular,6d3866bc17cecf75a951a89b013918c68be9017fa5730f5acecf4e7e98b048af
7b25bd87208e59b46cfdafa7893d56bca8990540ffc6af839880045f103c40e3,-1,14,1,0.22431762,1581599777,Regular,60e53b654bb1758704a64b8851e3db767a23960a9a6c75183e1949e6113ec718
7b25bd87208e59b46cfdafa7893d56bca8990540ffc6af839880045f103c40e3,-1,13,1,0.22316202,1581599777,Regular,35db2efe72c244f2c3575563c46beb3e72140bf829ec46c1bc43c0ce445ca572
7b25bd87208e59b46cfdafa7893d56bca8990540ffc6af839880045f103c40e3,-1,12,1,0.23059684,1581599777,Regular,7050346e68acd25463dfe4efb686bfac1ac5d6d937893947979814d5855e229d
7b25bd87208e59b46cfdafa7893d56bca8990540ffc6af839880045f103c40e3,-1,11,1,0.23467741,1581599777,Regular,63cf8d48e4023e26548125c21c35d370024d8b7815d6f3c1dfada73c3e16ceb5
7b25bd87208e59b46cfdafa7893d56bca8990540ffc6af839880045f103c40e3,-1,9,1,0.12241435,1581599777,Regular,c6b0c098315fbc91c90eba3366a1af2b744fbe71bff7e69cee699a6bfa5ae8e7
7b25bd87208e59b46cfdafa7893d56bca8990540ffc6af839880045f103c40e3,-1,8,1,0.24449496,1581599777,Regular,ad356b14d49961111718db0b573fb78d3a3d713c069fe888e43e0325c9a967f6
7b25bd87208e59b46cfdafa7893d56bca8990540ffc6af839880045f103c40e3,-1,7,1,0.22459479,1581599777,Regular,bf3728c92c1eb1b9cc5a6df048a486b954971ed38f3c135c3c41d677a87da1e0
7b25bd87208e59b46cfdafa7893d56bca8990540ffc6af839880045f103c40e3,-1,6,1,0.22194534,1581599777,Regular,db2548c13a1430efea399d837e4a12aa66f6575a8a0a2bd47449c1b451f8e5cf
7b25bd87208e59b46cfdafa7893d56bca8990540ffc6af839880045f103c40e3,-1,5,1,0.24512235,1581599777,Regular,3765652ae8d86b9f7daf20de58a7e6db40019c643d3ec69552f8b37af2c20733
7b25bd87208e59b46cfdafa7893d56bca8990540ffc6af839880045f103c40e3,-1,4,1,0.23995386,1581599777,Regular,a6c94713b79b5cf122569e000687b662b879fb5924d5fdbfd060af9fcfca3787
7b25bd87208e59b46cfdafa7893d56bca8990540ffc6af839880045f103c40e3,-1,3,1,0.21729571,1581599777,Regular,b6ec973f8ccabe4c7a1ea39190300d58ed38a880d32bd0ac4fdfd370e635bd5e
7b25bd87208e59b46cfdafa7893d56bca8990540ffc6af839880045f103c40e3,-1,2,1,0.22068711,1581599777,Regular,ff362004573612acae133eb5fd209f7b653ae6af7c3ea913ea778f2446dfe925
7b25bd87208e59b46cfdafa7893d56bca8990540ffc6af839880045f103c40e3,-1,1,1,0.2362045,1581599777,Regular,adae7f525a357c1dc1697491dffb1a75560d1ac58561925efe3c02671acb24e5
7b25bd87208e59b46cfdafa7893d56bca8990540ffc6af839880045f103c40e3,-1,0,1,0.20263767,1581599777,Regular,3e7f91b10e5e95b9912c25a544a88793d6b778da8638fe0343b888aa94f2178b
3d0af8c26d48da691674cc80119692e14515b5a52e684810107831fc65a3b941,1,67,1,0.22580132,1581557947,Regular,aca31b6498f65010e004badc9d49a680f357c175aed18b893ab0312d1cf0c56b
4cdfbf118be5a671a6b17f0be909f2386c4ccab61687fbcc493af4aff474a5fb,1,7,1,0.20142005,1581478617,Regular,88487247e03ec1da02daaed60090bc2a5e2b97deb62ff7b615c26f8006ed972e
59aaa9878b44b7cd60e2200fc14246687affb1ce50f19bad666b7d6856cf3ba8,1,36,1,0.14403572,1581383817,Regular,88487247e03ec1da02daaed60090bc2a5e2b97deb62ff7b615c26f8006ed972e
da93488eaaebaf3a50af2b9cd26c0bacc85c053ffee9afbee57bb47d4c738235,1,52,1,0.18584542,1581297653,Regular,88487247e03ec1da02daaed60090bc2a5e2b97deb62ff7b615c26f8006ed972e
72e1c8ccd191b0468e879b99a79637aa9ea1e7584a9760a534478103bc677ba7,1,31,1,0.14808587,1581215183,Regular,88487247e03ec1da02daaed60090bc2a5e2b97deb62ff7b615c26f8006ed972e
c55852fc408ec74c96cbd8f439681b928015486517eb4db7fc137a94509a4dba,1,49,1,0.15549307,1581125463,Regular,88487247e03ec1da02daaed60090bc2a5e2b97deb62ff7b615c26f8006ed972e
db78e414dfedd310db6c92b8bd072f3d51ec4ea079b737fdb10c77a70dcd582d,1,49,1,0.20841932,1581042706,Regular,88487247e03ec1da02daaed60090bc2a5e2b97deb62ff7b615c26f8006ed972e
94b68a91aac419df24d7f7eb4b4a5288041a80ea5d91617df9b50687d0cfa286,1,75,1,0.16932448,1580955860,Regular,88487247e03ec1da02daaed60090bc2a5e2b97deb62ff7b615c26f8006ed972e
5e8e0151be417293844a8277e6c259864c4c6efa24af3f41d92063bca23532b7,1,45,1,0.2163427,1580865258,Regular,88487247e03ec1da02daaed60090bc2a5e2b97deb62ff7b615c26f8006ed972e
5481cfdae039c9dbfe2c8ee9041b1605a2f8df1d6721ad8b974e4c27ca738df3,1,77,1,0.19808444,1580779702,Regular,88487247e03ec1da02daaed60090bc2a5e2b97deb62ff7b615c26f8006ed972e
f766625178b83b23388b49c8e3d8a8d5a8b33ddb6f57ae8c5ad8bd9a511fdd5b,1,23,1,0.11041548,1580697065,Regular,88487247e03ec1da02daaed60090bc2a5e2b97deb62ff7b615c26f8006ed972e
48a81185b3fefee76d59343d1cc1cbc0982103d0bf0be5493405768e89810a97,1,12,1,0.10903811,1580608394,Regular,88487247e03ec1da02daaed60090bc2a5e2b97deb62ff7b615c26f8006ed972e
6afbdd13e9b142167fca4cd971be5a9fb84005473b76e7574d540150e226cb99,1,71,1,0.23722653,1580519152,Regular,88487247e03ec1da02daaed60090bc2a5e2b97deb62ff7b615c26f8006ed972e
6c858a5f8cfba14209e16b293c70afbf71a88f0656af018c70d54430a9e22b79,1,73,1,0.24666,1580434129,Regular,88487247e03ec1da02daaed60090bc2a5e2b97deb62ff7b615c26f8006ed972e
4e1d66e46975903330f15527beeb2b254800d1b2f50ff92059d0e5dafd528852,1,77,1,0.22341508,1580348504,Regular,88487247e03ec1da02daaed60090bc2a5e2b97deb62ff7b615c26f8006ed972e
02e447819b88ad8ce48744dfddfa133adcf9bfaca36661c533045ddf73d573c8,1,29,1,0.19140633,1580264671,Regular,88487247e03ec1da02daaed60090bc2a5e2b97deb62ff7b615c26f8006ed972e
e8e5fffd2f0e963ef930a3543372b6129973c780a2179c3eb01c86122344aed3,1,69,1,0.21611199,1580173902,Regular,88487247e03ec1da02daaed60090bc2a5e2b97deb62ff7b615c26f8006ed972e
353f62949dc8bd2043c511a0b29ba03f20cce0bfa9af293876f1981740bfc980,1,1,1,0.20698968,1580088377,Regular,88487247e03ec1da02daaed60090bc2a5e2b97deb62ff7b615c26f8006ed972e
de2c57381aaed718a2f09f9814f3c0607389da42489be0908d5f380d7bb746fe,1,18,1,0.21450031,1580003364,Regular,7b25bd87208e59b46cfdafa7893d56bca8990540ffc6af839880045f103c40e3
35db2efe72c244f2c3575563c46beb3e72140bf829ec46c1bc43c0ce445ca572,1,29,1,0.22316202,1579918066,Regular,7b25bd87208e59b46cfdafa7893d56bca8990540ffc6af839880045f103c40e3
3e7f91b10e5e95b9912c25a544a88793d6b778da8638fe0343b888aa94f2178b,1,76,1,0.20263767,1579829641,Regular,7b25bd87208e59b46cfdafa7893d56bca8990540ffc6af839880045f103c40e3
60e53b654bb1758704a64b8851e3db767a23960a9a6c75183e1949e6113ec718,1,43,1,0.22431762,1579746109,Regular,7b25bd87208e59b46cfdafa7893d56bca8990540ffc6af839880045f103c40e3
63cf8d48e4023e26548125c21c35d370024d8b7815d6f3c1dfada73c3e16ceb5,1,78,1,0.23467741,1579658383,Regular,7b25bd87208e59b46cfdafa7893d56bca8990540ffc6af839880045f103c40e3
7050346e68acd25463dfe4efb686bfac1ac5d6d937893947979814d5855e229d,1,74,1,0.23059684,1579569377,Regular,7b25bd87208e59b46cfdafa7893d56bca8990540ffc6af839880045f103c40e3
54a82d1ce6bbeae53f2ebbb19d1414b27d581163b564ae63f80401e057fafeb5,1,36,1,0.24716866,1579483435,Regular,7b25bd87208e59b46cfdafa7893d56bca8990540ffc6af839880045f103c40e3
ad356b14d49961111718db0b573fb78d3a3d713c069fe888e43e0325c9a967f6,1,60,1,0.24449496,1579398768,Regular,7b25bd87208e59b46cfdafa7893d56bca8990540ffc6af839880045f103c40e3
a6c94713b79b5cf122569e000687b662b879fb5924d5fdbfd060af9fcfca3787,1,24,1,0.23995386,1579309780,Regular,7b25bd87208e59b46cfdafa7893d56bca8990540ffc6af839880045f103c40e3
b689633ecd8c32e183acaf21b354a728d0d697cfb5c6f7fe66f7527ef1c9dd8d,1,3,1,0.23165874,1579223696,Regular,7b25bd87208e59b46cfdafa7893d56bca8990540ffc6af839880045f103c40e3
a66a4b9187da533667fd218c2b376bc5643630f86974f3ea7cc07414cf2e9897,-1,15,1,0.25717348,1579200652,Regular,19ca4fc29619e9bdcbaafb7b199057f5d7b09360520ab3bf0842d7a68ad15e43
a66a4b9187da533667fd218c2b376bc5643630f86974f3ea7cc07414cf2e9897,-1,5,1,0.30270876,1579200652,Regular,835f7111fcf51d46ee52d97b58329de1545d977859bd3ae0caa05a16f4e5b461
a66a4b9187da533667fd218c2b376bc5643630f86974f3ea7cc07414cf2e9897,-1,6,1,0.23034917,1579200652,Regular,7dc6271cbbccab02913ae62292d474acbdc6c7bd6885c2b49509775573bece62
a66a4b9187da533667fd218c2b376bc5643630f86974f3ea7cc07414cf2e9897,-1,7,1,0.26865817,1579200652,Regular,2ebeac8df6b575e0d2e7a4c39353ce8afcb4c7a50951b1d8846c4879fbd5329f
a66a4b9187da533667fd218c2b376bc5643630f86974f3ea7cc07414cf2e9897,-1,8,1,0.2644004,1579200652,Regular,2da8e74d763ebd95f9b2e53e2ca7c63d136cbb9ef484a244f8a7b7a921514a94
a66a4b9187da533667fd218c2b376bc5643630f86974f3ea7cc07414cf2e9897,-1,9,1,0.22058337,1579200652,Regular,d153e96db06f58fbc149af9252ca8c654a793fa165f3a4864a0f469980e75984
a66a4b9187da533667fd218c2b376bc5643630f86974f3ea7cc07414cf2e9897,-1,10,1,0.27728752,1579200652,Regular,683caff46091502effd2a4da19602734f1ec33a0aa1e217ff07ef41de394aeb4
a66a4b9187da533667fd218c2b376bc5643630f86974f3ea7cc07414cf2e9897,-1,11,1,0.21455481,1579200652,Regular,6428adebedd11be30865275364e045a4319302bca329ee955c526a29c7f99a7b
a66a4b9187da533667fd218c2b376bc5643630f86974f3ea7cc07414cf2e9897,-1,14,1,0.26918337,1579200652,Regular,093041ee1ae6d55a2e190974a27a5f553bbff2b419d6fc6d8de4ad73dff0838f
a66a4b9187da533667fd218c2b376bc5643630f86974f3ea7cc07414cf2e9897,-1,12,1,0.22642012,1579200652,Regular,77bc517536aa70becf875ccdd39f790494c04c99bb5a136598d71578b2c688ca
a66a4b9187da533667fd218c2b376bc5643630f86974f3ea7cc07414cf2e9897,-1,13,1,0.24888815,1579200652,Regular,65a6e36cb853e21a8c01caef580c20f67ce1f87c51aa4882ab8ae647b0755a59
a66a4b9187da533667fd218c2b376bc5643630f86974f3ea7cc07414cf2e9897,-1,20,1,0.22420458,1579200652,Regular,aa1ed5afdfb4f1184ff5b03677e371e3c9bd2c5251cb3f77917cf9e1cf9f5bf6
a66a4b9187da533667fd218c2b376bc5643630f86974f3ea7cc07414cf2e9897,-1,19,1,0.24618413,1579200652,Regular,c46fb221ec1bc2c7c9cec353bd307d06cbc4e3c85b071a7185763e453c2741d3
a66a4b9187da533667fd218c2b376bc5643630f86974f3ea7cc07414cf2e9897,-1,18,1,0.25184627,1579200652,Regular,1e71aa3c19952152bb76af0a4aae2347c980432b91409d3de603815652fd54c2
a66a4b9187da533667fd218c2b376bc5643630f86974f3ea7cc07414cf2e9897,-1,17,1,0.25665297,1579200652,Regular,5a6f6b365663970769f2d775367bd0974e6f2043490d5505e3eda86137811238
a66a4b9187da533667fd218c2b376bc5643630f86974f3ea7cc07414cf2e9897,-1,16,1,0.23822073,1579200652,Regular,4ed36fdb6913c0bda6e0c9d7ca941ccbbe615ce8e8dbd7e33bae163422e4e28a
a66a4b9187da533667fd218c2b376bc5643630f86974f3ea7cc07414cf2e9897,-1,0,1,0.22950789,1579200652,Regular,86240df7408ddeac890fecd3d5db264101d0a5956a3cb9d69573290c9a5667ca
a66a4b9187da533667fd218c2b376bc5643630f86974f3ea7cc07414cf2e9897,-1,1,1,0.24960845,1579200652,Regular,ce88500e89ac90cac855a3b8b5879a64ea80f03a3914cb63d93c5d3a659f399f
a66a4b9187da533667fd218c2b376bc5643630f86974f3ea7cc07414cf2e9897,-1,2,1,0.2301272,1579200652,Regular,3a9dd93fd81f349e40cc340e87c4dde26901a41ce87e603efada33775537d942
a66a4b9187da533667fd218c2b376bc5643630f86974f3ea7cc07414cf2e9897,-1,4,1,0.22086437,1579200652,Regular,60aa355234f63e664e1c1b76b106dc461f9839b678fb18a8c77ef081ca64c287
