tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7973394ff0abb52af37ce9e7f28af393c759c17739343208baf061f736d2fe97,-1,16,1,0.11121419,1475718579,Regular,f756e22a4db13b97848d229e77c3807440f39f8ca2bff678157b3321ca40ecb7
7973394ff0abb52af37ce9e7f28af393c759c17739343208baf061f736d2fe97,-1,15,1,0.11043184,1475718579,Regular,c8f420e8fe9598725e713bc79cd4e86ed96a962ac51f30a5267caa9c8b792c86
7973394ff0abb52af37ce9e7f28af393c759c17739343208baf061f736d2fe97,-1,14,1,0.13060222,1475718579,Regular,0918daf9715479803fcd8c06531cd2265a7c528467318e6de2d8987a35fd875d
7973394ff0abb52af37ce9e7f28af393c759c17739343208baf061f736d2fe97,-1,13,1,0.10339698,1475718579,Regular,9d78c64e164780cf4af0c0ff92cc534516dfb1b6665e485541df3a39f66dcc40
7973394ff0abb52af37ce9e7f28af393c759c17739343208baf061f736d2fe97,-1,12,1,0.19756253,1475718579,Regular,9c18f87ba03bdbf6dc909891ebd2d815e492d69c9d48a282f2b19b9cc173f2c4
7973394ff0abb52af37ce9e7f28af393c759c17739343208baf061f736d2fe97,-1,11,1,0.10860954,1475718579,Regular,8d361e0541b1c1342f834c073404499b2c7d10093b6234e1991f4f472c9ce4cb
7973394ff0abb52af37ce9e7f28af393c759c17739343208baf061f736d2fe97,-1,10,1,0.14143986,1475718579,Regular,25ef423c5b371acb9591c99c0d59518ec23eb3b62aa9f59744ad91dd0570bdb2
7973394ff0abb52af37ce9e7f28af393c759c17739343208baf061f736d2fe97,-1,9,1,0.12097331,1475718579,Regular,290f46a04d8eec79be623e3e408c9efe5362c0a9073515ba20003ac316dedb14
7973394ff0abb52af37ce9e7f28af393c759c17739343208baf061f736d2fe97,-1,8,1,0.12575512,1475718579,Regular,434c52eac2c4efe042749a626f138b9f72587627eb7bddbd7c19185717e54a5a
7973394ff0abb52af37ce9e7f28af393c759c17739343208baf061f736d2fe97,-1,7,1,0.11099868,1475718579,Regular,c3d73e736d2610827807f078258685c42ef207489ee4b7bbb10bddf92c2b6baf
7973394ff0abb52af37ce9e7f28af393c759c17739343208baf061f736d2fe97,-1,6,1,0.11836654,1475718579,Regular,fd72c71821b29372c43358f04c27f842a7995593a4ef5de9dfeaedf1a35f2599
7973394ff0abb52af37ce9e7f28af393c759c17739343208baf061f736d2fe97,-1,5,1,0.11496613,1475718579,Regular,d98e87bcca0bbe93b1755d0d4eb06442b60f1abb882872c6cb714b8ca8d0ec79
7973394ff0abb52af37ce9e7f28af393c759c17739343208baf061f736d2fe97,-1,4,1,0.12165858,1475718579,Regular,623571297d639271a191fa087469df7c2847e10a503e363a5d55d354ff79cf20
7973394ff0abb52af37ce9e7f28af393c759c17739343208baf061f736d2fe97,-1,3,1,0.12655737,1475718579,Regular,6b60a717db1f60c1ac139dccd8f870da437b53d6577815b9982bb2d478d40ada
7973394ff0abb52af37ce9e7f28af393c759c17739343208baf061f736d2fe97,-1,2,1,0.1615399,1475718579,Regular,1a73b1854cbcaa9647e0d8221dd1cb17aa53b8b1fe5a8bd7322004d1ebfe4f26
7973394ff0abb52af37ce9e7f28af393c759c17739343208baf061f736d2fe97,-1,1,1,0.11593174,1475718579,Regular,9dd7561ccb96582264ff8184076d7fdf76dcc5f06fc5695f055dc2ce9e391082
7973394ff0abb52af37ce9e7f28af393c759c17739343208baf061f736d2fe97,-1,0,1,0.11062705,1475718579,Regular,3edcef0b2d35bc643d976830f5cf642dc376acdb9c9e363e3c4aa6661ce02cee
7973394ff0abb52af37ce9e7f28af393c759c17739343208baf061f736d2fe97,-1,30,1,0.14718819,1475718579,Regular,f87333a6cad80d1252d1aac3f75c52c675972b1af3503e377bc1995604b26e92
3edcef0b2d35bc643d976830f5cf642dc376acdb9c9e363e3c4aa6661ce02cee,1,144,1,0.11062705,1471203527,Regular,7973394ff0abb52af37ce9e7f28af393c759c17739343208baf061f736d2fe97
8d361e0541b1c1342f834c073404499b2c7d10093b6234e1991f4f472c9ce4cb,1,55,1,0.10860954,1471148628,Regular,7973394ff0abb52af37ce9e7f28af393c759c17739343208baf061f736d2fe97
a593ce306cca3d869cf63825526875208c4f558598f3483b92d5807d3fbb49cc,1,64,1,0.13645114,1471094168,Regular,7973394ff0abb52af37ce9e7f28af393c759c17739343208baf061f736d2fe97
1a73b1854cbcaa9647e0d8221dd1cb17aa53b8b1fe5a8bd7322004d1ebfe4f26,1,68,1,0.1615399,1471050551,Regular,7973394ff0abb52af37ce9e7f28af393c759c17739343208baf061f736d2fe97
d98e87bcca0bbe93b1755d0d4eb06442b60f1abb882872c6cb714b8ca8d0ec79,1,27,1,0.11496613,1471017727,Regular,7973394ff0abb52af37ce9e7f28af393c759c17739343208baf061f736d2fe97
79678698c6b8a36725868805ad4ca4a02c826c60957a21fc67c2bfa393052ee2,1,11,1,0.11115256,1470974386,Regular,7973394ff0abb52af37ce9e7f28af393c759c17739343208baf061f736d2fe97
434c52eac2c4efe042749a626f138b9f72587627eb7bddbd7c19185717e54a5a,1,45,1,0.12575512,1470909405,Regular,7973394ff0abb52af37ce9e7f28af393c759c17739343208baf061f736d2fe97
1028ffcf44f3c210da23c58892fdb7451a27415304edb72152279c1e25455707,1,33,1,0.1218177,1470876118,Regular,7973394ff0abb52af37ce9e7f28af393c759c17739343208baf061f736d2fe97
6bc40e9e3717a02424794790829e801c91a7b4d7b7453cf8eca1004a25c2d5d5,1,59,1,0.14027321,1470833519,Regular,7973394ff0abb52af37ce9e7f28af393c759c17739343208baf061f736d2fe97
74f876c8302bdf9d204b760299d448b59d2693872752758072d33873d3fe1528,1,82,1,0.10190908,1470800158,Regular,7973394ff0abb52af37ce9e7f28af393c759c17739343208baf061f736d2fe97
e7190ac2abeef7570abc9bd63120fed7927b46500b6be9602d0d57f44d9a7cbb,1,65,1,0.16167716,1470789600,Regular,7973394ff0abb52af37ce9e7f28af393c759c17739343208baf061f736d2fe97
9dd7561ccb96582264ff8184076d7fdf76dcc5f06fc5695f055dc2ce9e391082,1,82,1,0.11593174,1470735184,Regular,7973394ff0abb52af37ce9e7f28af393c759c17739343208baf061f736d2fe97
9c18f87ba03bdbf6dc909891ebd2d815e492d69c9d48a282f2b19b9cc173f2c4,1,62,1,0.19756253,1470713657,Regular,7973394ff0abb52af37ce9e7f28af393c759c17739343208baf061f736d2fe97
55b44c36b63418c956a940b3b56541a49eb94f7cf543f10dc6a5689847c403da,1,80,1,0.10106437,1470637744,Regular,
3077939e96725cc47ebaadf11bff9f0ae62c8ca48a878d99f50b251bcefadce0,1,38,1,0.03540767,1470593271,Regular,
c3d73e736d2610827807f078258685c42ef207489ee4b7bbb10bddf92c2b6baf,1,47,1,0.11099868,1470571941,Regular,7973394ff0abb52af37ce9e7f28af393c759c17739343208baf061f736d2fe97
623571297d639271a191fa087469df7c2847e10a503e363a5d55d354ff79cf20,1,58,1,0.12165858,1470549276,Regular,7973394ff0abb52af37ce9e7f28af393c759c17739343208baf061f736d2fe97
290f46a04d8eec79be623e3e408c9efe5362c0a9073515ba20003ac316dedb14,1,56,1,0.12097331,1470516618,Regular,7973394ff0abb52af37ce9e7f28af393c759c17739343208baf061f736d2fe97
5c10d4db7766fe93571e687631464803462935f74ac38990a84936f3f6dcd3fb,1,28,1,0.14749961,1470473101,Regular,
0633f3c1e9ebed48c13fb07f1c28c8be70fe0b2e047569fe46f7d5f9394ccbd8,1,16,1,0.11349276,1470440653,Regular,7973394ff0abb52af37ce9e7f28af393c759c17739343208baf061f736d2fe97
f756e22a4db13b97848d229e77c3807440f39f8ca2bff678157b3321ca40ecb7,1,55,1,0.11121419,1470353591,Regular,7973394ff0abb52af37ce9e7f28af393c759c17739343208baf061f736d2fe97
15478f4475ff5ac03f23f0ab2797791e4ac3d28280a1f3e49a38e73eb09aa0a5,1,21,1,0.13367758,1470310271,Regular,7973394ff0abb52af37ce9e7f28af393c759c17739343208baf061f736d2fe97
52e579fde22dfb7d2de636a2cb8a742f6e4ce4e1fcad38051ed9990d8663f2ca,1,47,1,0.12212314,1470288451,Regular,7973394ff0abb52af37ce9e7f28af393c759c17739343208baf061f736d2fe97
cdd0cc89b3929fd5cbd743b28b9d687836547aff72dbbf80ade60e24b7838a8a,1,80,1,0.13341451,1470266981,Regular,7973394ff0abb52af37ce9e7f28af393c759c17739343208baf061f736d2fe97
25ef423c5b371acb9591c99c0d59518ec23eb3b62aa9f59744ad91dd0570bdb2,1,15,1,0.14143986,1470169082,Regular,7973394ff0abb52af37ce9e7f28af393c759c17739343208baf061f736d2fe97
f87333a6cad80d1252d1aac3f75c52c675972b1af3503e377bc1995604b26e92,1,57,1,0.14718819,1470125427,Regular,7973394ff0abb52af37ce9e7f28af393c759c17739343208baf061f736d2fe97
9d78c64e164780cf4af0c0ff92cc534516dfb1b6665e485541df3a39f66dcc40,1,76,1,0.10339698,1470060103,Regular,7973394ff0abb52af37ce9e7f28af393c759c17739343208baf061f736d2fe97
cdb2eda27c1ac6bd01d754aa0a116f16129368405ca499b72e16e939ad2d74d8,1,97,1,0.0643203,1469995199,Regular,
6b60a717db1f60c1ac139dccd8f870da437b53d6577815b9982bb2d478d40ada,1,59,1,0.12655737,1469951596,Regular,7973394ff0abb52af37ce9e7f28af393c759c17739343208baf061f736d2fe97
c8f420e8fe9598725e713bc79cd4e86ed96a962ac51f30a5267caa9c8b792c86,1,21,1,0.11043184,1469918959,Regular,7973394ff0abb52af37ce9e7f28af393c759c17739343208baf061f736d2fe97
31efd9a64586675338adead1f155c28a491f1132b061f59fe0dc41a53ef53e69,1,7,1,0.10139309,1469886371,Regular,
0918daf9715479803fcd8c06531cd2265a7c528467318e6de2d8987a35fd875d,1,4,1,0.13060222,1469875723,Regular,7973394ff0abb52af37ce9e7f28af393c759c17739343208baf061f736d2fe97
de528e1b179ee9d9e9b4b4d5ae6a95d68261b2fe86c9833dab3a301d91fde49a,1,74,1,0.13798337,1469799905,Regular,7973394ff0abb52af37ce9e7f28af393c759c17739343208baf061f736d2fe97
fd72c71821b29372c43358f04c27f842a7995593a4ef5de9dfeaedf1a35f2599,1,16,1,0.11836654,1469744930,Regular,7973394ff0abb52af37ce9e7f28af393c759c17739343208baf061f736d2fe97
a4c2a9eb5047b470b3169cdf97f83a276e5a6c6472d82946c6d76b823ff85008,1,28,1,0.11290976,1469701510,Regular,7973394ff0abb52af37ce9e7f28af393c759c17739343208baf061f736d2fe97
c334e1c3ef2e1178bce3145d5f50ff01aacda5f76af7223371fa69b4b02ce97d,1,68,1,0.10359263,1469625129,Regular,7973394ff0abb52af37ce9e7f28af393c759c17739343208baf061f736d2fe97
