tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
454f805da1ed2adf0e21e088a4e8364ee26a69aef299b05dc66e778186de76c8,-1,0,1,0.02002041,1503322373,Regular,67ac36ab5ab1fcd8466c720c6834433ca29f650fe3d13b4c2bc43aa76e8d188f
67ac36ab5ab1fcd8466c720c6834433ca29f650fe3d13b4c2bc43aa76e8d188f,1,55,1,0.02002041,1503320873,Regular,454f805da1ed2adf0e21e088a4e8364ee26a69aef299b05dc66e778186de76c8
5e9608fd19ca9940a6f09eda024efa43588839cf2492bc4654cb43cd654321bb,-1,5,1,0.495063,1502801043,Regular,e503e47f973eca71e3054b9b9ac7a9013e3d64de2489797d58db51fe03ffcef8
e503e47f973eca71e3054b9b9ac7a9013e3d64de2489797d58db51fe03ffcef8,1,0,1,0.495063,1502799918,Regular,5e9608fd19ca9940a6f09eda024efa43588839cf2492bc4654cb43cd654321bb
a704f1df8b6cde265995848a0a00dd7aa0e10fa40c9d2373690b442f0a5b29e3,-1,3,1,0.495461,1502206647,Regular,5f5f13ba42ef4e40ab53b562088062ec3b8c3de5fc9ac496b4e0b08578108886
5f5f13ba42ef4e40ab53b562088062ec3b8c3de5fc9ac496b4e0b08578108886,1,0,1,0.495461,1502205744,Regular,a704f1df8b6cde265995848a0a00dd7aa0e10fa40c9d2373690b442f0a5b29e3
0a61fdb570f69b6feee6587e96f2c6e308939ae9fb1848b05da6718a77af7a1b,-1,17,1,0.495174,1501686011,Regular,49c728857217bc2f21c32295b510552d8420750d536d5e33d4dffb0c5b7fab3a
49c728857217bc2f21c32295b510552d8420750d536d5e33d4dffb0c5b7fab3a,1,1,1,0.495174,1501684963,Regular,0a61fdb570f69b6feee6587e96f2c6e308939ae9fb1848b05da6718a77af7a1b
3bb5fe6861828ef45b9f236a9e5aedbaeb49578c7ef7697fb807d09d3d97eea5,-1,12,1,0.495684,1501346393,Regular,57f890354d12560e8e26fb5ca3174ba8c481136f6a065e2be324512549fa0579
82b8f25e9763dfca334b3c5adcea1d035287f87af2f67e188f4b220dd1ce8a29,-1,12,1,0.49527,1501265420,Regular,5238692788af3f754d5388f2012b3468f7d21f69edd9d540f790cb4b10fcd4dc
5acc20bce4d726710d6c2e70e766e8ebb9d619b67ec2b8473425e1ec40548982,-1,28,1,0.495061,1501229379,Regular,93eedf76ed52fee6c66f20044bd0ea664a560da057ba3bd29884c43935441c19
57f890354d12560e8e26fb5ca3174ba8c481136f6a065e2be324512549fa0579,1,1,1,0.495684,1501198494,Regular,3bb5fe6861828ef45b9f236a9e5aedbaeb49578c7ef7697fb807d09d3d97eea5
93eedf76ed52fee6c66f20044bd0ea664a560da057ba3bd29884c43935441c19,1,0,1,0.495061,1500697917,Regular,5acc20bce4d726710d6c2e70e766e8ebb9d619b67ec2b8473425e1ec40548982
5238692788af3f754d5388f2012b3468f7d21f69edd9d540f790cb4b10fcd4dc,1,0,1,0.49527,1500230936,Regular,82b8f25e9763dfca334b3c5adcea1d035287f87af2f67e188f4b220dd1ce8a29
6b19d9574223d34018036c51dc026cf7729102ec3a167195eda153ec556172b2,-1,0,1,0.495303,1499754903,Regular,481dcc4db09de2bbc87cbbe290e7c2ef1305de92d41c9f6c5fe6691bfad9f27a
481dcc4db09de2bbc87cbbe290e7c2ef1305de92d41c9f6c5fe6691bfad9f27a,1,0,1,0.495303,1499753119,Regular,6b19d9574223d34018036c51dc026cf7729102ec3a167195eda153ec556172b2
4e5f3cdbe6f8fe9851c941bc90cc379f414e999444046f81617acb68db6b2523,-1,25,1,0.49543,1499316895,Regular,44edc213b053cc309319b474cef8340f5a021c5fd053c781011fb2786c87643d
44edc213b053cc309319b474cef8340f5a021c5fd053c781011fb2786c87643d,1,0,1,0.49543,1499316086,Regular,4e5f3cdbe6f8fe9851c941bc90cc379f414e999444046f81617acb68db6b2523
70c5532aeda08586765339a57e198d51794bfb425810234e08b6bf187a1d10c1,-1,17,1,0.495242,1498913133,Regular,8fac4dca8ee9c64b036323b170a5f4e7bedeb32e8362356690711795aae982aa
8fac4dca8ee9c64b036323b170a5f4e7bedeb32e8362356690711795aae982aa,1,1,1,0.495242,1498911605,Regular,70c5532aeda08586765339a57e198d51794bfb425810234e08b6bf187a1d10c1
1bf5f647e842f67905a955eb1d334d68b58c87bf029564d5a2d4dd5cb336b7ca,-1,40,1,0.495574,1498584665,Regular,c9085ad1e0f518969f3821024303e5e807fa859d7a8a1371bcbcf96a4d124016
c9085ad1e0f518969f3821024303e5e807fa859d7a8a1371bcbcf96a4d124016,1,0,1,0.495574,1498582223,Regular,1bf5f647e842f67905a955eb1d334d68b58c87bf029564d5a2d4dd5cb336b7ca
cfc7f1d19c3447476f32e0cd421514fa1d287dce85fffb075bb7143680f26efe,-1,80,1,0.495112,1498261362,Regular,1ad9bcd78d12c66c1363f4ec9a5ec46351363dc30bf81d66b3bccacfbea85e13
1ad9bcd78d12c66c1363f4ec9a5ec46351363dc30bf81d66b3bccacfbea85e13,1,0,1,0.495112,1498260428,Regular,cfc7f1d19c3447476f32e0cd421514fa1d287dce85fffb075bb7143680f26efe
552372a9c70acdc2465a6e26cc899203b3b34c4e8adfeb5de0cafaf375fb15ff,-1,36,1,0.497396,1497925133,Regular,c3a45dc20cbe6a9ab23348ab17eb46e93745c5daa66fa61cfe047137633ab1bd
c3a45dc20cbe6a9ab23348ab17eb46e93745c5daa66fa61cfe047137633ab1bd,1,0,1,0.497396,1497921584,Regular,552372a9c70acdc2465a6e26cc899203b3b34c4e8adfeb5de0cafaf375fb15ff
3bfd8aed847f2f2f1a199c91b3ab26320bee3ec63e19fb71203bbd7af1cacabc,-1,86,1,0.495777,1497649222,Regular,b79b8f6a513a44247904bcad349b83ac0ac345e00ebf8deef9e0d7e4a4bff0d9
b79b8f6a513a44247904bcad349b83ac0ac345e00ebf8deef9e0d7e4a4bff0d9,1,1,1,0.495777,1497627383,Regular,3bfd8aed847f2f2f1a199c91b3ab26320bee3ec63e19fb71203bbd7af1cacabc
1376019691f950bd74320c9541b3ab35f88915babb423d3696fde6f973bfd0cf,-1,31,1,0.49532,1497340780,Regular,f072552b60b85755efd7e814f5f69888054ba838305b01a88e0f4ef1e2517117
f072552b60b85755efd7e814f5f69888054ba838305b01a88e0f4ef1e2517117,1,1,1,0.49532,1497333485,Regular,1376019691f950bd74320c9541b3ab35f88915babb423d3696fde6f973bfd0cf
1ef1c8f88f7190fc10d1012ca1cfc127a6112a734d1e3bcd9733afa95ca0892b,-1,12,1,0.495033,1497044088,Regular,58f21c2f55cd51983421d9a2abfe422cb0f21e6b74e0a90188c5d003b2061fd6
58f21c2f55cd51983421d9a2abfe422cb0f21e6b74e0a90188c5d003b2061fd6,1,0,1,0.495033,1497040497,Regular,1ef1c8f88f7190fc10d1012ca1cfc127a6112a734d1e3bcd9733afa95ca0892b
d419dc3e75c1bffa8e783cf168c82b39f715085266b40414c361790b39c4acea,-1,46,1,0.06043294,1496819963,Regular,690ea625e01fbc257f3caf71f8737091c744bdead75f4e9946bcf3abf3d5abd1
690ea625e01fbc257f3caf71f8737091c744bdead75f4e9946bcf3abf3d5abd1,1,126,1,0.06043294,1496819642,Regular,d419dc3e75c1bffa8e783cf168c82b39f715085266b40414c361790b39c4acea
c5fab39119408c1c6796c25765097812699c2fe564f3a3aea21990d206de1256,-1,68,1,0.06364203,1496767019,Regular,dff8dae36eca8c49fcab750d94c484daaeccef0c6af8df87f14c634fd181b218
dff8dae36eca8c49fcab750d94c484daaeccef0c6af8df87f14c634fd181b218,1,87,1,0.06364203,1496765163,Regular,c5fab39119408c1c6796c25765097812699c2fe564f3a3aea21990d206de1256
1539d2f565f47c3544d7a265e80a3560b47b7fe4967a74baa9aedde1c3a872bf,-1,119,1,0.11447355,1496741331,Regular,3ecc509e211736283b9206f181b0f6e6a1bd1404029ac2dd89986c2a991be3f9
3ecc509e211736283b9206f181b0f6e6a1bd1404029ac2dd89986c2a991be3f9,1,208,1,0.11447355,1496738278,Regular,1539d2f565f47c3544d7a265e80a3560b47b7fe4967a74baa9aedde1c3a872bf
17d48cc25c495b5a806939c425e7e46d92130419cefe65577249953b1d756263,-1,14,1,0.07506161,1496719598,Regular,54932aef75110af2ab68ebff6b4fdc66f9ba4af637d62c354697d4dae0daa28f
54932aef75110af2ab68ebff6b4fdc66f9ba4af637d62c354697d4dae0daa28f,1,40,1,0.07506161,1496716562,Regular,17d48cc25c495b5a806939c425e7e46d92130419cefe65577249953b1d756263
daccd73d7577a058031ff6106c1e96d970ec2a4759b092e55f9ae2be6835c977,-1,15,1,0.07716635,1496663104,Regular,1c3cb7bef6189726fd52a622220afea44a5b77c4a79b3f6a4b7f1ef2f2012ff5
1c3cb7bef6189726fd52a622220afea44a5b77c4a79b3f6a4b7f1ef2f2012ff5,1,94,1,0.07716635,1496661926,Regular,daccd73d7577a058031ff6106c1e96d970ec2a4759b092e55f9ae2be6835c977
a8bbf37d290232bb0f1a4e817d86dfac74c13d488bd93abc0aa1810770262d8c,-1,6,1,0.05249711,1496620495,Regular,75b21575f33c5c0f7a4fa7a945b2a8b6ee9612e4b0e30a5cc661803f7279591d
75b21575f33c5c0f7a4fa7a945b2a8b6ee9612e4b0e30a5cc661803f7279591d,1,103,1,0.05249711,1496618498,Regular,a8bbf37d290232bb0f1a4e817d86dfac74c13d488bd93abc0aa1810770262d8c
053f869d287e7a0f88b8cfb7018e5258c8f91a0cf9068989135eeb89f708658f,-1,17,1,0.0330381,1496598903,Regular,e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676
e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676,1,339,1,0.0330381,1496596977,Regular,053f869d287e7a0f88b8cfb7018e5258c8f91a0cf9068989135eeb89f708658f
9a3c79f4c5ebe09416d41526ed220aa98001b778f67a41600dd9381f76a4bc92,-1,13,1,0.05389212,1496577605,Regular,b1c9453845b01d934d06316deb7298f6623b1fad0ec1c01ed5f540feb9af64b2
b1c9453845b01d934d06316deb7298f6623b1fad0ec1c01ed5f540feb9af64b2,1,108,1,0.05389212,1496575444,Regular,9a3c79f4c5ebe09416d41526ed220aa98001b778f67a41600dd9381f76a4bc92
2628113d81cf410d5a67cbdc3de42baa7984388758c087bbbf25f34563d9cac4,-1,20,1,0.08561328,1496567102,Regular,7921b3ee8e274aafd3d1d1f5cfebcb44533240e531965ad95a578aeec7805bb7
7921b3ee8e274aafd3d1d1f5cfebcb44533240e531965ad95a578aeec7805bb7,1,133,1,0.08561328,1496563922,Regular,2628113d81cf410d5a67cbdc3de42baa7984388758c087bbbf25f34563d9cac4
de271d1ba229f544c5e4c59c834b678768faac7e377aff58bc346e4e26a85b83,-1,25,1,0.07680513,1496479723,Regular,3aba403ee0741f4f9ea3147b1bfe8d6c76b249dbf13694066fa1238553226b05
3aba403ee0741f4f9ea3147b1bfe8d6c76b249dbf13694066fa1238553226b05,1,124,1,0.07680513,1496478004,Regular,de271d1ba229f544c5e4c59c834b678768faac7e377aff58bc346e4e26a85b83
41b5b7763339cb0e72431808c764d40ae091ec69c53662901c73d1d6eef31350,-1,22,1,0.07446605,1496460377,Regular,c751b2dd179e7aaf7cbdccea6d794229216208c3db6e7455dbf02559fba87011
c751b2dd179e7aaf7cbdccea6d794229216208c3db6e7455dbf02559fba87011,1,168,1,0.07446605,1496455973,Regular,41b5b7763339cb0e72431808c764d40ae091ec69c53662901c73d1d6eef31350
69b4d737dc7a4873a32ad93cfdd8b8959f10d5436047a45375da08f7d2b6858e,-1,5,1,0.09400761,1496332924,Regular,9b5fd3a7dda0e43493b8999fb82034d3a84ac5a2109626d373d10e1e0be07459
9b5fd3a7dda0e43493b8999fb82034d3a84ac5a2109626d373d10e1e0be07459,1,13,1,0.09400761,1496324952,Regular,69b4d737dc7a4873a32ad93cfdd8b8959f10d5436047a45375da08f7d2b6858e
c26855ca90863a7a4f5ed760984445d48949fc1de49a911973a5cd7ffbe79b5f,-1,22,1,0.05925408,1496257428,Regular,5de6bf690e045860d37b2ccdf504c0bdc4bddda3b9b7ead6be5db4b32739248f
5de6bf690e045860d37b2ccdf504c0bdc4bddda3b9b7ead6be5db4b32739248f,1,264,1,0.05925408,1496248718,Regular,c26855ca90863a7a4f5ed760984445d48949fc1de49a911973a5cd7ffbe79b5f
9b89a0598735d7e589e87d4c30ed11c8a69704a954b80b35de432ea71b9d435b,-1,8,1,0.08063999,1496232438,Regular,6e8c017139dba48fc869b0b9a10a503dbecb9ec40ccefacd9d77d4f73b3fbfcc
6e8c017139dba48fc869b0b9a10a503dbecb9ec40ccefacd9d77d4f73b3fbfcc,1,242,1,0.08063999,1496227369,Regular,9b89a0598735d7e589e87d4c30ed11c8a69704a954b80b35de432ea71b9d435b
22bcc1570430157aa41ead3fa7724e0ea01cf17d3a8b9bfd40a98a6ae9fbd89f,-1,5,1,0.07707321,1496188255,Regular,3881cd4f42b4915b7bfbaffeb908fea8ec059ff2e4913948b85b8075600963a3
3881cd4f42b4915b7bfbaffeb908fea8ec059ff2e4913948b85b8075600963a3,1,1,1,0.07707321,1496184016,Regular,22bcc1570430157aa41ead3fa7724e0ea01cf17d3a8b9bfd40a98a6ae9fbd89f
41b15ff53460144fb40204001d5717924eadccd6acbe1cf8f00c1e8d789b908d,-1,15,1,0.10152272,1496180518,Regular,fd21a61b09e83a0651e278817b8b3c2fd998baa97da3943d1e3bb83ce751bebb
fd21a61b09e83a0651e278817b8b3c2fd998baa97da3943d1e3bb83ce751bebb,1,245,1,0.10152272,1496162369,Regular,41b15ff53460144fb40204001d5717924eadccd6acbe1cf8f00c1e8d789b908d
798a4c9c7712f9dc39397f03237ba9bad97a9a6d05e499c1faa2fbb94f5ab57a,-1,58,1,0.06980792,1496122314,Regular,8dd690c7e240ccbcc8bc6cbe40c5489c65cb147627d3138396c4ec91888c4e78
8dd690c7e240ccbcc8bc6cbe40c5489c65cb147627d3138396c4ec91888c4e78,1,245,1,0.06980792,1496118724,Regular,798a4c9c7712f9dc39397f03237ba9bad97a9a6d05e499c1faa2fbb94f5ab57a
2a30e3a293ac8b7905d0d118f2c9c9c5e4759677c5cf511ddb8c41e7a88c99fb,-1,12,1,0.05235299,1496112485,Regular,356e0fe8b73ccb151dfda2f615107c7922952267957fa28977a7ef727d37a185
356e0fe8b73ccb151dfda2f615107c7922952267957fa28977a7ef727d37a185,1,141,1,0.05235299,1496107818,Regular,2a30e3a293ac8b7905d0d118f2c9c9c5e4759677c5cf511ddb8c41e7a88c99fb
95bcec91542f0bea1e647f81a2d33828d50eb7792d62de46d030bdbeb85d1f46,-1,28,1,0.07122303,1496087127,Regular,802b56595d5d272aecda62fc2a806599c1f5f7079c52f40e41652484737e48f6
802b56595d5d272aecda62fc2a806599c1f5f7079c52f40e41652484737e48f6,1,111,1,0.07122303,1496086310,Regular,95bcec91542f0bea1e647f81a2d33828d50eb7792d62de46d030bdbeb85d1f46
8568d0b095e10e2a33199092bf8f1bc86b998ea245f7d9e248c85c97ba743f2f,-1,25,1,0.057345,1496054341,Regular,4a4dd8823882d8d9525474927f2765dedbc1a0769cb2db89bcad1255f4504a34
4a4dd8823882d8d9525474927f2765dedbc1a0769cb2db89bcad1255f4504a34,1,198,1,0.057345,1496053673,Regular,8568d0b095e10e2a33199092bf8f1bc86b998ea245f7d9e248c85c97ba743f2f
aee78800969e3661b6c663f233472e0a658925f83b48c22f729b5d72e0a856dd,-1,60,1,0.07636261,1496022395,Regular,cf825a7d611be7a5a17ec395c8e2e594a519e9981d2b12d943443ab1f46d16e1
cf825a7d611be7a5a17ec395c8e2e594a519e9981d2b12d943443ab1f46d16e1,1,150,1,0.07636261,1496021476,Regular,aee78800969e3661b6c663f233472e0a658925f83b48c22f729b5d72e0a856dd
2f1eb6f6ad6668ecf547759d915179e88f24df827c5b5bf7541ab2a82f8f77ce,-1,12,1,0.02671275,1496000046,Regular,f48b5e26895796b3e9085ae282df7edc52f67f5c8e30ad606810463c51be1dff
f48b5e26895796b3e9085ae282df7edc52f67f5c8e30ad606810463c51be1dff,1,88,1,0.02671275,1495999879,Regular,2f1eb6f6ad6668ecf547759d915179e88f24df827c5b5bf7541ab2a82f8f77ce
551c48f94bf3941118ddf88d02afd494de1ad0e8ec619d2b35b2474696b375f0,-1,39,1,0.05831625,1495958992,Regular,451f06dcc9da8044c811c34aa2e2ad20e43e705648cf233307be66a68857acd4
451f06dcc9da8044c811c34aa2e2ad20e43e705648cf233307be66a68857acd4,1,178,1,0.05831625,1495956097,Regular,551c48f94bf3941118ddf88d02afd494de1ad0e8ec619d2b35b2474696b375f0
3098b7be856e36ff15ad4a9795c14da93697d0625d2c4cf9ed46e7f42114fed2,-1,11,1,0.07991194,1495953695,Regular,1329d9c79083d323016df2ee192de4bbbd5525665bb29f04bf722c979dc877de
1329d9c79083d323016df2ee192de4bbbd5525665bb29f04bf722c979dc877de,1,150,1,0.07991194,1495945459,Regular,3098b7be856e36ff15ad4a9795c14da93697d0625d2c4cf9ed46e7f42114fed2
920b9e66d24f05108fc579b3b19b7d69a8049ae2a86d130476bd7088941d2e35,-1,4,1,0.07906987,1495921948,Regular,6e7242d9c5334cf5c6d048c2791f0159c1d8f8a860f9a36ed409430ad1a49f26
6e7242d9c5334cf5c6d048c2791f0159c1d8f8a860f9a36ed409430ad1a49f26,1,128,1,0.07906987,1495912528,Regular,920b9e66d24f05108fc579b3b19b7d69a8049ae2a86d130476bd7088941d2e35
e9341fcc67ef28cfddadc66a1773645722c44dedd928ced66400480f3764725d,-1,15,1,0.05948202,1495872057,Regular,3e301332796600beacdaec0eca307c3e5939bf7b58c79ffb3596c2bf53f5aa91
3e301332796600beacdaec0eca307c3e5939bf7b58c79ffb3596c2bf53f5aa91,1,124,1,0.05948202,1495870619,Regular,e9341fcc67ef28cfddadc66a1773645722c44dedd928ced66400480f3764725d
b082be25882c207b308f1e1d0b421055b1b710deab2b6e1039b3b1e31eb5c34b,-1,14,1,0.05646521,1495867259,Regular,b1dcc06e2bcc998bdca6e3622fd9ecc03b05047e15fbb59740330e1069f0bac1
b1dcc06e2bcc998bdca6e3622fd9ecc03b05047e15fbb59740330e1069f0bac1,1,102,1,0.05646521,1495858079,Regular,b082be25882c207b308f1e1d0b421055b1b710deab2b6e1039b3b1e31eb5c34b
eb5625bdec49ad143e98e3c34b6b9a2fa16f2b2f89c3e9c7fbcaf867ae37c026,-1,3,1,0.05612491,1495840433,Regular,a49d4008b66fe80bdce714f088cc11a24c3493d94203967abb45958fa12ef6a1
a49d4008b66fe80bdce714f088cc11a24c3493d94203967abb45958fa12ef6a1,1,150,1,0.05612491,1495836180,Regular,eb5625bdec49ad143e98e3c34b6b9a2fa16f2b2f89c3e9c7fbcaf867ae37c026
acb92278f096335746499fef0d790166c327e2b1aa02b0e9616b4611bdf71a22,-1,10,1,0.0518317,1495817498,Regular,9db40c595f3e2a35a04bcfd0fcd5529c70d42757faac3984940ae7bfcc5d8b92
9db40c595f3e2a35a04bcfd0fcd5529c70d42757faac3984940ae7bfcc5d8b92,1,12,1,0.0518317,1495814743,Regular,acb92278f096335746499fef0d790166c327e2b1aa02b0e9616b4611bdf71a22
c64b09df3941b30991a8ce511574727aa590e0dc3c88cda09c460e51dad1ff6e,-1,55,1,0.0642808,1495783820,Regular,4f80f445353f201cfcc11ed94df959209b103797353ce7a250ecec1c2949ac66
4f80f445353f201cfcc11ed94df959209b103797353ce7a250ecec1c2949ac66,1,11,1,0.0642808,1495779976,Regular,c64b09df3941b30991a8ce511574727aa590e0dc3c88cda09c460e51dad1ff6e
f4475c722d8fbd65301bc56502857e99cc8b2a0459e1943f8a254900754bf53a,-1,21,1,0.05782275,1495739952,Regular,3a5603b205c1f818f09e51edaebfce7dfbe99fe43ca5fbf5301ee209d7239435
3a5603b205c1f818f09e51edaebfce7dfbe99fe43ca5fbf5301ee209d7239435,1,127,1,0.05782275,1495738188,Regular,f4475c722d8fbd65301bc56502857e99cc8b2a0459e1943f8a254900754bf53a
d4eb4e5d9c950729a4a89a76a12a19a7efa9a76406f396f0d6337a4ddff0e091,-1,5,1,0.05246585,1495728768,Regular,d1fdef87ab76c5d31f71bd5ee9828785dae0937b1a0298b892e4b6d66eb74027
d1fdef87ab76c5d31f71bd5ee9828785dae0937b1a0298b892e4b6d66eb74027,1,10,1,0.05246585,1495726300,Regular,d4eb4e5d9c950729a4a89a76a12a19a7efa9a76406f396f0d6337a4ddff0e091
e4c4436acaff9824ddea903168afdc4816d6a21b8a6dbe0c77ee16e1a8397b81,-1,4,1,0.0868439,1495663749,Regular,29d48345244bb06b9b03c0bf3922211a2bdc298d2c64f872d8046d6b8dc3c905
29d48345244bb06b9b03c0bf3922211a2bdc298d2c64f872d8046d6b8dc3c905,1,154,1,0.0868439,1495660691,Regular,e4c4436acaff9824ddea903168afdc4816d6a21b8a6dbe0c77ee16e1a8397b81
56ba62c941df8728ccb90410e2fa747d7c7e1f4e3281ecf256d636bb4f1114b4,-1,4,1,0.05070888,1495607805,Regular,45cafaf16427dc0fb04d0b1de187e2fa99e97b2d5233aaa10afe7d289a4ba67b
45cafaf16427dc0fb04d0b1de187e2fa99e97b2d5233aaa10afe7d289a4ba67b,1,66,1,0.05070888,1495606546,Regular,56ba62c941df8728ccb90410e2fa747d7c7e1f4e3281ecf256d636bb4f1114b4
47095b9707a64de61ca5fdb51a0ce64e62cf6f1d6cad8060dd2c0a0a2ca6d03d,-1,19,1,0.10473519,1495566833,Regular,f7aa013055ebfa80453ed7403e90885e850256bdbe91bfb14973a9a4e6a9bdf1
f7aa013055ebfa80453ed7403e90885e850256bdbe91bfb14973a9a4e6a9bdf1,1,208,1,0.10473519,1495563122,Regular,47095b9707a64de61ca5fdb51a0ce64e62cf6f1d6cad8060dd2c0a0a2ca6d03d
c3b541e327f43fe8fa2477beff801f938aecb798017fb32444dd85a162ad0117,-1,5,1,0.05293203,1495520823,Regular,cc0486d201a4653c51fd4b08e313b436d7e625583370d08d849712a2abb1720c
cc0486d201a4653c51fd4b08e313b436d7e625583370d08d849712a2abb1720c,1,150,1,0.05293203,1495519193,Regular,c3b541e327f43fe8fa2477beff801f938aecb798017fb32444dd85a162ad0117
dad6389615e33772cb5d3fc01b66769d886ef909a4698681a1a676e2d3e48c6a,-1,3,1,0.11924844,1495484081,Regular,be3df531958790131a8ce2131d29d5bad06dab7b366d4223d5f6c5aeb5d34f37
be3df531958790131a8ce2131d29d5bad06dab7b366d4223d5f6c5aeb5d34f37,1,246,1,0.11924844,1495475761,Regular,dad6389615e33772cb5d3fc01b66769d886ef909a4698681a1a676e2d3e48c6a
1411e64426ff03915c4dcaaac086b0c7bc420af3598cb83eafd4bf131f8eaf82,-1,24,1,0.0375006,1495391640,Regular,7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523
7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523,1,318,1,0.0375006,1495389030,Regular,1411e64426ff03915c4dcaaac086b0c7bc420af3598cb83eafd4bf131f8eaf82
7a8f58aba03349c3f4fa495ad67734215a9c887585389549c7feb07920828260,-1,2,1,0.08188138,1495373596,Regular,5f4860656c04b6f9c2f27160ee99c0c9007b54db3f7c49f7303c5f9338a1ce72
7a8f58aba03349c3f4fa495ad67734215a9c887585389549c7feb07920828260,-1,54,1,0.10045458,1495373596,Regular,66f54592ebb41b253584b070dd3ead98507c60604fa37ac589c626d1c86e2fb3
5f4860656c04b6f9c2f27160ee99c0c9007b54db3f7c49f7303c5f9338a1ce72,1,26,1,0.08188138,1495367110,Regular,7a8f58aba03349c3f4fa495ad67734215a9c887585389549c7feb07920828260
66f54592ebb41b253584b070dd3ead98507c60604fa37ac589c626d1c86e2fb3,1,193,1,0.10045458,1495356723,Regular,7a8f58aba03349c3f4fa495ad67734215a9c887585389549c7feb07920828260
5007121dcb2c0d6b162d966cb4c90c5b7e2d2e0ed97f2882491e137a386e5d01,-1,18,1,0.0555317,1495335936,Regular,bed8f99c5b0fbfe12e79519e6772b55e3b9d0d684834c76369b8cd01ef614c64
bed8f99c5b0fbfe12e79519e6772b55e3b9d0d684834c76369b8cd01ef614c64,1,164,1,0.0555317,1495334645,Regular,5007121dcb2c0d6b162d966cb4c90c5b7e2d2e0ed97f2882491e137a386e5d01
9d9608d92bda40fbe740daf1d0355aa387e7d2ab37da6db51bb6144a5b50f7b0,-1,12,1,0.05315856,1495313965,Regular,e9d958520bd6c60f326d158f5ef667134e7cb5beb2b0cd791b6509706d199009
e9d958520bd6c60f326d158f5ef667134e7cb5beb2b0cd791b6509706d199009,1,133,1,0.05315856,1495313784,Regular,9d9608d92bda40fbe740daf1d0355aa387e7d2ab37da6db51bb6144a5b50f7b0
fee9a81007d6d04996f8926cb06f346d3836bb46d4fe24c4d95ee1cc9f86604b,-1,14,1,0.05443288,1495284726,Regular,452952e5e5b0c111ebed86250cc07fa8c7d8c2a6f0247817d8f3db6569a8a439
452952e5e5b0c111ebed86250cc07fa8c7d8c2a6f0247817d8f3db6569a8a439,1,143,1,0.05443288,1495280265,Regular,fee9a81007d6d04996f8926cb06f346d3836bb46d4fe24c4d95ee1cc9f86604b
