tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38ea6e644edb93f0de5d3981e82e28777240ff7646d388d39dfe0963fbf449ac,-1,2,1,37.99,1562860221,Regular,98807ebb5142025da40b7ce8d995dae96d19f4cae904bc1166dd5c0f29ac8e6e
d967822a3f423a68df4d76ec455e6397a4a4b748ebf6c8df8650ca65723cd4bb,1,0,1,32.97,1562769542,Regular,38ea6e644edb93f0de5d3981e82e28777240ff7646d388d39dfe0963fbf449ac
98807ebb5142025da40b7ce8d995dae96d19f4cae904bc1166dd5c0f29ac8e6e,1,1,1,37.99,1562763336,Regular,38ea6e644edb93f0de5d3981e82e28777240ff7646d388d39dfe0963fbf449ac
affcddaeb746a9eb77e0a339e683d6aa58e5924626445a7bb0d9e99e78647d60,-1,4,1,166.99,1562253873,Regular,b39441d46437584c8cd72b1f2efbf3860082769db57be75389d9d7654510046a
0c39820e933cc31294f2a1d1013b538a6f0597680c648c33d1c18230cbba7a81,-1,0,1,169.99,1562252200,Regular,cb240c8c6de90529b609ee70a94de3f903131be466461b7326334e498cf3d06f
002881ff415de39f293e6d555b0850b4b9774be6f86a39906f4a2a993821f7b4,-1,5,1,67.97,1562235136,Regular,233533bcbb212e77b72d9f97bb61fdeaa6cc60d3ddc2deed3aab72563280af01
002881ff415de39f293e6d555b0850b4b9774be6f86a39906f4a2a993821f7b4,-1,7,1,79.99,1562235136,Regular,21b13e759534431d6dd70b65353ee739c573164bb6c9541c0cc0a8fcc89571d5
0fd2f760d57ad29428f6c291fb46f322c55ff73fdd4573b14d977cd10cb411d7,-1,9,1,75.99,1562235136,Regular,ba647c6728a2272a766d5b3f22515a92595903ee8da9170e31570b05790e074c
0fd2f760d57ad29428f6c291fb46f322c55ff73fdd4573b14d977cd10cb411d7,-1,8,1,51.99,1562235136,Regular,b1977fa9e1e16ed0fb580b8525da0e054b7f8628281805731d262319b33ceece
17c3a8f83bf62b76d7b169b31f27958a56404bbaeeb34fb8402767f4069d59e3,-1,8,1,61,1562235136,Regular,b5e1c4e1e55338b2f5f3f75f3e6e1cee9cdfe210c17828fe08ec62b64c39a319
1a230ccda80352c0534c809c7938b53c535289d80e54460f9448b331b8bd281f,-1,9,1,67.99,1562235136,Regular,5a6c2c4e2503778619225b501f117b2e00549dfe08bef7dd7ac6b8f9eb9c2b59
1b356974e7cdb3f8846c4dd3410688b48072cbae8cd2747cb7d6d67e3ec83090,-1,0,1,60.99,1562235136,Regular,a4428e9a5159ba0dbc1b59901d07d21689383d97d31e5149c347aee5797db517
1b356974e7cdb3f8846c4dd3410688b48072cbae8cd2747cb7d6d67e3ec83090,-1,1,1,84.99,1562235136,Regular,8d9fa371b204267f3d2a26278f1443253f465a890a5a09da228c15e42cb45d96
31518689d02c19885ed2a59e420b15d8841688268a001d8ac0a08bff70fc62ed,-1,4,1,57.97999999,1562235136,Regular,843e4b9fdedaf6d13173a914414465371f2d89abddb27847e122365145da93d2
34fa3ec5c30ca67fb1b7ae4928df787010dd9c854e0272de669ebe28f670b999,-1,3,1,56.97999999,1562235136,Regular,7a2afb07fbbd1f2596bc840c0d807b98f1440816fd188ffe779b0dbc674f1802
3f7679a040b529d1ef13c8e69a1fa541c98b72717a4ecc7b889895f3e1c8ff2f,-1,3,1,73,1562235136,Regular,11ca7668f9795ef081fd96d454c89c0afa43dbf29ebbc08ec7c45d9888c5a5ad
4980da29bcdc42fcca358593d5f4c6cdbcbe96bc3403e59b0284600be90bb616,-1,0,1,67.98,1562235136,Regular,fb4c17829d18fcdfa8b802545ec5906cea5c7236bb09098e276c90136e4a931a
502b36b45ffaa7e340275d17ea06c0c8059b8b167b5af897a918bb1ee6162635,-1,6,1,65.97,1562235136,Regular,51e63f3a9ed2781e765e0fd0ee2fce308c03d4a820a1aadb06b8ccba08af6ab5
55fe2cc8629fb34be6b0a8044ec7b295e7bc425dd95855a44a14efdc8269ab78,-1,8,1,81.98,1562235136,Regular,c4a2828ac4c381e3842453cd068454ed64f4d82871dfa5a0230b9170680d3d6e
55fe2cc8629fb34be6b0a8044ec7b295e7bc425dd95855a44a14efdc8269ab78,-1,0,1,69.98,1562235136,Regular,82500d6644b7fa142141c6f9c6e0f4625c931cc924eecfa4898c4c2df36093b5
55fe2cc8629fb34be6b0a8044ec7b295e7bc425dd95855a44a14efdc8269ab78,-1,9,1,89.97,1562235136,Regular,55765d77608a85130d9ce5eb2b021dc857f749bfaad8623c52190efe0334d515
59bcd980bcd7153b2a14e320f4196d6953e15bccc327ec1f32259a10eb3e9966,-1,7,1,62.99,1562235136,Regular,6243243e4b92b395e9b4ce78ff1e9e4eb36a38ab16493733a41649817dc8235f
59bcd980bcd7153b2a14e320f4196d6953e15bccc327ec1f32259a10eb3e9966,-1,8,1,59.99,1562235136,Regular,fabc04ab31298e6ff6cc81df6cac338e5299225b2ba02aaef625fab7dbcb9278
59bcd980bcd7153b2a14e320f4196d6953e15bccc327ec1f32259a10eb3e9966,-1,0,1,52.99,1562235136,Regular,0c730c30c4f33041c273b819be1a330fb855382de0051fa4d9bcf01a3330b656
59bcd980bcd7153b2a14e320f4196d6953e15bccc327ec1f32259a10eb3e9966,-1,2,1,73.99,1562235136,Regular,52a70adfb8e26eddf2d51bc1989ffb42227d0cf4d72c07e7d52849f2e5c9b5e5
59bcd980bcd7153b2a14e320f4196d6953e15bccc327ec1f32259a10eb3e9966,-1,5,1,61.97999999,1562235136,Regular,c1b76bbedc6ac571daad4cde8ca19597f2d3acacd01e635059b3fe9536ccacf5
71c6c68ab9ca845d0297584d05e795572ad2c34449ddcbca1e7f67dd033d357e,-1,0,1,53,1562235136,Regular,052028f372d8920c209889af3e7c6e7216273d773b3d80c0909bfb1c997a6580
7a1371c42b3a800a0936dd6392f0a38a997d6976585de3e7b35deb936d19becb,-1,1,1,59.99,1562235136,Regular,b327483286cfe1af7adf7875c4d7ba624068cd76d4b0d2543685faf59162d445
7f7b691bef078dd80a6ffaef773fc90fca6b693a67f5311a41e5f07e333ed209,-1,6,1,72.98,1562235136,Regular,fc9ddeef3b2cffa920f2ab64ca5bfee92af0ac3d1b68e4bc53dd2be93b37e77d
7f7b691bef078dd80a6ffaef773fc90fca6b693a67f5311a41e5f07e333ed209,-1,1,1,98.99,1562235136,Regular,41a1bb340dc4b69db3734e198072859808d5fe7da6f93134e8766d7c20965841
8093d3a8e14afc25c2234ed315f59d165ee661f0ba98f79a6fbf46eef3d61e9a,-1,3,1,61.99,1562235136,Regular,1305717c25f3044ff5984d0c91d2171f09ad9f2a2ce4bdcc4c25752b5e9c64b6
8093d3a8e14afc25c2234ed315f59d165ee661f0ba98f79a6fbf46eef3d61e9a,-1,8,1,95.99,1562235136,Regular,172cba052d8e62558f7797b86662439b195bf12866037fcb8b1f583a2ad64e8d
8beb1967298fb44cc5a4ed60175c76c02edf9c23e17722fd81b97336a4a96bc8,-1,9,1,85.99,1562235136,Regular,7bb67845cc45d34b861e0d6bb90305734c670107d05b9b826381af7fcc86d337
8beb1967298fb44cc5a4ed60175c76c02edf9c23e17722fd81b97336a4a96bc8,-1,3,1,98.99,1562235136,Regular,c9d2552580084ef6b2499c7febee91880784bd8ab46985296834df9d87d3791f
96c73b80ddc59733c6fb65aef535421dfd8f7e7cd05067923f02f3ab27d8efc0,-1,8,1,69.98,1562235136,Regular,50a240ea0241551ae8d778b5db34363573832bbe059bea6dce1e1058f2536963
96c73b80ddc59733c6fb65aef535421dfd8f7e7cd05067923f02f3ab27d8efc0,-1,7,1,60.99,1562235136,Regular,811c1b26f75266551680646c575188fb366a0995597a428268e479567460363e
96c73b80ddc59733c6fb65aef535421dfd8f7e7cd05067923f02f3ab27d8efc0,-1,5,1,57.99,1562235136,Regular,4ce645953d077d0ea7cf8b3cbefec9aace47b57d87a912694dedaa9ae81a4eb3
96c73b80ddc59733c6fb65aef535421dfd8f7e7cd05067923f02f3ab27d8efc0,-1,2,1,93.99,1562235136,Regular,e72ed17a08e4ea2aa546c87ada58011ff32c468053d5ff4729decacd0aaf96a1
96c73b80ddc59733c6fb65aef535421dfd8f7e7cd05067923f02f3ab27d8efc0,-1,0,1,93.99,1562235136,Regular,3d1c16e6e2448b7c7ab3d601a0f2d2a27634e0af1e5994830a68f7cbf757ea9f
97e01f18a287aa3e9b1ddf070c3ae52f07b1f544e8fd446a94f4a8a726015e60,-1,6,1,93.99,1562235136,Regular,5aa9d1e5100d380957af40da66808165c1ab6555cc7162e34d2bb036add47d00
97e01f18a287aa3e9b1ddf070c3ae52f07b1f544e8fd446a94f4a8a726015e60,-1,5,1,82.97,1562235136,Regular,40712b3b921079a73014cb666d6f9555f677de5c07df73301f56a9d629b2f142
97e01f18a287aa3e9b1ddf070c3ae52f07b1f544e8fd446a94f4a8a726015e60,-1,7,1,99.99,1562235136,Regular,fd547f526a4f77c5eb26ace955d61a2a8f1b313908c8af09c512f7b806d7c510
9a957a38ee37d8a393d4d54f17df610e1a92566927975668fa34ce8dcd75552d,-1,7,1,90.98,1562235136,Regular,192e31f6cf1fca0fe00e23b968382774a70cbe7fd9d77b73c96676be695faa2f
9a957a38ee37d8a393d4d54f17df610e1a92566927975668fa34ce8dcd75552d,-1,2,1,89.97,1562235136,Regular,93243ebfb202cbc10200d3cb7b5ec575f038fb722961820211e7d2ed4e86be5c
9c54156a534cf0dfe8e05c477c5f31badcd127b41f7ed1d431e63fbc450c1c22,-1,9,1,67.97,1562235136,Regular,777e2789a34f7c2680fbd6996ecd593ab692061e1ddcac0a68f9c4c27cb3db11
9e5247c1e49b9541c55e58c6c85a20a86a6ce4c5f097c76262f3aeebc1efab74,-1,3,1,66.97,1562235136,Regular,66dcbf1b6a3d46984eb3b1967a83ab2bb3c80c1ca8630a62b4019b49a53e29b3
af389c77b7d7e23cda6f6a6757cc14557d2c25d7c18be45c1ea7a04851d49100,-1,7,1,58.97999999,1562235136,Regular,b8fbbc1cee83b63bc19f14ed7b7b54e468497226d0f8e1936ed008f657dfd558
b12f7fef5b707aa45f9e7ac42269bf46d321986f535923781688b6ce02de5a35,-1,9,1,99.9,1562235136,Regular,781a98b27e82127dd607f36de2e58ac21caee3d6897542445f83e48451d3a8e9
b396a7f50c25570cb4adbf259e635650c29ad7caad6ee5554843b3409d848529,-1,0,1,68.99,1562235136,Regular,98b6a4104947d2f9649f47da43f50ba8cfeffd34e8f60bcdd43b4576a0679568
b396a7f50c25570cb4adbf259e635650c29ad7caad6ee5554843b3409d848529,-1,1,1,82.98,1562235136,Regular,5ff3b4a2189e5653b0aeb48f6f35c277b3f4fbd07fcfb1dd85a79aa89dc90034
bb00001106b1a137c5e6f00e26b59939f0cf163ffc69b108211c8939b9486c4e,-1,2,1,58.99,1562235136,Regular,7a2bdbd5647ec1491143a4c128ed2fd976029aa574d8b8d29eecde0058c3af06
c7d3258dc920bcb0500150e125349e0607c2e1b7c0b665ffa896a5db9700b5cc,-1,7,1,79.98,1562235136,Regular,2adb3322dffb584da5bc7c452b2fc264c38cefc39d419c00c63cb7e46d08c7ca
cc02ce2548fec5b894035c0e9aa997dc3cef5623e1f1976790d959005fe9159d,-1,6,1,75,1562235136,Regular,eed4aacb0929ae3fee5d6bfa95f4bf1a47f038fe705900f5b84bdb048676f22a
cdc6d7b36b6ee6f3eeea209d5d2e88890d8f9bc4d8b95e333ee35bce7948d741,-1,3,1,65.98,1562235136,Regular,ab1107ad5b26027d5ec4280a9f100062eed3c8e79d9f4c1fc314b874493593c3
d3a44e995cf9da2d35179ec75ec36d48100860bfdd59f6fb9316862637fd05d0,-1,3,1,66.99,1562235136,Regular,a0cd0c1db61f42d9852c516ebc25b8f3be813b7d0df268a8ebc828bba7538ff0
e584690fe8b8c3540f754812a2db4151027b44d8b50d7b93f53dc02cc7b7f735,-1,4,1,63.99,1562235136,Regular,fc415cb7cbaa1d98c37d4433ce4d274dd5e04f82911f5ffd217b75f461a7bc87
e584690fe8b8c3540f754812a2db4151027b44d8b50d7b93f53dc02cc7b7f735,-1,7,1,92.99,1562235136,Regular,fef1e6ee257e28bd1ae4bfe3467003c951930e36560e8b070908f3bea1090708
ea20c2e1731fbea5cb6cf59c1a1df558c8cf1ff73eb22ae7c147993cae449833,-1,5,1,53.97999999,1562235136,Regular,63c213c70364c43d578cffcec6e4c8aa91ef4d512e1f325beba1027997b32930
f9e49044dbd7c87b701b74ba1003a6b763d79e94f4486caf144a5ac2c0fe1295,-1,1,1,66.99,1562235136,Regular,badccfb25298a1ea3200d4345913f32e4d78ca256a45b18107e50b6e1a954d0c
fed32d3950d1372aea4941074ceab12a3e396b67b22bd0c64716a9bfd48f41b7,-1,2,1,85.97,1562235136,Regular,b0c85d202a9c3260402cc7d674eea32ae06228e478193de66d7ca8f30886e08c
fed32d3950d1372aea4941074ceab12a3e396b67b22bd0c64716a9bfd48f41b7,-1,9,1,70.98,1562235136,Regular,b238ff85b7a73cb5f05244cacd2976b1abc837ab2afd3d7f99a605e16b38669b
fed32d3950d1372aea4941074ceab12a3e396b67b22bd0c64716a9bfd48f41b7,-1,6,1,84,1562235136,Regular,19b9577f20bb9334f36a947c162cda625d13507225995e7cf3fa920d8db0ac7a
fed32d3950d1372aea4941074ceab12a3e396b67b22bd0c64716a9bfd48f41b7,-1,0,1,95.98,1562235136,Regular,80c0293ae817f0f54ec07c69e6998454aa7f6a9ca6dc6deb888029d189a43ead
fed32d3950d1372aea4941074ceab12a3e396b67b22bd0c64716a9bfd48f41b7,-1,4,1,77.98,1562235136,Regular,93da4715c0a55153c3a5ffff874096f943480e60be69b8f6045c130ff90bba4a
abe249ba6a612d087cd06b98145fc86034d6a124f621fe97c5b56b10fe75eec6,-1,12,1,176.99,1562232948,Regular,ec3195e15ac352904d1f78c98265dd4bd0b54e6a49c75db40b69bea5b6af4212
abe249ba6a612d087cd06b98145fc86034d6a124f621fe97c5b56b10fe75eec6,-1,21,1,195.99,1562232948,Regular,783ade82fffe24c772335bfb23fab27255bccc7645aa276fcae712b917ac74f3
cd28ca41c2edac12b2580e7399e9efcaa9a4b9fe12d498f7d7e30f5a7f588585,-1,0,1,206.99,1562126718,Regular,f5168e23744757c22f2ab350c27f2486061e69c34919cb5c148c1a16bdda6508
b8f90eb503413c7d6063ae98fe6dc780e0eea161187fe69f80ef4330abc577f0,1,1,1,103.9,1562042622,Regular,09817f18fb6d0f9c16358612fc1afcfccd7aa98d054345e4728d56082841d98c
5ff295720d652581b93ab5242e5381294eb039cc3f48f020753a24184fddf485,-1,1,1,30.98,1561612836,Regular,739298d677d7421d883218f24f2869d5ece3aa62a23be9e24464c5a17d5b5b18
a0cd0c1db61f42d9852c516ebc25b8f3be813b7d0df268a8ebc828bba7538ff0,1,1,1,66.99,1561567715,Regular,d3a44e995cf9da2d35179ec75ec36d48100860bfdd59f6fb9316862637fd05d0
a0f531e3bd24dd88c4c4d4fa3f4540374ea8a2925cb3deeedcaa670b64d777ce,-1,8,1,210.99,1561549814,Regular,9bbee5dc5cffb6ed4412821053d411f26758cb2f4a9d22b7703df9f80f425865
739298d677d7421d883218f24f2869d5ece3aa62a23be9e24464c5a17d5b5b18,1,0,1,30.98,1561547072,Regular,5ff295720d652581b93ab5242e5381294eb039cc3f48f020753a24184fddf485
fd7a853c8291ebb643ccb741d951a44e9a0ac868072f477ddf2a0b94f3a3fe58,1,0,1,112.97,1561528911,Regular,89ff3b81ddfc7f1dc840fc683f1a389ae607f766ceb3edbaabd37e5d2401b9d4
49493ebc81f1a8aa1ba544a84d4b6dae2f3e05e06da48b453bd7ac166d408837,-1,1,1,48.97,1561507505,Regular,8074837ac1f3fafd83b69244ee958c8e7eda8bd67a0b5fcdae1a0fae55d6c25c
8d9fa371b204267f3d2a26278f1443253f465a890a5a09da228c15e42cb45d96,1,0,1,84.99,1561469518,Regular,1b356974e7cdb3f8846c4dd3410688b48072cbae8cd2747cb7d6d67e3ec83090
a4428e9a5159ba0dbc1b59901d07d21689383d97d31e5149c347aee5797db517,1,2,1,60.99,1561464592,Regular,1b356974e7cdb3f8846c4dd3410688b48072cbae8cd2747cb7d6d67e3ec83090
8074837ac1f3fafd83b69244ee958c8e7eda8bd67a0b5fcdae1a0fae55d6c25c,1,0,1,48.97,1561429316,Regular,49493ebc81f1a8aa1ba544a84d4b6dae2f3e05e06da48b453bd7ac166d408837
859453743fa83673aa3b3413d4dadfb453d06ea9829fe9d8efa515d6b975d1c1,-1,0,1,45.97,1561406966,Regular,76c8bd2167a913bb590068f9adbc0149bfbdda9c349600aeef32d10fd8c82e9b
5ff3b4a2189e5653b0aeb48f6f35c277b3f4fbd07fcfb1dd85a79aa89dc90034,1,1,1,82.98,1561368446,Regular,b396a7f50c25570cb4adbf259e635650c29ad7caad6ee5554843b3409d848529
98b6a4104947d2f9649f47da43f50ba8cfeffd34e8f60bcdd43b4576a0679568,1,1,1,68.99,1561363072,Regular,b396a7f50c25570cb4adbf259e635650c29ad7caad6ee5554843b3409d848529
1e097ef6efe529d6e8b241416676afb23646b7aa9a6fe6c7aec5268c95082d48,1,0,1,110.97,1561341044,Regular,7028c5fd84ccbccd97b54091762c54dc1fb19533fb3b6cf6376d892eae7d0249
76c8bd2167a913bb590068f9adbc0149bfbdda9c349600aeef32d10fd8c82e9b,1,1,1,45.97,1561336907,Regular,859453743fa83673aa3b3413d4dadfb453d06ea9829fe9d8efa515d6b975d1c1
777e2789a34f7c2680fbd6996ecd593ab692061e1ddcac0a68f9c4c27cb3db11,1,0,1,67.97,1561305484,Regular,9c54156a534cf0dfe8e05c477c5f31badcd127b41f7ed1d431e63fbc450c1c22
eed4aacb0929ae3fee5d6bfa95f4bf1a47f038fe705900f5b84bdb048676f22a,1,1,1,75,1561142322,Regular,cc02ce2548fec5b894035c0e9aa997dc3cef5623e1f1976790d959005fe9159d
fd547f526a4f77c5eb26ace955d61a2a8f1b313908c8af09c512f7b806d7c510,1,1,1,99.99,1560952289,Regular,97e01f18a287aa3e9b1ddf070c3ae52f07b1f544e8fd446a94f4a8a726015e60
5aa9d1e5100d380957af40da66808165c1ab6555cc7162e34d2bb036add47d00,1,1,1,93.99,1560949543,Regular,97e01f18a287aa3e9b1ddf070c3ae52f07b1f544e8fd446a94f4a8a726015e60
40712b3b921079a73014cb666d6f9555f677de5c07df73301f56a9d629b2f142,1,0,1,82.97,1560938231,Regular,97e01f18a287aa3e9b1ddf070c3ae52f07b1f544e8fd446a94f4a8a726015e60
d5d2325bb48fe0760dbf576073bd38e4c4146f6736b6f213ee15a252eac07419,-1,0,1,231.99,1560782331,Regular,ecf126c2a9b0bb29f7abb9580efc9e8038026b27f6c4339f5f64310038b5a088
fb4c17829d18fcdfa8b802545ec5906cea5c7236bb09098e276c90136e4a931a,1,1,1,67.98,1560769954,Regular,4980da29bcdc42fcca358593d5f4c6cdbcbe96bc3403e59b0284600be90bb616
7a2bdbd5647ec1491143a4c128ed2fd976029aa574d8b8d29eecde0058c3af06,1,1,1,58.99,1560699802,Regular,bb00001106b1a137c5e6f00e26b59939f0cf163ffc69b108211c8939b9486c4e
66dcbf1b6a3d46984eb3b1967a83ab2bb3c80c1ca8630a62b4019b49a53e29b3,1,0,1,66.97,1560615572,Regular,9e5247c1e49b9541c55e58c6c85a20a86a6ce4c5f097c76262f3aeebc1efab74
faaf6290f16222ac53a83cf7626cc69a3695c81061fa86837471b12a16017364,1,1,1,151.97999999,1560543015,Regular,fece836afa78d3a1ae0344b0fa58af229a5115f66fe2648186f9bca501158365
0c26fb336bac9ba6d4573a54a5719655df383447368354af12bc65b98c8f98ef,1,1,1,140.97999999,1560536664,Regular,090e49e68637e1adaa8987268963eb0519cb90cbd4cc65bc63dd765e44171417
ecf126c2a9b0bb29f7abb9580efc9e8038026b27f6c4339f5f64310038b5a088,1,2,1,231.99,1560524524,Regular,d5d2325bb48fe0760dbf576073bd38e4c4146f6736b6f213ee15a252eac07419
b39441d46437584c8cd72b1f2efbf3860082769db57be75389d9d7654510046a,1,0,1,166.99,1560521021,Regular,affcddaeb746a9eb77e0a339e683d6aa58e5924626445a7bb0d9e99e78647d60
9bbee5dc5cffb6ed4412821053d411f26758cb2f4a9d22b7703df9f80f425865,1,0,1,210.99,1560518039,Regular,a0f531e3bd24dd88c4c4d4fa3f4540374ea8a2925cb3deeedcaa670b64d777ce
172cba052d8e62558f7797b86662439b195bf12866037fcb8b1f583a2ad64e8d,1,7,1,95.99,1560517426,Regular,8093d3a8e14afc25c2234ed315f59d165ee661f0ba98f79a6fbf46eef3d61e9a
1305717c25f3044ff5984d0c91d2171f09ad9f2a2ce4bdcc4c25752b5e9c64b6,1,1,1,61.99,1560487327,Regular,8093d3a8e14afc25c2234ed315f59d165ee661f0ba98f79a6fbf46eef3d61e9a
ab1107ad5b26027d5ec4280a9f100062eed3c8e79d9f4c1fc314b874493593c3,1,1,1,65.98,1560249698,Regular,cdc6d7b36b6ee6f3eeea209d5d2e88890d8f9bc4d8b95e333ee35bce7948d741
f00ef22fce753c0d35e175b3b3fcadf297880f6b74756de239401761a216aece,1,1,1,142.97,1560241455,Regular,ee6f1eac311fa07efb1dbb15a6ac000b6d157d7098985fc64da06cf47530cb2f
6772853f14a6cf3cc18ccdd0a7c0dae2f212419137a46abcb458eb2d6ab7c427,-1,1,1,49.99,1560197125,Regular,854d538296a46d76c206bdaec69e6e73c90279357a9c7eade76db0510ba9d1cc
781a98b27e82127dd607f36de2e58ac21caee3d6897542445f83e48451d3a8e9,1,1,1,99.9,1560167673,Regular,b12f7fef5b707aa45f9e7ac42269bf46d321986f535923781688b6ce02de5a35
