tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d,-1,158,1,0.39400585,1679501446,Regular,680dc88da3dc211996453ffcea7a82dab3ccf876f749b7557b16c5dafdc96070
a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d,-1,155,1,0.32053253,1679501446,Regular,19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417
a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d,-1,140,1,0.37921908,1679501446,Regular,8a76a514e80f52156f6db808e5e4b1da802d232b39f92e08e1e4875b36a49df5
a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d,-1,153,1,0.42526263,1679501446,Regular,8f6b6eb36ac1ccb940646c37c299ab3bc7d30a13fbb62a30878d3654a01e3ddc
a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d,-1,152,1,0.31989557,1679501446,Regular,ddd14389fdb5d1e04e9635b259fdcc4932d433f5ddc27eed1d25c7d6d4dc9f09
a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d,-1,147,1,0.46639842,1679501446,Regular,2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483
a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d,-1,89,1,0.30956047,1679501446,Regular,0ef2ae21a0b66df46c314bfe9494259aa3af221f3cb00e2e47f6d0ec001c7d61
a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d,-1,84,1,0.44379277,1679501446,Regular,e75190b2f5bf90053a5212efee3659a9e4aad7991097e8774bb19f8b85f3d165
a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d,-1,83,1,0.5145661,1679501446,Regular,ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7
a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d,-1,70,1,0.37643404,1679501446,Regular,7337247eeabd2115fd73e75b1998c3be62caafce5612ef3f563db6d2c02f7729
a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d,-1,68,1,0.48332251,1679501446,Regular,f0de0b8ffcdfe9e7c0f7a38e8eb35fe9f5b45c786c008c40501b2f3e6540ffe9
a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d,-1,65,1,0.34192369,1679501446,Regular,fc2e1aecabdcd8d82443fcd9eed63c62baec29870637b1a740e5b958c07765be
a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d,-1,64,1,0.42910255,1679501446,Regular,19e71269aaaf77e2cdd7046559a31c249477c548d869bc16a80fb6e25ea59bff
a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d,-1,62,1,0.55895124,1679501446,Regular,b0ead89cea1afc37731ecbabdcac9cf4009641572a3c1ac8a7cc2f6e874d030e
a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d,-1,59,1,0.46681165,1679501446,Regular,d44a215a7fb75866da2d54f25cc262012c423feffc3eb74fb4188d0ffaaa3245
a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d,-1,143,1,0.38987217,1679501446,Regular,09cd468b4d6cd20b4c1e76fd3381947456d90d67fe6b75dc1606e75e03585314
a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d,-1,57,1,0.35397145,1679501446,Regular,98dea7e70017f58ea591cedb03b0d9d6a98f8aebe643ad83a6f1882433f2c10a
a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d,-1,13,1,0.57916127,1679501446,Regular,c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668
a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d,-1,16,1,0.57477386,1679501446,Regular,d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af
a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d,-1,19,1,0.41229393,1679501446,Regular,b8c168b0347e74b140bd1228b7f86e57fd8ddf73b8807828914e137830e5d422
a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d,-1,142,1,0.48954752,1679501446,Regular,d04189c34c7c717e11f29c3bd4944079882ea1f549b19fbfb11deee9f413c76e
a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d,-1,24,1,0.56685831,1679501446,Regular,30ecfce6b8bd57c201a0524b159e8969a38ef84ea3599453015fb365b371c7ae
a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d,-1,30,1,0.3333304,1679501446,Regular,d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef
a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d,-1,38,1,0.62517111,1679501446,Regular,125113274c285942924f5a35f574d730e1dacc3d4b30a34b485ca7bab9b2314b
a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d,-1,39,1,0.39805853,1679501446,Regular,0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45
a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d,-1,43,1,0.38129729,1679501446,Regular,42dc92c36318d39b6f6451d84686024b1d31831ac1df99c096d012ff2179980e
a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d,-1,49,1,0.35071976,1679501446,Regular,3770d32a231a928921da756ddfc1a3eb9bd83110a9d2997ad988ccfb4ade006c
a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d,-1,141,1,0.59476916,1679501446,Regular,d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076
a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d,-1,50,1,0.56802457,1679501446,Regular,8abee0ee87b2b2def942224ff4cb49a494edf0535939b5b7193ef5e1132ef2ab
a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d,-1,55,1,0.39926199,1679501446,Regular,1a3e9505e419d158f6f8c8248721a1972946dd71bf8d9e6a6c640d0fdcbf2166
a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d,-1,56,1,0.57841656,1679501446,Regular,992e2b388e57cc82011ba7739689323498069aed7fdfa2756f405a0c278b1cfe
a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d,-1,135,1,0.58550232,1679501446,Regular,6207802bb4d9464916b97180a6efb88d857363a9c50c250040b0ba16c06107e7
a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d,-1,103,1,0.55611702,1679501446,Regular,13cf109976f1f5da6a1603304fe1392335c2b9d2c71f7992c20c5f898259ffad
a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d,-1,136,1,0.35307997,1679501446,Regular,eefd9d85eb7ffaa35321700dee37c87f584252908ae1c4bd213a9587ed0ad43e
3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f,-1,94,1,0.69628354,1666132210,Regular,ec7f077794bbf44cd57cf47ad2a54621030e3f80d017a6f04b15350a0d782eaf
3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f,-1,0,1,0.46509316,1666132210,Regular,2ecfe1aada800869eb1750354ca8eeff4d03ebf4fa44b4d4de8c5acd4f75d789
3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f,-1,2,1,0.46971446,1666132210,Regular,e0a69cc8a3fcf8836ec9fd5e114ddd787b0fae776dc74515aeedfaa9721bb32e
3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f,-1,3,1,0.39198644,1666132210,Regular,bfd42f1eb00da8750fd6e0b363fb1c1b3e6134fc43d2d911bde4df8bba3229d5
3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f,-1,7,1,0.43206608,1666132210,Regular,4818e88647f375ea5914f67e3edb4ce86b2920d7888856a5b717d692908958f0
3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f,-1,9,1,0.65290534,1666132210,Regular,adfaca3f3bcaf6e1b1aeaa2b3c2368056fe9e71fa515d4c93d3781936604f497
3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f,-1,14,1,0.12420325,1666132210,Regular,aab3db76fe938c160681f7f4909205d20549d3a8a98efe17ac614173ccc7bd12
3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f,-1,15,1,0.50347946,1666132210,Regular,fcca73a69d660ca0f9f282ec37a1c4713a0e46eedb4dfea93cab7ce3e4775a31
3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f,-1,16,1,0.71485377,1666132210,Regular,a2363eee4a311827c2c5a67fc25ac466152110080f6a57ec9fefaa4b904f868f
3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f,-1,18,1,0.46116351,1666132210,Regular,46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60
3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f,-1,20,1,0.2723103,1666132210,Regular,519bd51f029e49159b19c8b62b30b4e384f359f3ce91f957118554ece0528ae6
3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f,-1,21,1,0.63874577,1666132210,Regular,18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad
3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f,-1,24,1,0.35853221,1666132210,Regular,5136488fbf4a23bc4514858c967333f5eab4ca47776b18ce8ce364d779c1a10c
3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f,-1,27,1,0.70514635,1666132210,Regular,6c2d1972c4fcb3aebf56112e936b8bc6c1adc07197e522869d868a30825dea05
3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f,-1,30,1,0.45214807,1666132210,Regular,a06c1b7ad49b34dcb4c007fc4661b67b6e6694ef6742aaeb79cbb5bc6ef6fdfb
3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f,-1,32,1,0.65904774,1666132210,Regular,b3bda1f4c67063474e8c390e711449705e3ca7eb95bee35729a224fb62501741
3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f,-1,33,1,0.3229946,1666132210,Regular,130e0341d594e8947279e897ad2a2a0b11ad8b78ffe7afe45ba1278c9cab86b6
3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f,-1,34,1,0.75003491,1666132210,Regular,f25a1a9abc86785845207ed78b869c565d1e5bffd8ad41e3008f044449ab225a
3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f,-1,36,1,0.26854727,1666132210,Regular,d143fd928cbb8b8f27692102c07480879a2b9dfc9d34d5351c2ac84172952667
3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f,-1,39,1,0.46831113,1666132210,Regular,6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6
3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f,-1,41,1,0.28953433,1666132210,Regular,d553188e44c45942dcc7a7bbc8a2f4027713540851f1ee7232e8453785821e58
3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f,-1,46,1,0.41362284,1666132210,Regular,deafdb6e0423147cf29e114fd136f456da8a1f6ddf1a583e1bc3064454b69c75
3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f,-1,48,1,0.61906575,1666132210,Regular,1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8
3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f,-1,50,1,0.30610615,1666132210,Regular,8fb36a6fa4df26460f7cf369d57fd76e18b1ddcf47391fd2fbd6718087f40b30
3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f,-1,51,1,0.41784701,1666132210,Regular,884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0
3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f,-1,53,1,0.48279508,1666132210,Regular,bef341a693b7a9db4d3e8371ee2e86b2cd08e431c1a13e0b69f453d2c2f9b409
3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f,-1,54,1,0.47059556,1666132210,Regular,b003eeab9d5d59df64adabfc97a7ed7ca85a72ef9b7e49b66d0ad45b1ae40e64
3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f,-1,60,1,0.77285567,1666132210,Regular,33b0df9843f0d839818164d6c5141d4ca449906dac05288d7496dbee05f0230f
3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f,-1,61,1,0.34964446,1666132210,Regular,8eb5adda20d04a58f3841bba107d469101d4d12a09f735d033b5590ca8a93cdc
3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f,-1,63,1,0.45113573,1666132210,Regular,0ee279f4e1a7c8c4989a5d10dae29517cc564507ec5d8cabfc957f69513b9837
3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f,-1,64,1,0.41127802,1666132210,Regular,059925e76ffd350b5710916156701cdba0a34e844e81be3712bd0360ad20988c
3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f,-1,65,1,0.40057623,1666132210,Regular,c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d
3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f,-1,68,1,0.33192231,1666132210,Regular,0804ca4254b864bf28e37b1f1cf112f8309f3edb8bff7eabcc7306cf94492a25
3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f,-1,70,1,0.29687601,1666132210,Regular,8399ff543e76750d4315d393bb92404e41016b351933d786c9ac39aeca580dcb
3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f,-1,73,1,0.4965679,1666132210,Regular,0a70ce5c1bc49ac122a6c4be54faa84fb6227f512dc74cef21470d3fc4a2a7a5
3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f,-1,76,1,0.10024254,1666132210,Regular,a3b110064929ed970cee56ab3bbb154c18d13da973ecd03f75634d6e172bdd7e
3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f,-1,77,1,0.57293088,1666132210,Regular,0170cce1e578843d24efda1ef98ff5874636304b3d1a1620a2ecf567c465b0d1
3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f,-1,78,1,0.48528348,1666132210,Regular,b023f95b8c1a0225ee8ded204a8102c1a49d9c192483a215e47345e94e361758
3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f,-1,82,1,0.33383464,1666132210,Regular,0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff
3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f,-1,83,1,0.38665989,1666132210,Regular,5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa
3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f,-1,85,1,0.38031011,1666132210,Regular,e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f
3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f,-1,86,1,0.58811066,1666132210,Regular,d6c955668656196492d3df3a81fbf865e3c88604f33761902b8df92b75a7d8f9
3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f,-1,88,1,0.40377965,1666132210,Regular,106be3ae5499b5dcb1677d76a7b8d144945181f50f50cfe4218c2f0da2d35499
3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f,-1,91,1,0.43214228,1666132210,Regular,f969eac045aaee9c7f2ed6660e94453ef7f602400a36bb5b56a9c6deb69de5e1
3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f,-1,93,1,0.61761842,1666132210,Regular,2dffbb7fbe97216e92335df45a3c504c8b3a5e746f5c8181bcc4908877390543
3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f,-1,99,1,0.51480135,1666132210,Regular,ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3
3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f,-1,100,1,0.34226421,1666132210,Regular,d596fa0e5037ea36c2327474841b20399bfef2b4d18094ac4ea9103dc7122984
3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f,-1,101,1,0.33882572,1666132210,Regular,016fb236eb1e35cdc8543c2c823c52a06f01165ef0a07da773fcc668e9eac51b
3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f,-1,103,1,0.34366226,1666132210,Regular,d0c4551622684ddf658dff73f92c61d1162465355798993a77a578988b22f654
3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f,-1,106,1,0.5101062,1666132210,Regular,2acdb7eb8d47c8bc0d3f1420635ffbc1de27c56623ed59b2e2bef387ff82723e
3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f,-1,108,1,0.37465751,1666132210,Regular,e28daf124026f5cb745f07ac50f85dd0f27d50dad7938cbc6b322167bd0f7757
3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f,-1,109,1,0.82702549,1666132210,Regular,1d79986cb9515f8e924a6a5cbd1176367765323a1a84aae7b1a31bf91788a390
3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f,-1,112,1,0.33864663,1666132210,Regular,2017fcc5866b699df80b5324b17956a7029d3d15db55b5d0a2368769926922c8
3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f,-1,115,1,0.86742295,1666132210,Regular,da65c9772fc690fc4716ee0fd38961640401ae6c4d12f097b1f74fb7e4cd9889
3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f,-1,116,1,0.47302351,1666132210,Regular,d95d8bae493262948f89ae685ba0df65c081dde9f5fbe9eea5d468733a833547
3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f,-1,120,1,0.38352801,1666132210,Regular,11225870f55d88506680f18e097326742b4fad57496593a8af416e133d6b0034
3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f,-1,127,1,0.80387971,1666132210,Regular,6b17e7efe0dd09ef3d6ee385a27abd57b5bbaebdfca97202f909fd6dc8709868
3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f,-1,130,1,0.38003689,1666132210,Regular,45c5b5c562e5b402cf1c52ec853fad8e5d8e5fc589025acedb07b9f7ad885a72
3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f,-1,131,1,0.42814591,1666132210,Regular,5004093177dc3e5eec9b05644d77b09a994810f6c24d9e4b58cf278f7016b7cd
3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f,-1,132,1,0.38040802,1666132210,Regular,174c9a7f290fa5e554d7066cd07214925294bca64b7eb9b97a633d11db727bf0
3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f,-1,138,1,0.33354713,1666132210,Regular,05198307fd7364e3f98cc6d19d40c4b1d989c003492b2479cbe0ffd5fecc2963
3a8aa920cb20d1bb00ae46800a43f032da693a659d95b1cfcdc3e52daa19750a,-1,1,1,0.44967177,1666121823,Regular,8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb
3a8aa920cb20d1bb00ae46800a43f032da693a659d95b1cfcdc3e52daa19750a,-1,3,1,0.34080727,1666121823,Regular,457d5e7aa8eb0ca39f3c0a2195320c09d99ff53a1e5fd812dc4c8fc3b219a064
3bb10293c8f235fa6e43b721a0159c58615075cf9d7625c9b76476bc54e6bb39,-1,0,1,0.57317246,1649124038,Regular,1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981
18a73c8f760c66417b7076127c820233cc2434cbe2fe3258ff46a2453ac830d8,1,12,1,0.37846496,1646377545,Regular,a353619827c5e58719b52718105d28d1016553a66db9d6d3f293f0763a922d4d
2acdb7eb8d47c8bc0d3f1420635ffbc1de27c56623ed59b2e2bef387ff82723e,1,3,1,0.5101062,1646291131,Regular,3672b0a1e004a1ac50eb50eddd9afeaf16107f9895b699d9fdc5e55de8dd8e3f
