tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ada0c4cb37a326cb2781c36f20af305a027ffbb3f2dbae33c158c98ae6be341,1,1,1,0.48304766,1486723012,Regular,7322c43f4a730767f251343165fa653d8e58984e4988936be92117f3bcb4cec3
02d34fb62b59e4d8d1822ff081859f070930004291e8254b1dd46021e6e61b83,1,1,1,0.48307268,1486573605,Regular,7322c43f4a730767f251343165fa653d8e58984e4988936be92117f3bcb4cec3
d7a9e613217862e676d1440e547af590b1b2e9055c75d887750e5042de1afdc7,1,1,1,0.48702601,1486395169,Regular,7322c43f4a730767f251343165fa653d8e58984e4988936be92117f3bcb4cec3
4b9fd334d3bac694bac601bb81db063ac47443ea06aa9b073e924179f3e99d7a,1,1,1,0.48112428,1486150089,Regular,7322c43f4a730767f251343165fa653d8e58984e4988936be92117f3bcb4cec3
e4f874ea536d9bd51a3fd50757938f6efd043a881afd58c8208b79c5b55a2247,1,0,1,0.48174932,1485294339,Regular,7322c43f4a730767f251343165fa653d8e58984e4988936be92117f3bcb4cec3
ba9b7402d77578eb07d7a7a4668282e3e95390176d92c867a462f3f847e4e39f,1,0,1,0.49163534,1484317818,Regular,7322c43f4a730767f251343165fa653d8e58984e4988936be92117f3bcb4cec3
952a5dad260a456ce77938ae217b6d40dcb82b51c50659215df73e8b78ef3b4a,1,1,1,1.02055791,1484160344,Regular,7322c43f4a730767f251343165fa653d8e58984e4988936be92117f3bcb4cec3
30a1a056dd45828d43cc4272aa4f33775ee9a36fe16b4f6b105a1e08e2403c6f,1,1,1,0.48008548,1483665027,Regular,7322c43f4a730767f251343165fa653d8e58984e4988936be92117f3bcb4cec3
5eb773081e5a5cc4c9f88c3e052ba63f8f9fa388317a606189cca13a631ca76c,1,1,1,0.48559921,1483168069,Regular,7322c43f4a730767f251343165fa653d8e58984e4988936be92117f3bcb4cec3
37d6cdab88e3a06e615ff16ff507c9098485c9ab06e30842ce9d24052985b750,1,0,1,0.48219318,1482237741,Regular,7322c43f4a730767f251343165fa653d8e58984e4988936be92117f3bcb4cec3
fe17ce3a9b9864727329b8d1d4be6431f596378ef16ef324f94f4b8f537307da,1,0,1,0.48075378,1481263649,Regular,7322c43f4a730767f251343165fa653d8e58984e4988936be92117f3bcb4cec3
71e288e03a60b10edb8d839a87113e0a54d4a37cc5754051d9e365cdf70e1649,1,1,1,0.48095662,1477320577,Regular,7322c43f4a730767f251343165fa653d8e58984e4988936be92117f3bcb4cec3
0994ce78b32a3e7d189f141548c6d3456a6c9ea79ec98b1c92ea65cef8510600,1,1,1,0.48030577,1470288949,Regular,7322c43f4a730767f251343165fa653d8e58984e4988936be92117f3bcb4cec3
0c4d6ade12a356b3e50a405b9fcdd42143f5a6d5c74a01a61172432725ebd916,1,1,1,0.48056341,1469950574,Regular,7322c43f4a730767f251343165fa653d8e58984e4988936be92117f3bcb4cec3
7366032fd013ac76afdde4f8f19911d118558c296ba57f9a821218c27926fdb0,1,1,1,0.4804713,1469694094,Regular,7322c43f4a730767f251343165fa653d8e58984e4988936be92117f3bcb4cec3
1e67763b1d70c03c027b37171144c1fd24f9775d4b56b6024d5819a1dea26bb3,1,1,1,0.48242906,1469254770,Regular,7322c43f4a730767f251343165fa653d8e58984e4988936be92117f3bcb4cec3
4182efede0c65338eefb6dbb9848344323946eefe214ee6106bf877136c7589b,1,0,1,0.48174808,1468952854,Regular,7322c43f4a730767f251343165fa653d8e58984e4988936be92117f3bcb4cec3
53cd554db6454c98c5152db23256906021392aa50aaa03e7bb226a0fe9618541,1,1,1,0.48313955,1468693567,Regular,7322c43f4a730767f251343165fa653d8e58984e4988936be92117f3bcb4cec3
aa01953a94cf078af9725c658c05e0875bcc0d4a488ceb026fd28eed9456cd57,1,1,1,0.4801946,1468530524,Regular,7322c43f4a730767f251343165fa653d8e58984e4988936be92117f3bcb4cec3
e46090de343c42fcc6de840818075256c241c1bc26b65c848b59d1c797868fee,1,0,1,0.48032718,1468388896,Regular,7322c43f4a730767f251343165fa653d8e58984e4988936be92117f3bcb4cec3
f64f2365b940c7dba6597fe7300fd6694a4930a0f5e6ecd19d89c9862504d456,1,0,1,0.48128684,1468206128,Regular,7322c43f4a730767f251343165fa653d8e58984e4988936be92117f3bcb4cec3
14d76b4b2860441062a0d9c489f223d32a8d23f1484331e7e7fd77d4acc510e1,1,1,1,0.48393167,1468025864,Regular,7322c43f4a730767f251343165fa653d8e58984e4988936be92117f3bcb4cec3
2da6d677431a5e3637d8e2f6bf7485063856b50ce2d0188ac1827f869ea2d69f,1,0,1,0.48066767,1467708991,Regular,7322c43f4a730767f251343165fa653d8e58984e4988936be92117f3bcb4cec3
31e3f42365a53d27f39135467f5e503b855ea84ac2c8784f09d33a2cc716d31b,1,1,1,0.48202081,1466872932,Regular,7322c43f4a730767f251343165fa653d8e58984e4988936be92117f3bcb4cec3
01b0fdce9c5f79f4f3dfeaa41efeb7bb061b95ff234f5a26a29924d83d5c51a9,1,0,1,0.48462323,1466692363,Regular,7322c43f4a730767f251343165fa653d8e58984e4988936be92117f3bcb4cec3
e5f0be335edd7bd0aaeaa05f0f004878d480adab864bfe2085dd449fd5aa80da,1,1,1,0.48034356,1466319798,Regular,7322c43f4a730767f251343165fa653d8e58984e4988936be92117f3bcb4cec3
db18d0db3788e6cde55f34026d7051602ba774d43c57906dd9ca80a935253dd7,1,0,1,0.48448914,1466140300,Regular,7322c43f4a730767f251343165fa653d8e58984e4988936be92117f3bcb4cec3
bda2fd733f75d2704d6a89b2ebc4ce7cb7d26a887fdb901dde380df554469b2b,1,1,1,0.48478286,1466055620,Regular,7322c43f4a730767f251343165fa653d8e58984e4988936be92117f3bcb4cec3
09d08f462ef57d2e1c061e2373ffc9f274fa9bcffa3499e5da855aa0cb74e58e,1,0,1,0.48038582,1465918230,Regular,7322c43f4a730767f251343165fa653d8e58984e4988936be92117f3bcb4cec3
5f034b716fea95983d9d909f9276eba85be3340789b6c14a2e143a218d5f3632,1,1,1,0.48010076,1465536964,Regular,7322c43f4a730767f251343165fa653d8e58984e4988936be92117f3bcb4cec3
f913ae995029f52088674666b82c8ab0b816110b8ac1813a5e430ad6b8b55687,1,0,1,0.48323548,1465322468,Regular,7322c43f4a730767f251343165fa653d8e58984e4988936be92117f3bcb4cec3
618dd685b73512b16299fbe28c806953609ccec7e430f4cecd53a66246c26aa7,1,0,1,0.48004449,1465144049,Regular,7322c43f4a730767f251343165fa653d8e58984e4988936be92117f3bcb4cec3
5c5b4d8ec15954bffdffae5c995280a3761830e92a6a0119ab21b502c7e6b1f8,1,0,1,0.47617514,1463805224,Regular,7322c43f4a730767f251343165fa653d8e58984e4988936be92117f3bcb4cec3
5352f452a06979e7799d118eda78cc3613a0533db24b80c69f844b5722a27294,1,0,1,0.47549627,1462926760,Regular,7322c43f4a730767f251343165fa653d8e58984e4988936be92117f3bcb4cec3
11a4a1c0d9e0abd0ae0999318d1dd8b4eddee8e72f3d7dd1f7bf47f37169624f,1,1,1,0.48236283,1462839245,Regular,7322c43f4a730767f251343165fa653d8e58984e4988936be92117f3bcb4cec3
32df39ac0a9143cb4b43f2b52be7796e53f0cc4f3caaa3fe18760ae2f5de4f82,1,1,1,0.48002964,1462740275,Regular,7322c43f4a730767f251343165fa653d8e58984e4988936be92117f3bcb4cec3
