tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e96a480932532b4855143fac1af7aff948c8ec129c28cecdca7943480f598a72,-1,53,1,0.42783612,1516927574,Regular,a603bc5885a8d4b6bc758f78e87728c0270dd2c4f92b26d796edb2cbef736d43
af9c35f37aa15ad0f51225062c5f404dcf2d8ae2ebc67de9f538b66a3aa9ec91,1,2,1,0.34909349,1516891350,Regular,0e7dec29ee758a8ac4e24634e9776cda096a51e713790f9d1f25c086486667f7
a603bc5885a8d4b6bc758f78e87728c0270dd2c4f92b26d796edb2cbef736d43,1,13,1,0.42783612,1516463157,Regular,e96a480932532b4855143fac1af7aff948c8ec129c28cecdca7943480f598a72
5404698ad9536c63484a3b93243922069ce83f8508cdb15c4b914f90cc9b47e6,-1,6,1,0.27883439,1516013420,Regular,2b697d969a094f54b5510f4c6d8cbd005e48e6ff01b3b40887494d03a6aab142
2b697d969a094f54b5510f4c6d8cbd005e48e6ff01b3b40887494d03a6aab142,1,0,1,0.27883439,1516011505,Regular,5404698ad9536c63484a3b93243922069ce83f8508cdb15c4b914f90cc9b47e6
da598e494604be579d55abb64940724b4a01ff3bdd93c4ddd06f3fa79cc7c2b6,-1,19,1,0.3948351,1515785680,Regular,4ca8d615abafc7f2f1bae7dea2be1e42a4883289db4a0f9cf13d79bc6329779a
4ca8d615abafc7f2f1bae7dea2be1e42a4883289db4a0f9cf13d79bc6329779a,1,1,1,0.3948351,1515771174,Regular,da598e494604be579d55abb64940724b4a01ff3bdd93c4ddd06f3fa79cc7c2b6
06348e955dde5c5cf9128d688b86ad81d44bc7564d3adb931293281d36cbc9fe,1,0,1,0.66377729,1515408494,Regular,ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04
4c233fd6c275925807879d9b238e3b5d2820b1493d2a1877ce51baad41944362,-1,0,1,0.33957633,1514903907,Regular,98e00a6d4da72ca562bbd7a274963d09265bd9b6916270fac03ac3ac7af5c173
98e00a6d4da72ca562bbd7a274963d09265bd9b6916270fac03ac3ac7af5c173,1,0,1,0.33957633,1514897688,Regular,4c233fd6c275925807879d9b238e3b5d2820b1493d2a1877ce51baad41944362
eb8f31e0b1caa5fbdbaab3b990767e836ec727be8d4e78b1df30df1e32e207fe,-1,0,1,0.63558947,1514623748,Regular,dc1d5819ea7a3af049fd9917e8190c002afc4924cdf188a26ea2e3a6ca6a5c54
dc1d5819ea7a3af049fd9917e8190c002afc4924cdf188a26ea2e3a6ca6a5c54,1,1,1,0.63558947,1514623009,Regular,eb8f31e0b1caa5fbdbaab3b990767e836ec727be8d4e78b1df30df1e32e207fe
bed3218727bf775c323369fdbc0c534aadc170fb54f7d5ec1b85510ca49ec660,-1,0,1,0.61421161,1514124291,Regular,1985fb2e3b4c3cfa92d749e360394e41da41c711b3e04a77022d6e6f9ad53d1e
1985fb2e3b4c3cfa92d749e360394e41da41c711b3e04a77022d6e6f9ad53d1e,1,3,1,0.61421161,1514122401,Regular,bed3218727bf775c323369fdbc0c534aadc170fb54f7d5ec1b85510ca49ec660
499e7652bb837b99f99696f606017de94a376f263e9968ee7bb736b989af1324,-1,264,1,1.60351583,1513687868,Regular,20584f9583a7e538cb2dbde28985177230fd2974d561a8b7f3f3102ed54ac7ce
20584f9583a7e538cb2dbde28985177230fd2974d561a8b7f3f3102ed54ac7ce,1,22,1,1.60351583,1513632784,Regular,499e7652bb837b99f99696f606017de94a376f263e9968ee7bb736b989af1324
04b6ac5fb82642257a20e58fe57dbdcba738292e1bdc33abd852a8a86fe1fea0,-1,37,1,1.52790726,1512486513,Regular,245b3dca96641c9297e45ca8af9a4a45d2914d0ce2f3517b23cb37e4c7eb6ab6
245b3dca96641c9297e45ca8af9a4a45d2914d0ce2f3517b23cb37e4c7eb6ab6,1,7,1,1.52790726,1512380330,Regular,04b6ac5fb82642257a20e58fe57dbdcba738292e1bdc33abd852a8a86fe1fea0
9d6eb5def644d707a71cf535b03cc42db94f97232bdd294cbb7f60f9807b8b11,-1,164,1,0.307962,1512198082,Regular,5d92dc3570afee5762d8666731252e9fe1e0266e241e6d21bb062e4d756fdfed
a42c01dd0d5368c8413d4e59e1807629a9a5cd3ee367ba666c3bea5c40b3e0ff,-1,214,1,1.740023,1512197605,Regular,e37099ea7bbf3a86f0d4ae078e3fbde12c63f7729c8d4d08cbc86c2828abd6ea
b0bb1a6d4ba67943cd07e64f30bbda471f61e9bb2a9a2cb0e68782f922ac3353,-1,108,1,0.76301383,1511120945,Regular,32ed3d83fc16031f02c3c740065896d9e4608b68382a194a2c739d6bffab6ab9
32ed3d83fc16031f02c3c740065896d9e4608b68382a194a2c739d6bffab6ab9,1,7,1,0.76301383,1510822286,Regular,b0bb1a6d4ba67943cd07e64f30bbda471f61e9bb2a9a2cb0e68782f922ac3353
7d83d51b41ff747929bbacc74f0dbcb36162c39a5718dafe247a24678c3c308f,-1,24,1,0.95578474,1510043607,Regular,3a8e164fb609ed460828f12a49643fe110f8f724f05d03fc246092c9ac02c836
3a8e164fb609ed460828f12a49643fe110f8f724f05d03fc246092c9ac02c836,1,0,1,0.95578474,1510043268,Regular,7d83d51b41ff747929bbacc74f0dbcb36162c39a5718dafe247a24678c3c308f
39140bbc55834d0630e317593be64d71aae4bb82c4fd1b1d6759afbddf6ee8e6,-1,4,1,0.40128999,1509030871,Regular,b633b7959977f8ebe4af2355d99a503a743a7250d25aaee9837b77ed3295e014
b633b7959977f8ebe4af2355d99a503a743a7250d25aaee9837b77ed3295e014,1,0,1,0.40128999,1509027041,Regular,39140bbc55834d0630e317593be64d71aae4bb82c4fd1b1d6759afbddf6ee8e6
8cab1514e538aa396575a22cfc7d7ef4f2c57c954c34510581cfab7906226117,-1,0,1,0.41683489,1508597056,Regular,21b3abba4722a8c1b194d2f88d01c327687faf6284cd49abe74b2b65888f510a
21b3abba4722a8c1b194d2f88d01c327687faf6284cd49abe74b2b65888f510a,1,0,1,0.41683489,1508595642,Regular,8cab1514e538aa396575a22cfc7d7ef4f2c57c954c34510581cfab7906226117
898f4864ab98314c78bfd7bee8fcf3a152c5ccec9e182aeaa93d79a2c66184ea,-1,100,1,0.95600841,1508204581,Regular,3e08665cab3896f16195f37d17d5fcdf79fcaa081ae6dd16e89ccc311f4335cf
3e08665cab3896f16195f37d17d5fcdf79fcaa081ae6dd16e89ccc311f4335cf,1,1,1,0.95600841,1508178135,Regular,898f4864ab98314c78bfd7bee8fcf3a152c5ccec9e182aeaa93d79a2c66184ea
2f88d139edb378234330eea41fbcd59ae484487bce7afe7a2f7131c83786358a,-1,25,1,0.97878343,1507208268,Regular,8f6fb02480b87b40e81e3ff8b8b71f22222376d797a918264d116e56f3965d88
8f6fb02480b87b40e81e3ff8b8b71f22222376d797a918264d116e56f3965d88,1,0,1,0.97878343,1507197681,Regular,2f88d139edb378234330eea41fbcd59ae484487bce7afe7a2f7131c83786358a
5d574801d1f2ed8146cd3b1281acfa93469a2cae96cb2f57188cd699eed9b8be,-1,44,1,0.33059039,1507029178,Regular,f56e83c8d73e79e2421b4176e630a4a9a5980c9917d98c232a0284cbadc0ffc7
f56e83c8d73e79e2421b4176e630a4a9a5980c9917d98c232a0284cbadc0ffc7,1,2,1,0.33059039,1506247505,Regular,5d574801d1f2ed8146cd3b1281acfa93469a2cae96cb2f57188cd699eed9b8be
b831d7750335d97a77f81dd5926f5b8228c16ae436aa82270c1a9e27ba4cbe8b,-1,0,1,0.6465556,1505639155,Regular,80f4a2d598a09d1b0b6dfc9cd004138df64b6fc5d471e89004ec5b45d63e4630
80f4a2d598a09d1b0b6dfc9cd004138df64b6fc5d471e89004ec5b45d63e4630,1,2,1,0.6465556,1505637857,Regular,b831d7750335d97a77f81dd5926f5b8228c16ae436aa82270c1a9e27ba4cbe8b
41733f433bd20fd20baea1a63978cd71ceffd5e4a3c31d3a674e63ad179496c6,-1,79,1,0.75945381,1504446031,Regular,02ead507854571cc82a505932367be182401eb74cc77ee8d0e49476347cf2341
02ead507854571cc82a505932367be182401eb74cc77ee8d0e49476347cf2341,1,1,1,0.75945381,1504430944,Regular,41733f433bd20fd20baea1a63978cd71ceffd5e4a3c31d3a674e63ad179496c6
e37099ea7bbf3a86f0d4ae078e3fbde12c63f7729c8d4d08cbc86c2828abd6ea,1,0,1,1.740023,1503513494,Regular,a42c01dd0d5368c8413d4e59e1807629a9a5cd3ee367ba666c3bea5c40b3e0ff
6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45,-1,145,1,1.268035,1502763596,Regular,a86ca5bf2055e0b4f4eb3f1b35434ba3b6f9827b0fbf2d263963ef86ff4ce8c5
a86ca5bf2055e0b4f4eb3f1b35434ba3b6f9827b0fbf2d263963ef86ff4ce8c5,1,1,1,1.268035,1502348015,Regular,6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45
76ea96c4fabbd5ff28e0478987634f3055f8cd564c7adb163cd3075806b5104d,-1,188,1,1.039931,1501585084,Regular,ecbb0666e4e8c643c9b8069e5a27ac426603accdb54cccfab7c46d20f7022689
ecbb0666e4e8c643c9b8069e5a27ac426603accdb54cccfab7c46d20f7022689,1,0,1,1.039931,1501563358,Regular,76ea96c4fabbd5ff28e0478987634f3055f8cd564c7adb163cd3075806b5104d
65d1e71c37b430528db4ec2d5c226105f21d13f3bbfea9c3dd8e272e878be361,-1,13,1,3.131284,1500913584,Regular,ddafb559cfc27f1a8d02d7b773bf34920f7a5bdbdc176c2db7d21152b2ff1474
ddafb559cfc27f1a8d02d7b773bf34920f7a5bdbdc176c2db7d21152b2ff1474,1,0,1,3.131284,1500909114,Regular,65d1e71c37b430528db4ec2d5c226105f21d13f3bbfea9c3dd8e272e878be361
93809200d1dc31cb871322030abcd50d1ac2ea8a9c92d5c266381d33c4c5d96e,-1,12,1,2.194061,1500299403,Regular,e6ac460641955c8bb777e750ff2b6f003b9e017de308b5d60133aee9a16e4cea
577f5d4dbf7100e6d7ff34ad204b6ce772651cfe6eca401f96ecbe3ac1b6f697,-1,63,1,2.009502,1499228062,Regular,f2094502060ac2048084ecbcc7cc42de39eca9bae1ba71c6e3059ec5fcab029d
f2094502060ac2048084ecbcc7cc42de39eca9bae1ba71c6e3059ec5fcab029d,1,0,1,2.009502,1499178111,Regular,577f5d4dbf7100e6d7ff34ad204b6ce772651cfe6eca401f96ecbe3ac1b6f697
e154fb7153eb83d9410574a11a5cb46137ef09dc23fafd3f3b01f6e822f30b06,-1,13,1,1.528523,1498389662,Regular,f4c093e5f59aefbe7551cff37fafd5847ca8fc18bde33662267f9af9999c2332
f4c093e5f59aefbe7551cff37fafd5847ca8fc18bde33662267f9af9999c2332,1,1,1,1.528523,1498374065,Regular,e154fb7153eb83d9410574a11a5cb46137ef09dc23fafd3f3b01f6e822f30b06
aabe8effe02ca25a498552684563bd6cd49cf9c71a213384275b22ceb66b62fd,1,1,1,0.946188,1497776637,Regular,92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286
1d1eef023124ee46a3ea3bc292ef9d02ca812d466a47089847978d05fdc8ae0b,-1,31,1,0.499617,1497687364,Regular,40a814851d1e9e552a2a5ce037566f1e3ed4ed3a5d35d4ddac4d382ae6513cae
40a814851d1e9e552a2a5ce037566f1e3ed4ed3a5d35d4ddac4d382ae6513cae,1,1,1,0.499617,1497465445,Regular,1d1eef023124ee46a3ea3bc292ef9d02ca812d466a47089847978d05fdc8ae0b
cc1837bd2435f7b670e0a4369edd8cd5a030860a731772744bc9a13b307239c2,-1,0,1,0.277428,1497281112,Regular,ea588bd51d35e0b10ce4af0a19e21f88628d2071e39088bf85eaa02a8ef9db62
ea588bd51d35e0b10ce4af0a19e21f88628d2071e39088bf85eaa02a8ef9db62,1,1,1,0.277428,1497268292,Regular,cc1837bd2435f7b670e0a4369edd8cd5a030860a731772744bc9a13b307239c2
56a2ef0e000bc7360124ff5e479d266568627dd42494b898a11230266c29109b,-1,0,1,0.994717,1497172987,Regular,4c8a8923f3b5c52ee8a5f9b20f551528342268feae8d8cf1e40be89960c1cb01
4c8a8923f3b5c52ee8a5f9b20f551528342268feae8d8cf1e40be89960c1cb01,1,0,1,0.994717,1497170694,Regular,56a2ef0e000bc7360124ff5e479d266568627dd42494b898a11230266c29109b
00fafba7e69e57cc3d8f850aae95389eb568c6be935775debab54f708840c1f9,1,0,1,1.32666,1496842731,Regular,f88e424934e8e33fb76926b01e284e4e2e0242c1f6fce5c8b0e52f5e6fb5264d
e6ac460641955c8bb777e750ff2b6f003b9e017de308b5d60133aee9a16e4cea,1,1,1,2.194061,1496427433,Regular,93809200d1dc31cb871322030abcd50d1ac2ea8a9c92d5c266381d33c4c5d96e
4002e79027e56ec94c9b5085e09e6946b7ebfb226425f2da36973a577ebf301f,-1,21,1,0.833106,1495593550,Regular,41da2bfa687a14845ae9c468a2d9fcb77e0474ad91780479d60444a225a6c5b8
41da2bfa687a14845ae9c468a2d9fcb77e0474ad91780479d60444a225a6c5b8,1,1,1,0.833106,1495563122,Regular,4002e79027e56ec94c9b5085e09e6946b7ebfb226425f2da36973a577ebf301f
f1e620724646b106452546202c01d31447b4e6df133674d323628a13dd2122f1,-1,23,1,0.949307,1495212022,Regular,7638c5c3101f113c1b8fc6cc5f178a3b8787cdeb2032034750fb0d5db77d14b0
7638c5c3101f113c1b8fc6cc5f178a3b8787cdeb2032034750fb0d5db77d14b0,1,0,1,0.949307,1495041962,Regular,f1e620724646b106452546202c01d31447b4e6df133674d323628a13dd2122f1
5102ca5d51ba6b7e5c793a4093e5609b3bb19e9fe5fb1490f17295f5f8fb1148,-1,0,1,0.995263,1494404069,Regular,7244773d55d3131b637777ed4e1bb07ff582859d806342b4b2aeb11be0df8030
7244773d55d3131b637777ed4e1bb07ff582859d806342b4b2aeb11be0df8030,1,1,1,0.995263,1494398522,Regular,5102ca5d51ba6b7e5c793a4093e5609b3bb19e9fe5fb1490f17295f5f8fb1148
e9cb0f989ebb2778eaa90ae91ef33a719f4a1dd5ef28dcb666c752783876da71,-1,1,1,0.217269,1493733359,Regular,db0e008525cc9d7a7c0fddedf1f94adb58ad9ffdf9928dfc07907306c9430021
db0e008525cc9d7a7c0fddedf1f94adb58ad9ffdf9928dfc07907306c9430021,1,0,1,0.217269,1493730954,Regular,e9cb0f989ebb2778eaa90ae91ef33a719f4a1dd5ef28dcb666c752783876da71
ad234a94317a44b498ddc2e5c92b16283324332a90a09a382786a8149e4efc54,-1,13,1,0.472985,1493578610,Regular,f8fd39babecea668a4f5d202471f9c5653a4fcd0cbf81c0c3fac6757467eeede
ffefda515a3f49a502b2a1fb937ea763bf3b9c2cf2a4e055911f6f2dd95efe95,-1,1,1,0.414163,1493575859,Regular,c5c98eaab53852884cdd2ead2103c8716268c2364269903ab17a60dfc7dc8c4b
c5c98eaab53852884cdd2ead2103c8716268c2364269903ab17a60dfc7dc8c4b,1,0,1,0.414163,1493574085,Regular,ffefda515a3f49a502b2a1fb937ea763bf3b9c2cf2a4e055911f6f2dd95efe95
7f75fd4af8e733a65fb10af74be1a3c5f0da6bead96edad6458850e103b96076,-1,1,1,0.493048,1493236138,Regular,51d8fcf13917dce032f1bd278f2015ce45600b7f890340ea72eb16d4c0ffa965
51d8fcf13917dce032f1bd278f2015ce45600b7f890340ea72eb16d4c0ffa965,1,1,1,0.493048,1493226053,Regular,7f75fd4af8e733a65fb10af74be1a3c5f0da6bead96edad6458850e103b96076
bee4290f2df8fc9e278ec890db3585b2d53aa92aa3a3cf1ad9878e8434cb7852,-1,5,1,0.356449,1492986742,Regular,af42fec0c7e43b435203f7478dfd727a54713e7f88fa4276fc3a0265ed688a42
af42fec0c7e43b435203f7478dfd727a54713e7f88fa4276fc3a0265ed688a42,1,1,1,0.356449,1492976808,Regular,bee4290f2df8fc9e278ec890db3585b2d53aa92aa3a3cf1ad9878e8434cb7852
e14e385361e05986ff54a0d71f856e320b319e7e4c8992b75233a9e01e1a9e65,-1,4,1,0.47549,1492692157,Regular,b94514ed1071f9b1a3aee865a9d930f63be85da7ef73600e33a7491df133ea2d
b94514ed1071f9b1a3aee865a9d930f63be85da7ef73600e33a7491df133ea2d,1,1,1,0.47549,1492690974,Regular,e14e385361e05986ff54a0d71f856e320b319e7e4c8992b75233a9e01e1a9e65
f8fd39babecea668a4f5d202471f9c5653a4fcd0cbf81c0c3fac6757467eeede,1,1,1,0.472985,1492369638,Regular,ad234a94317a44b498ddc2e5c92b16283324332a90a09a382786a8149e4efc54
5d92dc3570afee5762d8666731252e9fe1e0266e241e6d21bb062e4d756fdfed,1,0,1,0.307962,1492074504,Regular,9d6eb5def644d707a71cf535b03cc42db94f97232bdd294cbb7f60f9807b8b11
91f2126a080d037b76e28c52e02c84c0c9f0c4dda33a78ac8517e91c01b0b4e9,-1,41,1,0.438071,1491926130,Regular,3c687bbaddf0319a8bb00ba67161fa2dca2c9bbd6af6c80dbdec254530015cd8
3c687bbaddf0319a8bb00ba67161fa2dca2c9bbd6af6c80dbdec254530015cd8,1,1,1,0.438071,1491919028,Regular,91f2126a080d037b76e28c52e02c84c0c9f0c4dda33a78ac8517e91c01b0b4e9
2b8145a887ecf7ad33acafb0a0f69c4b2185860318eaf5a7818f204510e0a17c,-1,27,1,0.375306,1491626710,Regular,29e0ec34695b91b909c7334ad713fd5efb5edc72d11d529d04197adc6527f370
29e0ec34695b91b909c7334ad713fd5efb5edc72d11d529d04197adc6527f370,1,1,1,0.375306,1491595708,Regular,2b8145a887ecf7ad33acafb0a0f69c4b2185860318eaf5a7818f204510e0a17c
06b2a9c8b1b9007bc51f42038f6ffdb36d270f21c7b687e7fbe04abad3f789ff,-1,8,1,0.395129,1491296316,Regular,cc8bae1e9191fbd349119010a9cba97fdb1811dbc534d60960280434bd36f292
cc8bae1e9191fbd349119010a9cba97fdb1811dbc534d60960280434bd36f292,1,0,1,0.395129,1491291545,Regular,06b2a9c8b1b9007bc51f42038f6ffdb36d270f21c7b687e7fbe04abad3f789ff
f354cf2eaadc343600b9e81fb3fb4940ecb9a5bd79857063bd7b50c8f515a16c,-1,2,1,0.195447,1490972246,Regular,33d57aaa2fe3295077c302f9ff8dc600b8401c8b7049975b954d5e4b9f0c63b3
33d57aaa2fe3295077c302f9ff8dc600b8401c8b7049975b954d5e4b9f0c63b3,1,1,1,0.195447,1490971445,Regular,f354cf2eaadc343600b9e81fb3fb4940ecb9a5bd79857063bd7b50c8f515a16c
