tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24c71f8ef00f4cffa72d9c1323d3304cb1b9578fad17770e0babd16a246fc455,1,46,1,15.8797317,1651903953,Regular,5e6ac05ead5ef3009e43b385db9503e87ee745f7ec4c1c5e1862247b605a71cb
1f9257c5dda4988b153486acaef7ff2c07cc3971ed6a5bf6c8ed5be2f8766f41,-1,0,1,15.18335532,1651826327,Regular,c595f0ea1a943b993276af68ffc3f4e081858fd7924e221a4b44ecca01eea6db
c595f0ea1a943b993276af68ffc3f4e081858fd7924e221a4b44ecca01eea6db,1,80,1,15.18335532,1651825484,Regular,1f9257c5dda4988b153486acaef7ff2c07cc3971ed6a5bf6c8ed5be2f8766f41
4055efaf2113ec99dc13d6b418e9d8f01f057aaa44b3ed070dbd699b4186b758,-1,0,1,14.62935843,1651738086,Regular,ace9914d7980fdf0053e0f0d90db8821188c5650033dec45df0451e22c9cc70a
ace9914d7980fdf0053e0f0d90db8821188c5650033dec45df0451e22c9cc70a,1,62,1,14.62935843,1651736293,Regular,4055efaf2113ec99dc13d6b418e9d8f01f057aaa44b3ed070dbd699b4186b758
e932db5338eef9e4e64afdbb5c40590e6a079fadef5eae766086f78c11105af8,-1,0,1,15.19321767,1651652510,Regular,c26cc9ca856059807ffda063d5ea892803d2b003909fd770d2e9766231bee2dc
c26cc9ca856059807ffda063d5ea892803d2b003909fd770d2e9766231bee2dc,1,41,1,15.19321767,1651650357,Regular,e932db5338eef9e4e64afdbb5c40590e6a079fadef5eae766086f78c11105af8
541e1fcc5e21e41433a60f6d86b6e3b44fbabc0df8dc1caeca2f4becbcf3c522,-1,0,1,12.91040059,1651568767,Regular,f08fd94f3ebe8da6558ce584bb968dea7ad41508c5a7dd7954cb324481954d05
f08fd94f3ebe8da6558ce584bb968dea7ad41508c5a7dd7954cb324481954d05,1,59,1,12.91040059,1651567537,Regular,541e1fcc5e21e41433a60f6d86b6e3b44fbabc0df8dc1caeca2f4becbcf3c522
f592f46a5075d8ac8f17a7d73f2b7d628389cbbe60b2573c42994f05a4b9b484,-1,0,1,12.91260468,1651472142,Regular,d4d711959ecb52281b95626ff48ed2d9a5a3a15cdfd736ac47e7b0ba925ffaa5
d4d711959ecb52281b95626ff48ed2d9a5a3a15cdfd736ac47e7b0ba925ffaa5,1,32,1,12.91260468,1651470105,Regular,f592f46a5075d8ac8f17a7d73f2b7d628389cbbe60b2573c42994f05a4b9b484
a5cceba88563fb09ae6c7a2090b2b5b2ff692cce93b709305c943ded1a75a5b1,-1,0,1,16.18575057,1651404339,Regular,b6325565e8f4721e8075538c996eb01a03ca8caec2e175abd4379f3bed7bff30
b6325565e8f4721e8075538c996eb01a03ca8caec2e175abd4379f3bed7bff30,1,11,1,16.18575057,1651403281,Regular,a5cceba88563fb09ae6c7a2090b2b5b2ff692cce93b709305c943ded1a75a5b1
1f6e238d1b74d7e6e119e7d31cffa6e0b894424b8787f2832ed1c295354e36f2,-1,2,1,14.92032847,1651308523,Regular,89e780a584903fd4fe4a0f4f82d99404b44bac2f2ef95cee6bffc0913267e1f9
89e780a584903fd4fe4a0f4f82d99404b44bac2f2ef95cee6bffc0913267e1f9,1,81,1,14.92032847,1651308180,Regular,1f6e238d1b74d7e6e119e7d31cffa6e0b894424b8787f2832ed1c295354e36f2
e07d469daefc55fb23eee07a0337aa641e324d491adbd0458cf1fef134340e52,-1,0,1,15.91379138,1651216775,Regular,d881a9bd61553ab3b2bfab0cd17e12e947df34a3224782ab5b948aa453ba5e26
d881a9bd61553ab3b2bfab0cd17e12e947df34a3224782ab5b948aa453ba5e26,1,0,1,15.91379138,1651216070,Regular,e07d469daefc55fb23eee07a0337aa641e324d491adbd0458cf1fef134340e52
cf08422ffc361866f3a1b200dc0662d0dc8d75ae5b51f1af2e957415b1b64ef5,-1,0,1,17.40820729,1651132195,Regular,551925002d26d6950ee7776415263b709fb076aabd47e637673a3165d705c363
551925002d26d6950ee7776415263b709fb076aabd47e637673a3165d705c363,1,64,1,17.40820729,1651129131,Regular,cf08422ffc361866f3a1b200dc0662d0dc8d75ae5b51f1af2e957415b1b64ef5
014784b089a282248c4c42eb936f47e1a44b3bd215765b7e46e5293d84636a63,-1,0,1,17.59733361,1651041062,Regular,bcf2fc2acb9024aa053758737ae9164ab02370fea4092a0ff66b8014ca4ea3c5
bcf2fc2acb9024aa053758737ae9164ab02370fea4092a0ff66b8014ca4ea3c5,1,38,1,17.59733361,1651039258,Regular,014784b089a282248c4c42eb936f47e1a44b3bd215765b7e46e5293d84636a63
f9f265ebab783ae3753af90c04d6fb68d2a0fa3b4e1c64b2203b121f5d2bc488,-1,1,1,12.431104,1650963130,Regular,d0033a82e9b742655fc29d07c5641e20dce0d75d159aabda11e29ff961211fe6
d0033a82e9b742655fc29d07c5641e20dce0d75d159aabda11e29ff961211fe6,1,29,1,12.431104,1650959035,Regular,f9f265ebab783ae3753af90c04d6fb68d2a0fa3b4e1c64b2203b121f5d2bc488
ae418013e2873921784cac6f98e4cee5b44b7bfe99ca6c77d072db3b4eceba86,-1,0,1,16.25945135,1650878755,Regular,d6f2fa8f811d1505fc395d36146d4466907467a8b8cefce35d840af921d873ee
d6f2fa8f811d1505fc395d36146d4466907467a8b8cefce35d840af921d873ee,1,9,1,16.25945135,1650876986,Regular,ae418013e2873921784cac6f98e4cee5b44b7bfe99ca6c77d072db3b4eceba86
25f7eb3d7e04f4180542eaffcbc0170d0afa2fb3d0fac5b5926a8156df95c52e,-1,0,1,16.59754024,1650789014,Regular,a394b56a3ffee4302f701ef459fcb3d92b4218d064899dc164db8f7b1d3db027
a394b56a3ffee4302f701ef459fcb3d92b4218d064899dc164db8f7b1d3db027,1,30,1,16.59754024,1650786785,Regular,25f7eb3d7e04f4180542eaffcbc0170d0afa2fb3d0fac5b5926a8156df95c52e
e3d3056102a290e416e2795cc61403e90821c63741a0d663a02017176c8b5916,-1,0,1,14.37267803,1650698486,Regular,5303e393b2c5e8c3a60fb183952a42dea1e4bb437c3fdd28f94b7638d814298f
5303e393b2c5e8c3a60fb183952a42dea1e4bb437c3fdd28f94b7638d814298f,1,35,1,14.37267803,1650696778,Regular,e3d3056102a290e416e2795cc61403e90821c63741a0d663a02017176c8b5916
37e1ae017f97df6ff2f45bac4e0b60a7da6717f8effac70eaf0eab9ae9dfb120,-1,0,1,15.53905907,1650610256,Regular,2f4fd126861530032e1b35639fada9fc3a676c403e05108723830d18c3f3fe7e
2f4fd126861530032e1b35639fada9fc3a676c403e05108723830d18c3f3fe7e,1,0,1,15.53905907,1650608569,Regular,37e1ae017f97df6ff2f45bac4e0b60a7da6717f8effac70eaf0eab9ae9dfb120
60f04d5947cb9d85b8ab8a4b9d8b08853f7f5ae99ebd288a9f5b101580c490a9,-1,0,1,16.8124237,1650528333,Regular,75b72ecce20ccf084b9ba8dc9d727b3023169016535e59d7d5b7d2247ca650b0
75b72ecce20ccf084b9ba8dc9d727b3023169016535e59d7d5b7d2247ca650b0,1,43,1,16.8124237,1650526863,Regular,60f04d5947cb9d85b8ab8a4b9d8b08853f7f5ae99ebd288a9f5b101580c490a9
76ae2373d5e660fabec67ed17e11a81b9428ad26237ffb4d82bd90341a5df22d,-1,0,1,16.6279998,1650442503,Regular,9b8c579bfb1a3b7beabd95ccae0fa9203bf63ffc76bc39963a06343e16771ef2
9b8c579bfb1a3b7beabd95ccae0fa9203bf63ffc76bc39963a06343e16771ef2,1,72,1,16.6279998,1650440272,Regular,76ae2373d5e660fabec67ed17e11a81b9428ad26237ffb4d82bd90341a5df22d
c90c6d0108708b25ffac8420ae871f70fff99c44ddd53785a3dd5cf99a9385f4,-1,0,1,16.24042221,1650353825,Regular,09cc571edb82553dbeadf2096973d7c222e83326b0936931d1c632822df62657
09cc571edb82553dbeadf2096973d7c222e83326b0936931d1c632822df62657,1,29,1,16.24042221,1650350798,Regular,c90c6d0108708b25ffac8420ae871f70fff99c44ddd53785a3dd5cf99a9385f4
fb38c0540c0639400ab06e0f4de707be179e0fde1a2742aed92844bcdb3d964f,-1,0,1,15.71505039,1650269431,Regular,758c6509762c95d2d19de9a73d81eccfea8ae27e7178e4a044cd7c40cee8fd86
758c6509762c95d2d19de9a73d81eccfea8ae27e7178e4a044cd7c40cee8fd86,1,45,1,15.71505039,1650267172,Regular,fb38c0540c0639400ab06e0f4de707be179e0fde1a2742aed92844bcdb3d964f
bb09c66189885b844968db98cfc297afb3e32b592f3f9bab9ea3d3025f502fab,-1,0,1,15.78840866,1650178389,Regular,934e34dd04063551150cfd1fc0fc2d3e0590a77bd5bbc359e2df2d4819b12135
934e34dd04063551150cfd1fc0fc2d3e0590a77bd5bbc359e2df2d4819b12135,1,38,1,15.78840866,1650175322,Regular,bb09c66189885b844968db98cfc297afb3e32b592f3f9bab9ea3d3025f502fab
739bc62d34d85825b513e1d458a393aac8ba939b2215c63eb605bf03604749dc,-1,0,1,14.9039824,1650090163,Regular,0c9ea15dde7d6b9f6d6f6150c4c040fcb28403d4f27c49638e05551a51a589b5
0c9ea15dde7d6b9f6d6f6150c4c040fcb28403d4f27c49638e05551a51a589b5,1,33,1,14.9039824,1650088184,Regular,739bc62d34d85825b513e1d458a393aac8ba939b2215c63eb605bf03604749dc
f076a91db8610e10708c45b6477bcfc7322291a83bc42907f8b5d6a17060bfe7,-1,1,1,17.22176581,1650010583,Regular,0f363d3a7799a4d92086f8ca50aa2c323391bdb6be6eaf72a0832788a8d52ce0
0f363d3a7799a4d92086f8ca50aa2c323391bdb6be6eaf72a0832788a8d52ce0,1,71,1,17.22176581,1650006691,Regular,f076a91db8610e10708c45b6477bcfc7322291a83bc42907f8b5d6a17060bfe7
c7fb463f26c36326c7fa8ae44365e97849dfc77f1cd16f51aeb9575fc0a3f15e,-1,0,1,18.73014134,1649923142,Regular,5480087e0bd95b634176fc9a12dbd9f20e7b4e5001863d3ff9823d8b40449091
5480087e0bd95b634176fc9a12dbd9f20e7b4e5001863d3ff9823d8b40449091,1,98,1,18.73014134,1649920633,Regular,c7fb463f26c36326c7fa8ae44365e97849dfc77f1cd16f51aeb9575fc0a3f15e
a2e696aa6cc778b5931f6824da834af085daeda577e36a52b3d7ea0bec328ce9,-1,0,1,16.3990654,1649839001,Regular,08c14974e8411b3cf5a945d181913ef354f661243c40434cb4170201e34693e8
08c14974e8411b3cf5a945d181913ef354f661243c40434cb4170201e34693e8,1,58,1,16.3990654,1649837398,Regular,a2e696aa6cc778b5931f6824da834af085daeda577e36a52b3d7ea0bec328ce9
9dc7341fe76a13e55b6d431fbd90bdcf00ba407a1e8a12e3d8c4f47132e65eab,-1,0,1,14.43483909,1649752879,Regular,fb5afee485511673c95ff34f64e070c6cfa50f099887ed54744fec68345474f0
fb5afee485511673c95ff34f64e070c6cfa50f099887ed54744fec68345474f0,1,51,1,14.43483909,1649749953,Regular,9dc7341fe76a13e55b6d431fbd90bdcf00ba407a1e8a12e3d8c4f47132e65eab
39a44cf35f93a5b731fa849b04574ea572dad747c3f785e42be12a536a8e2efe,-1,0,1,14.84011376,1649667145,Regular,5fb5e6bc494c48af0fe557883ef726e86796c41b6b0a52d993c6b03733a8cb5b
5fb5e6bc494c48af0fe557883ef726e86796c41b6b0a52d993c6b03733a8cb5b,1,37,1,14.84011376,1649663335,Regular,39a44cf35f93a5b731fa849b04574ea572dad747c3f785e42be12a536a8e2efe
4dd36e58cf44baa1e8eb25eb8d31c52080424af809caab49ef5c25a42504b9ed,-1,0,1,15.39729511,1649576687,Regular,894e51b3db1b3ea12dcd1cf473036e0946d15f6e211f6580eab012583db3fe1c
894e51b3db1b3ea12dcd1cf473036e0946d15f6e211f6580eab012583db3fe1c,1,102,1,15.39729511,1649573874,Regular,4dd36e58cf44baa1e8eb25eb8d31c52080424af809caab49ef5c25a42504b9ed
622cae6d17fd89bce6f28c43c7351cd6a98f91214aa4ebb4e36bb06d4d3c5891,-1,1,1,11.24661602,1649491025,Regular,6d23ec3cf4af37e1a4d75744f47c93f051c77ffe3ad19d7edf025ccff6090db3
6d23ec3cf4af37e1a4d75744f47c93f051c77ffe3ad19d7edf025ccff6090db3,1,12,1,11.24661602,1649487708,Regular,622cae6d17fd89bce6f28c43c7351cd6a98f91214aa4ebb4e36bb06d4d3c5891
