tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66ef068a4c4c7ca05be9efce6bcf726b46fdc7ceba9bd02bb13b74925856b926,1,9,1,0.19507788,1509270255,Regular,f779432949777f160b6d07be3ef02386fa63454abbbaf4a9d650197548143004
2c64148b5a05959b9620b490dacd49b6da589b552020b681dff572408e86dc3f,-1,77,1,0.19515658,1508811998,Regular,794d7666841fdd42678fcfcd7f01c7291e1cc74ec457f79a409056721717ced4
794d7666841fdd42678fcfcd7f01c7291e1cc74ec457f79a409056721717ced4,1,6,1,0.19515658,1508753363,Regular,2c64148b5a05959b9620b490dacd49b6da589b552020b681dff572408e86dc3f
135460946eff812e654b5d056f87c9d6bd74826d8320f30d4256927790bd42a6,-1,17,1,0.19521934,1508234180,Regular,0548ca56df281d8b3672852f16a48024055cc942e91db2ff6d25a54646a98293
0548ca56df281d8b3672852f16a48024055cc942e91db2ff6d25a54646a98293,1,8,1,0.19521934,1508228284,Regular,135460946eff812e654b5d056f87c9d6bd74826d8320f30d4256927790bd42a6
0ae7948e95e052a5cfa24d9ffdef9eb0722c5d366e71eef74b64040ccea9d361,-1,141,1,0.195087,1508034150,Regular,3da02d34d895cca342c7fba971f6266df939da568551eef461388dac7a912be3
f6ab6909dadb8210060334337716684979997a5dc3b3aefa28ce93570ffddeee,-1,10,1,0.19519707,1507611463,Regular,a3fbef6f3d52b0f98efd61c95d24819051e2813e2694062192d5e175ff450654
a3fbef6f3d52b0f98efd61c95d24819051e2813e2694062192d5e175ff450654,1,5,1,0.19519707,1507610250,Regular,f6ab6909dadb8210060334337716684979997a5dc3b3aefa28ce93570ffddeee
02326ab765b8a39fa4f678615da2be6f7a59d8c8ab3744bd1374af661d10cccc,-1,100,1,0.19505279,1507145672,Regular,ac6fa61aa2ada875eaf61db4ff6456da475ffc13448259ee63fa888993994cac
ac6fa61aa2ada875eaf61db4ff6456da475ffc13448259ee63fa888993994cac,1,0,1,0.19505279,1507087526,Regular,02326ab765b8a39fa4f678615da2be6f7a59d8c8ab3744bd1374af661d10cccc
64501c26779e3e5b1ccbe6cc6751b0c640d413cc3c8992b441d164ff73fcf0f8,-1,6,1,0.19524242,1506593232,Regular,420b14566031f2aabe0c1878ea387ad2ef4325de36f49d3e45b69176a1f41862
420b14566031f2aabe0c1878ea387ad2ef4325de36f49d3e45b69176a1f41862,1,1,1,0.19524242,1506588784,Regular,64501c26779e3e5b1ccbe6cc6751b0c640d413cc3c8992b441d164ff73fcf0f8
b962d3092f07d0890376432f63673430184558080dfb5fdac2593b6566806a94,-1,17,1,0.19516185,1506142767,Regular,3685fd60e9a7d4afe781064909b6f35d3641457e0d961078408122f214086b74
3685fd60e9a7d4afe781064909b6f35d3641457e0d961078408122f214086b74,1,9,1,0.19516185,1506135659,Regular,b962d3092f07d0890376432f63673430184558080dfb5fdac2593b6566806a94
850d8a289dab6072e14779fed0622c8f4688f9edf72c17c324f386be1a01e6dd,-1,0,1,0.19507154,1505657253,Regular,f751c0babf1499bf0f8d33157f7375457aa9b4cfb5fb775d070c710a2019c759
f751c0babf1499bf0f8d33157f7375457aa9b4cfb5fb775d070c710a2019c759,1,1,1,0.19507154,1505636638,Regular,850d8a289dab6072e14779fed0622c8f4688f9edf72c17c324f386be1a01e6dd
fdfad6e6fbdbd752ba583fc4162da22a7737b38ed141b52348e854b88bc2edf2,1,13,1,0.19500132,1505183650,Regular,98e8df3092a0e2d77dba4c98040036e3cc7dd1629b95caae21c6804303bfa8be
5ef1d9da07534c45b16c0fb785d1776fb6a7e6f9f225728b21c27d98e7d25204,-1,12,1,0.19525817,1504812006,Regular,6173f091f2f018cb7ab76ac8a8080e9a41701c0518186be6c5dfe967df08408d
6173f091f2f018cb7ab76ac8a8080e9a41701c0518186be6c5dfe967df08408d,1,16,1,0.19525817,1504811623,Regular,5ef1d9da07534c45b16c0fb785d1776fb6a7e6f9f225728b21c27d98e7d25204
c77db56701bb1bc4f1189ce48e53d5c6e45255ffebca479da992bd567aac73e7,1,7,1,0.19502342,1504433682,Regular,63335ee576961265da1cd53573ff88a87ed6864566d77c1c7b08fe0824673b25
3da02d34d895cca342c7fba971f6266df939da568551eef461388dac7a912be3,1,1,1,0.195087,1504048033,Regular,0ae7948e95e052a5cfa24d9ffdef9eb0722c5d366e71eef74b64040ccea9d361
9d1e6df9142f15db6f3601a479689ea9058d9a15d8f0d8875835d06d47e671bd,-1,1,1,0.195155,1503738604,Regular,e6492322195978a2f12fdb566bde9162bf049537170fc6255e44da3fdff5ff45
e6492322195978a2f12fdb566bde9162bf049537170fc6255e44da3fdff5ff45,1,0,1,0.195155,1503734127,Regular,9d1e6df9142f15db6f3601a479689ea9058d9a15d8f0d8875835d06d47e671bd
681a8bc46f19eae4ad492274f7f39ff37cb74031508d659e4e3820597ee9a5fc,1,0,1,0.195165,1503407947,Regular,4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8
fab09018be60133849c9b8437357f5291d703f3e46250b24c69b576717b21ddc,-1,1,1,0.195205,1503109738,Regular,01fbd61167bb06d2cb359c6a44eba5c94303bd657e0e39a39428e525cbcdfb34
01fbd61167bb06d2cb359c6a44eba5c94303bd657e0e39a39428e525cbcdfb34,1,1,1,0.195205,1503107507,Regular,fab09018be60133849c9b8437357f5291d703f3e46250b24c69b576717b21ddc
9208a3a0d815ba325eec2bff7577dfa821c7ccbae75056be56b8902e21ead41c,-1,5,1,0.195211,1502834332,Regular,beaab258a88693cbe0dd7e49d61c0a44f9ad940840121203370be77c6fb60b91
beaab258a88693cbe0dd7e49d61c0a44f9ad940840121203370be77c6fb60b91,1,1,1,0.195211,1502831881,Regular,9208a3a0d815ba325eec2bff7577dfa821c7ccbae75056be56b8902e21ead41c
81b64551f5067d4edaef1784134796fa6ead4be8760f67e77a2c82e40992533c,-1,0,1,0.195396,1502576027,Regular,78aefcb329632e3ba977c3343dde0cfdf1a88b10ac181f9d13c60e9fcebfbe10
78aefcb329632e3ba977c3343dde0cfdf1a88b10ac181f9d13c60e9fcebfbe10,1,1,1,0.195396,1502573159,Regular,81b64551f5067d4edaef1784134796fa6ead4be8760f67e77a2c82e40992533c
95bc38e33894571053627a5f1246f8d5345728e3e1343987752fc639c3c81c0e,-1,0,1,0.195367,1502319570,Regular,ce219a5d1c2eb11d4838f19d8e73e3088358c5cebb6bf2ea64282b5af8570805
ce219a5d1c2eb11d4838f19d8e73e3088358c5cebb6bf2ea64282b5af8570805,1,0,1,0.195367,1502318372,Regular,95bc38e33894571053627a5f1246f8d5345728e3e1343987752fc639c3c81c0e
9e827dcaaf749cbea295ba4b362fd87f0040940112d041c2ed3b804f541f8347,-1,15,1,0.19514,1502077808,Regular,f11f89c1c3feebb952caca216561cf8dea91d641a18b11e162c789fd33dc524b
f11f89c1c3feebb952caca216561cf8dea91d641a18b11e162c789fd33dc524b,1,0,1,0.19514,1502074595,Regular,9e827dcaaf749cbea295ba4b362fd87f0040940112d041c2ed3b804f541f8347
5e9986e5cf6e3093129ec5aae79a23c5e1e4a20b65a8b816144483cb82d9f125,-1,53,1,0.195081,1501850740,Regular,4bbcfd198f2cdaa7a2c9ed7e3547cc5770590a450fc7b46e3d388a57b64613c6
e6ff854ca8d9eb2b9a852c090a798b62a46d64f11334ec649a7aa61027e5a7e6,1,0,1,0.195362,1501808434,Regular,f808bc4e44c45f3db2c0ab09625c0b190dfe7cc51e0d335206de49a692873656
4bbcfd198f2cdaa7a2c9ed7e3547cc5770590a450fc7b46e3d388a57b64613c6,1,1,1,0.195081,1501577026,Regular,5e9986e5cf6e3093129ec5aae79a23c5e1e4a20b65a8b816144483cb82d9f125
65942463c9ba5ddfd5c19b2aa753f53e23de955beb51d39f034b83c173750503,-1,0,1,0.195242,1501340242,Regular,34fc4f432765061a909de5921bfa7b170ed1f3e2d8ea4fd9966ef10b1fbe7c07
34fc4f432765061a909de5921bfa7b170ed1f3e2d8ea4fd9966ef10b1fbe7c07,1,0,1,0.195242,1501339897,Regular,65942463c9ba5ddfd5c19b2aa753f53e23de955beb51d39f034b83c173750503
366f76dce1ee1529baad37251c66840b7191c67dc07660c3a23f4995efcd4a3d,-1,0,1,0.195244,1501105923,Regular,87185191e007bffdf4cb4f30b0dbac34da8327deffc827358df4fdc1660ee431
87185191e007bffdf4cb4f30b0dbac34da8327deffc827358df4fdc1660ee431,1,1,1,0.195244,1501103623,Regular,366f76dce1ee1529baad37251c66840b7191c67dc07660c3a23f4995efcd4a3d
78069c6bc67cb0d697f78e10b91fe1c38d2c8bdf2928544fcb4d1b8b96859c12,-1,5,1,0.195273,1500873705,Regular,233f0eef244ed650ed2c76bba1a00221a9b3ea9dd2b40fdf275c2562a1918a46
233f0eef244ed650ed2c76bba1a00221a9b3ea9dd2b40fdf275c2562a1918a46,1,1,1,0.195273,1500870663,Regular,78069c6bc67cb0d697f78e10b91fe1c38d2c8bdf2928544fcb4d1b8b96859c12
91894aa269da804a7eddee54ec26dfba092286ed5250bcf0e6f73e0a4e8578e5,-1,17,1,0.195321,1500605712,Regular,f285fcb5bd85bfecde0a992885bc3f072fab2bee21e60a1500afd36e7f5be586
f285fcb5bd85bfecde0a992885bc3f072fab2bee21e60a1500afd36e7f5be586,1,1,1,0.195321,1500603395,Regular,91894aa269da804a7eddee54ec26dfba092286ed5250bcf0e6f73e0a4e8578e5
37539463fae0d6d3bec54bd0c2795a9278d81a7115e40c0d642fe8fb2a9ac98a,-1,11,1,0.195033,1500371903,Regular,e6b47ccf2944ca023ac643e68c49c4eab8b81c0fc66b3dce355b580a5e7dde7e
e6b47ccf2944ca023ac643e68c49c4eab8b81c0fc66b3dce355b580a5e7dde7e,1,1,1,0.195033,1500366602,Regular,37539463fae0d6d3bec54bd0c2795a9278d81a7115e40c0d642fe8fb2a9ac98a
597f623ccb1ec39cb72fd6d25aa5ea475aed7fd0c52c8f3fe356fb456872100f,-1,10,1,0.195067,1500153478,Regular,cace39bea9024c85e0074760f115e948378315108c91c78f15ebe7325ceacb9c
cace39bea9024c85e0074760f115e948378315108c91c78f15ebe7325ceacb9c,1,0,1,0.195067,1500151202,Regular,597f623ccb1ec39cb72fd6d25aa5ea475aed7fd0c52c8f3fe356fb456872100f
3faab557fc9a2153d86acdd869c5acd69dddabe4eab0882d2c4ea85b115e08e5,-1,19,1,0.195249,1499930350,Regular,6a2cbf3c0d15948b467108fb2239bd068ab3e0fe88730bbb1b2fff220c142f36
6a2cbf3c0d15948b467108fb2239bd068ab3e0fe88730bbb1b2fff220c142f36,1,0,1,0.195249,1499920805,Regular,3faab557fc9a2153d86acdd869c5acd69dddabe4eab0882d2c4ea85b115e08e5
d8a1836d655d37a0b3ebc7d5316bea11f704ed36c919090adda026e07ecd2bff,-1,2,1,0.195287,1499738625,Regular,0fb16cd3a767f0ac37b2e44ffc3fe6d8e6fc883335a1eee3d93732e063a55bab
0fb16cd3a767f0ac37b2e44ffc3fe6d8e6fc883335a1eee3d93732e063a55bab,1,1,1,0.195287,1499675951,Regular,d8a1836d655d37a0b3ebc7d5316bea11f704ed36c919090adda026e07ecd2bff
e8106e2c84ecbdd2d43c3af842d765ac4945e9811c1df78c1545f579d0cbe0a0,-1,0,1,0.195379,1499456960,Regular,d3f110c7cfe13a4bac643f557cd2bf696b42ad316ccd8923024af7f8626a3590
d3f110c7cfe13a4bac643f557cd2bf696b42ad316ccd8923024af7f8626a3590,1,0,1,0.195379,1499452473,Regular,e8106e2c84ecbdd2d43c3af842d765ac4945e9811c1df78c1545f579d0cbe0a0
1b965a0260504c8dbba7e30e5018345529e6daf8b2180e7a5ebd7291adbcd61f,-1,0,1,0.19541,1499253929,Regular,8f9539d0190feba878a876eddf7ea046cccf95710d193ef0de3dc7cbae8f1701
8f9539d0190feba878a876eddf7ea046cccf95710d193ef0de3dc7cbae8f1701,1,1,1,0.19541,1499253121,Regular,1b965a0260504c8dbba7e30e5018345529e6daf8b2180e7a5ebd7291adbcd61f
34b00b9a234870f1d4c3cfa11ee4b64b5f242483f14a795d41a19b40ef0ae6a4,-1,1,1,0.196074,1499051959,Regular,326298f9597f312f8ea488367ca73feac559584ff6d71e0ac619ea39da2a8d2a
326298f9597f312f8ea488367ca73feac559584ff6d71e0ac619ea39da2a8d2a,1,0,1,0.196074,1499051025,Regular,34b00b9a234870f1d4c3cfa11ee4b64b5f242483f14a795d41a19b40ef0ae6a4
e74803f0208761b05512d704e2a6a68fce580af8d26e4afe11eaadfbc3960a8a,-1,1,1,0.195407,1498845594,Regular,0f3e9f8c0ca8dabaeb5de91fb0191038b3f87aafccf989702cb329cf26ce580b
0f3e9f8c0ca8dabaeb5de91fb0191038b3f87aafccf989702cb329cf26ce580b,1,0,1,0.195407,1498842774,Regular,e74803f0208761b05512d704e2a6a68fce580af8d26e4afe11eaadfbc3960a8a
05a57c9258ace60fbae1cd7d382363310ddc04584d29dc2e8e49992d4747c5db,-1,3,1,0.195436,1498588346,Regular,8be2c2204d560855e6aa27fca851677cc46479e1d0933c049228a4517f1abb8a
896503aabafe8ca47a98738ab572fd73315166624d15502e07db1e7176d8d367,-1,3,1,0.196702,1498583330,Regular,5bc8434a68d8dc902e33ff8c41f00f602990110a100ac8155451d2cc6652bfc8
8be2c2204d560855e6aa27fca851677cc46479e1d0933c049228a4517f1abb8a,1,0,1,0.195436,1498582754,Regular,05a57c9258ace60fbae1cd7d382363310ddc04584d29dc2e8e49992d4747c5db
5bc8434a68d8dc902e33ff8c41f00f602990110a100ac8155451d2cc6652bfc8,1,1,1,0.196702,1498382892,Regular,896503aabafe8ca47a98738ab572fd73315166624d15502e07db1e7176d8d367
3ed23db0900601f7f18e6ba0eee1e7ccab67e2c75fb404f99912f4a1256ca6a9,-1,14,1,0.195557,1498217407,Regular,f03470c31319102b7d696685a69660ad319f4ae25fbdfa53e76e1ddab81a7ea3
f03470c31319102b7d696685a69660ad319f4ae25fbdfa53e76e1ddab81a7ea3,1,0,1,0.195557,1498215621,Regular,3ed23db0900601f7f18e6ba0eee1e7ccab67e2c75fb404f99912f4a1256ca6a9
166b684f3d933d2edc1beaed6112c49765b0beb766a7e7c0236e043ea714e4d7,-1,25,1,0.225261,1498052149,Regular,8bb4c08ad7ca490ba0cd2a6b9727f85f1933ad6a807100e0ff46f96feb3b438d
8bb4c08ad7ca490ba0cd2a6b9727f85f1933ad6a807100e0ff46f96feb3b438d,1,0,1,0.225261,1498020673,Regular,166b684f3d933d2edc1beaed6112c49765b0beb766a7e7c0236e043ea714e4d7
61ca07c1673ad2482877cc68956cc4e509cf04bea147377c69700f5c0d71366d,-1,21,1,0.250207,1497831982,Regular,59fedf6cc094aff99612a3add93e452fabb40d44665b8a4c1ea6612a61b8f1db
66a08d5cc0b8c44a74a990b88e68fbeb393af9f044732cb0a89a509259e4491e,-1,7,1,0.222824,1497332409,Regular,bae7d1357fae76aa92d572450734e3e4d0f012f6d74a7c6c77c41ffb5081886a
bae7d1357fae76aa92d572450734e3e4d0f012f6d74a7c6c77c41ffb5081886a,1,1,1,0.222824,1497328434,Regular,66a08d5cc0b8c44a74a990b88e68fbeb393af9f044732cb0a89a509259e4491e
59fedf6cc094aff99612a3add93e452fabb40d44665b8a4c1ea6612a61b8f1db,1,1,1,0.250207,1496761929,Regular,61ca07c1673ad2482877cc68956cc4e509cf04bea147377c69700f5c0d71366d
86e79d52b179720925bebd2f88b5d3360615a30c0ff2d95c548a52990824a8dd,-1,0,1,0.237025,1496488570,Regular,dc5a0b5ce7d9bbe4a3af24e706b89269b8945d989f7eb024f58f9c226aadca4a
dc5a0b5ce7d9bbe4a3af24e706b89269b8945d989f7eb024f58f9c226aadca4a,1,0,1,0.237025,1496486586,Regular,86e79d52b179720925bebd2f88b5d3360615a30c0ff2d95c548a52990824a8dd
e243ddf2f4c46547247c5ac06c4496d1ead5da5dd4dadbd4c5cc8c1b0d7410f6,1,0,1,0.283117,1496307063,Regular,4827c1c2f68f3d5a91e1771dbee1efad3f8129d23126e1bde66a2f414335810b
3c1dbf2bfdc0693259b775fe9250aa1d0bd45e8d49360e522edd12ba7905e2dd,-1,5,1,0.418253,1495632659,Regular,6ad17e3b7dfa0b470edc56b93fa4952c9e7b2a2f701034c537b17d39a53f9063
6ad17e3b7dfa0b470edc56b93fa4952c9e7b2a2f701034c537b17d39a53f9063,1,1,1,0.418253,1495628777,Regular,3c1dbf2bfdc0693259b775fe9250aa1d0bd45e8d49360e522edd12ba7905e2dd
23de760a151be8169ce3c1c9ee98750baa63755e3c1e0e91ff4ff05aa4a5ba81,-1,17,1,0.866769,1495426102,Regular,75c46cba1cfadb6a3af39221c82092e090852a313ba9bbad1e2dd357e0c64ec6
75c46cba1cfadb6a3af39221c82092e090852a313ba9bbad1e2dd357e0c64ec6,1,1,1,0.866769,1495288201,Regular,23de760a151be8169ce3c1c9ee98750baa63755e3c1e0e91ff4ff05aa4a5ba81
f5bb2a40f6831c7143ef7c6756a157c34e7e226b30c6ad908af4904a55d11d91,-1,16,1,0.495431,1494732662,Regular,b976871e017646a8bb96eaee6c8d4802ce080d07717f9d92b65c6ba11bac7f90
b976871e017646a8bb96eaee6c8d4802ce080d07717f9d92b65c6ba11bac7f90,1,1,1,0.495431,1494708018,Regular,f5bb2a40f6831c7143ef7c6756a157c34e7e226b30c6ad908af4904a55d11d91
e397838ec3e99c9703d0e8cb8dcadcbf783da36096810090b09a4f30d8345aa9,-1,7,1,0.722723,1494379393,Regular,6bd2fc611e00519dacba419632f2e8a358a689c31864744c901aa482a7f4e78f
6bd2fc611e00519dacba419632f2e8a358a689c31864744c901aa482a7f4e78f,1,0,1,0.722723,1494375511,Regular,e397838ec3e99c9703d0e8cb8dcadcbf783da36096810090b09a4f30d8345aa9
b136e395f64f413d7ee9c0df444a2120d0809f6a27f4401aaad2f0a2aa7f00a1,-1,0,1,0.795178,1493818022,Regular,c27bf38a01fefba8de061e3eb792f78fd045fc383eeb0dc3479a10517cc5bf26
c27bf38a01fefba8de061e3eb792f78fd045fc383eeb0dc3479a10517cc5bf26,1,0,1,0.795178,1493816162,Regular,b136e395f64f413d7ee9c0df444a2120d0809f6a27f4401aaad2f0a2aa7f00a1
7679c87c11fbd4a2098e2ebd69027396c49856ea8a51d1518b9797e13035d9aa,-1,53,1,0.295202,1493177012,Regular,b62c9dce995b15c5f4c38ed6ec00a3c9930e732d9dc03eed65b0c42cfb9926ae
b62c9dce995b15c5f4c38ed6ec00a3c9930e732d9dc03eed65b0c42cfb9926ae,1,0,1,0.295202,1493151247,Regular,7679c87c11fbd4a2098e2ebd69027396c49856ea8a51d1518b9797e13035d9aa
b91a84e994a97bebb560838d4ddb014b54691ceeaf33d73964fe2d518ba86dbe,-1,0,1,0.295818,1492862902,Regular,d42bbd95bb687deb8d87a551099d7ed7d5331f0f50abb17023e23913f1d99e1e
d42bbd95bb687deb8d87a551099d7ed7d5331f0f50abb17023e23913f1d99e1e,1,0,1,0.295818,1492860268,Regular,b91a84e994a97bebb560838d4ddb014b54691ceeaf33d73964fe2d518ba86dbe
