tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a487af80f948736e26f3300d49f06012b11e61d1756ec9380ef2a1aa7455f584,-1,2,1,56.85299497,1476815647,Regular,d16049029c2a514142a92fed12bf056c4df78ca1b5e5bf28f2829b9971765bad
a487af80f948736e26f3300d49f06012b11e61d1756ec9380ef2a1aa7455f584,-1,4,1,56.85299497,1476815647,Regular,7bdd3aa7bd858a9a019c851f4fc190d4a3a22bcba15246f1d6eff0ed438d0597
d16049029c2a514142a92fed12bf056c4df78ca1b5e5bf28f2829b9971765bad,1,2,1,56.85299497,1476673802,Vote,a487af80f948736e26f3300d49f06012b11e61d1756ec9380ef2a1aa7455f584
7bdd3aa7bd858a9a019c851f4fc190d4a3a22bcba15246f1d6eff0ed438d0597,1,2,1,56.85299497,1476626698,Vote,a487af80f948736e26f3300d49f06012b11e61d1756ec9380ef2a1aa7455f584
23dd3174f65e58c65d291f73092fc2c65ef2fc303898ac6e87be34055bb88b42,-1,4,1,56.85299497,1476578164,Regular,2965ceafb82fc356c36b11267dafe37262bbc95d8f9994f420e78f695dc46a42
acd4b63385f6d8676e49431035e588898565f04d6815bbfbb6557c4e04affe41,-1,2,1,56.85299497,1476560195,Regular,df196ee604cad3e05c33070449127b1ce14fae5e07ca055e3cfaef9e54ee3900
75c6a94c72c654cc974f94c51961dab1b054eb9a95c6a6650d7ebe6bc295bc4d,-1,6,1,56.85299497,1476534902,Regular,257b1904e374fb94979c6f8324d49cc62c18ed6e2e3104371e3a64514d93c50b
2965ceafb82fc356c36b11267dafe37262bbc95d8f9994f420e78f695dc46a42,1,2,1,56.85299497,1476484649,Vote,23dd3174f65e58c65d291f73092fc2c65ef2fc303898ac6e87be34055bb88b42
df196ee604cad3e05c33070449127b1ce14fae5e07ca055e3cfaef9e54ee3900,1,2,1,56.85299497,1476477082,Vote,acd4b63385f6d8676e49431035e588898565f04d6815bbfbb6557c4e04affe41
257b1904e374fb94979c6f8324d49cc62c18ed6e2e3104371e3a64514d93c50b,1,2,1,56.85299497,1476434747,Vote,75c6a94c72c654cc974f94c51961dab1b054eb9a95c6a6650d7ebe6bc295bc4d
db918c71b1f50c8c7fad16849775131046c685a44df7bc14ece419564aaa9a7a,-1,16,1,56.85299497,1476113847,Regular,0d99bc63344e662424e761597f070cdc2d40542b362be7c0af87b35b44d40c88
0d99bc63344e662424e761597f070cdc2d40542b362be7c0af87b35b44d40c88,1,2,1,56.85299497,1475985918,Vote,db918c71b1f50c8c7fad16849775131046c685a44df7bc14ece419564aaa9a7a
b8a7cb54b60c59825a589f1c6d0307dad0aa14b2d6a0d83e20b7fda7829f11b8,-1,0,1,56.85299497,1475735822,Regular,6ef9af11b064436605a2919247fad75f73667ee15fc2faa79a2dbff276f3b974
a17e7169af3a1a261646038108af24ccc29a3ef4c9359858dc98140417a43974,-1,0,1,56.85299497,1475663815,Regular,9139dda631e6368691e9052cbcb38907a98010e7ffc20afcd703d3b2fd32e1dc
6ef9af11b064436605a2919247fad75f73667ee15fc2faa79a2dbff276f3b974,1,2,1,56.85299497,1475662171,Vote,b8a7cb54b60c59825a589f1c6d0307dad0aa14b2d6a0d83e20b7fda7829f11b8
9139dda631e6368691e9052cbcb38907a98010e7ffc20afcd703d3b2fd32e1dc,1,2,1,56.85299497,1475572167,Vote,a17e7169af3a1a261646038108af24ccc29a3ef4c9359858dc98140417a43974
fe0ad42c023c1378286565dbf4ed1cf4d1c38b1e578ed6a0a387e5f728f47c84,-1,0,1,56.85299497,1475516061,Regular,ea6f1881ffd26e7073eb865bfc7b9f7340ed192888399106122c62c981c4908e
ea6f1881ffd26e7073eb865bfc7b9f7340ed192888399106122c62c981c4908e,1,2,1,56.85299497,1475429731,Vote,fe0ad42c023c1378286565dbf4ed1cf4d1c38b1e578ed6a0a387e5f728f47c84
b90e5d9b85df46fdf298936eb836a583c6a9d727783b4b63338b9f46d59c0596,-1,3,1,56.85299497,1475422480,Regular,dfffd881707d3e21dda953d1ab50c1a6b2cf8785d2bbb5ae7f4f42d9d77bd5b1
b90e5d9b85df46fdf298936eb836a583c6a9d727783b4b63338b9f46d59c0596,-1,25,1,55.10030142,1475422480,Regular,be8ff9ea510486aed994f00809f220d1f522251d4ff77e1f289eb7ad1cf268c1
e7c65833f4fc771a87bcf2c7727eab93f0a172f2fd9b4f3a6fa4348c3079d86f,-1,0,1,56.85299497,1475325631,Regular,659a0d055d014a913f4efdfe8af7e8cc31888131e0c5b7946cae02ad450f886b
dfffd881707d3e21dda953d1ab50c1a6b2cf8785d2bbb5ae7f4f42d9d77bd5b1,1,2,1,56.85299497,1475311397,Vote,b90e5d9b85df46fdf298936eb836a583c6a9d727783b4b63338b9f46d59c0596
be8ff9ea510486aed994f00809f220d1f522251d4ff77e1f289eb7ad1cf268c1,1,0,1,55.10030142,1475265122,Revocation,b90e5d9b85df46fdf298936eb836a583c6a9d727783b4b63338b9f46d59c0596
4f4845dcdd3bf7dafc1b6d30a1ceef31160117df3447708c1a2da99938119ed8,-1,1,1,56.85299497,1475264095,Regular,af9e2ec91ac18417bbe7b04b3f8066694bc879bb7a4697ea4dda35f9478485f2
659a0d055d014a913f4efdfe8af7e8cc31888131e0c5b7946cae02ad450f886b,1,2,1,56.85299497,1475248302,Vote,e7c65833f4fc771a87bcf2c7727eab93f0a172f2fd9b4f3a6fa4348c3079d86f
af9e2ec91ac18417bbe7b04b3f8066694bc879bb7a4697ea4dda35f9478485f2,1,2,1,56.85299497,1475184639,Vote,4f4845dcdd3bf7dafc1b6d30a1ceef31160117df3447708c1a2da99938119ed8
