tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
efd1b65ab31d1bff8d8c14f73c5365ec4db35f5b6ddd299fee3f17c86fc86994,1,2,1,0.09542148,1517859178,Regular,e198c929debef2ed76d3c4afe7fd6ca7dbaf8e092f7f32bdfc9fb72c5a017df3
a0143ad97eca5ed926aff1725b8e068c0b825871a59aa416c946678ae973d419,-1,17,1,0.09626148,1517722122,Regular,1b3f4c8357a0e13f43dc994bb1f78f024949fb60a97d70d518eccdbd0f8dc3c9
1b3f4c8357a0e13f43dc994bb1f78f024949fb60a97d70d518eccdbd0f8dc3c9,1,27,1,0.09626148,1517529585,Regular,a0143ad97eca5ed926aff1725b8e068c0b825871a59aa416c946678ae973d419
129a38b255ea774b6c1380613f3abdb4b1416119f9ae49156545233014877784,-1,5,1,0.09640959,1517284734,Regular,42107f5fb2455078ffc30e3f37dd9cff373c28681d695103ea0a1d0062dfb54b
42107f5fb2455078ffc30e3f37dd9cff373c28681d695103ea0a1d0062dfb54b,1,76,1,0.09640959,1517260910,Regular,129a38b255ea774b6c1380613f3abdb4b1416119f9ae49156545233014877784
dc2a44d303eeff18b67fd4e95f29d98f694c28a9f74a4efc5554e2c40126d8dc,-1,45,1,0.09543129,1517258172,Regular,2173f49e4e6dc4c4c12f05a527f9be99cc8f6a47a05a2e76cfec19db9e902fe9
dc2a44d303eeff18b67fd4e95f29d98f694c28a9f74a4efc5554e2c40126d8dc,-1,19,1,0.09539982,1517258172,Regular,d21149bac3cefa8137a0b7df4bc359e6645ea2de0cdbf0848c2865cf264cc2e7
f6298cdb5c633bfe37d1318328f3a4f14c953e9638a61a34a3d420ca71f2277a,-1,46,1,0.09518758,1517180607,Regular,e62622ab8507a7e163671800d722550003f0f97c178bc9cc555808e42ba4a3e4
f6298cdb5c633bfe37d1318328f3a4f14c953e9638a61a34a3d420ca71f2277a,-1,9,1,0.09514464,1517180607,Regular,51b35bf0c396a2e207058da3593260bf02836beca9a8c4374f4e914ac9c536e3
885d695b3169cf45edf83a66d7503d10da093cdbfc7cb7bc1f932c6ef7b0318b,-1,2,1,0.09532525,1517022015,Regular,a7ee8469013d6212f31e32358cd6c5c7bc403f8bb7a1d2ccff9d17cda0222017
a7ee8469013d6212f31e32358cd6c5c7bc403f8bb7a1d2ccff9d17cda0222017,1,50,1,0.09532525,1517017066,Regular,885d695b3169cf45edf83a66d7503d10da093cdbfc7cb7bc1f932c6ef7b0318b
13bb3926cd15d100bd4587cb35161e943ae61b814475df5fd604661da5316998,-1,50,1,0.09561661,1516794150,Regular,37055db8e453c74dbb022cf22f399f3739bee95a0ce4df0e31081affd3b16c84
13bb3926cd15d100bd4587cb35161e943ae61b814475df5fd604661da5316998,-1,11,1,0.09560781,1516794150,Regular,61dea62d177d71cca51fdc03d7f4d4c77df9a0da65e12d4a5092527d39c8664c
13bb3926cd15d100bd4587cb35161e943ae61b814475df5fd604661da5316998,-1,46,1,0.09526521,1516794150,Regular,e0a52947c9c06b749c2fa6c60ca28c0d23e4cc7711d92cea7c847ff63851ac7d
e0a52947c9c06b749c2fa6c60ca28c0d23e4cc7711d92cea7c847ff63851ac7d,1,5,1,0.09526521,1516789955,Regular,13bb3926cd15d100bd4587cb35161e943ae61b814475df5fd604661da5316998
61dea62d177d71cca51fdc03d7f4d4c77df9a0da65e12d4a5092527d39c8664c,1,6,1,0.09560781,1516669098,Regular,13bb3926cd15d100bd4587cb35161e943ae61b814475df5fd604661da5316998
37055db8e453c74dbb022cf22f399f3739bee95a0ce4df0e31081affd3b16c84,1,0,1,0.09561661,1516498423,Regular,13bb3926cd15d100bd4587cb35161e943ae61b814475df5fd604661da5316998
3fdceaf095f94475e3ad5cf98bc661c62f2009296df43baea5bc25f8d1b9d424,-1,25,1,0.09528255,1516407812,Regular,e4697959ef43c203099dc981aa4dff550d36ade0c818e76e8a49792163363c80
e4697959ef43c203099dc981aa4dff550d36ade0c818e76e8a49792163363c80,1,0,1,0.09528255,1516332642,Regular,3fdceaf095f94475e3ad5cf98bc661c62f2009296df43baea5bc25f8d1b9d424
bcacc5d4dbf2c11599462d4b8c4dd6d5b22ab511aeaf1a18218437f8a4eaffee,1,41,1,0.09546721,1516209148,Regular,7841f654aa7cc295d0c1e4a6924f67a4291a782ece7df187f42b48fdbc00939c
3e64e6fa36c9f812204ed0c209bd2384e3571a5d7a12771874f3637004482395,-1,14,1,0.09548684,1516059446,Regular,c051386816484d571963b5a5b3ea2fcec0732d8b84cb0a666918e59e5ce037c9
c051386816484d571963b5a5b3ea2fcec0732d8b84cb0a666918e59e5ce037c9,1,5,1,0.09548684,1516046062,Regular,3e64e6fa36c9f812204ed0c209bd2384e3571a5d7a12771874f3637004482395
bb35e80b6239719502a9d007f1d38f4efb150ea0336101e63dbad4821e388df9,1,143,1,0.09634113,1515910110,Regular,78a4a777ecd977ae7a987062e856f791a8bd65cdbac2f0a95850709eee9d7bd4
753b70135c2065a72608db96cbf84e727dc3ca41b94ab723c1b77746f1954911,-1,6,1,0.09574942,1515820929,Regular,5aedf6d28623f20d6fb6796d5e5f70dbd0f1b3a758de02d45d0805f8a66d4c25
5aedf6d28623f20d6fb6796d5e5f70dbd0f1b3a758de02d45d0805f8a66d4c25,1,13,1,0.09574942,1515781864,Regular,753b70135c2065a72608db96cbf84e727dc3ca41b94ab723c1b77746f1954911
14bff18e7cca1be3f8d946b5db91212726710c52df35b30783f9da349463feb3,-1,26,1,0.09503267,1515648727,Regular,f5caaf03a9ab8ca231e9545873cda353b35d85b21a6feb6494761aa4e3cfa994
f5caaf03a9ab8ca231e9545873cda353b35d85b21a6feb6494761aa4e3cfa994,1,5,1,0.09503267,1515637804,Regular,14bff18e7cca1be3f8d946b5db91212726710c52df35b30783f9da349463feb3
20655a263f987c84bff525621bb57a47b28cc37f8a737997908da133d12173f1,1,34,1,0.0953296,1515500164,Regular,516bf86d312dd0c31a2e98e09a4f87228728ae68c258d37eb14a2c7256a984ef
ae5102d232b33f51a7a4af9c0af5dba85dc566e714cdb94a14f9463b1b1fb62b,-1,1,1,0.09884849,1515395505,Regular,18cb1b1739048e3ae7a783b73537e8a3680b8452069a3a6ec5fd43d4cdd2b548
18cb1b1739048e3ae7a783b73537e8a3680b8452069a3a6ec5fd43d4cdd2b548,1,120,1,0.09884849,1515359559,Regular,ae5102d232b33f51a7a4af9c0af5dba85dc566e714cdb94a14f9463b1b1fb62b
82eb91a65ab444fee748e367fb949ec9c5978fad133c830b3caa0afb8d76728a,-1,12,1,0.09507596,1515259807,Regular,f60d8f40d70b45d6581928cc9a69379a8c3b8d413fa2fc4b80fb5913b804d28c
f60d8f40d70b45d6581928cc9a69379a8c3b8d413fa2fc4b80fb5913b804d28c,1,0,1,0.09507596,1515243329,Regular,82eb91a65ab444fee748e367fb949ec9c5978fad133c830b3caa0afb8d76728a
2c158679d617bd910ab17b434d50556b0c51e3926a69796090fd423b9e29f652,-1,7,1,0.09561638,1515118248,Regular,7cd371e48e6c4f3e63495a5023c07d0cb4a044c1b10635c69b0cf0da57f2c94c
7cd371e48e6c4f3e63495a5023c07d0cb4a044c1b10635c69b0cf0da57f2c94c,1,14,1,0.09561638,1515104957,Regular,2c158679d617bd910ab17b434d50556b0c51e3926a69796090fd423b9e29f652
d8e448498291434c4ec9a44d7faf2c8958637f262abc5bfb7ca10b8f471b8b35,-1,70,1,0.09554304,1514988902,Regular,1b0b26d7c52394dce71089c617292541a4552ee659d7058102b2e52b44a59fda
d8e448498291434c4ec9a44d7faf2c8958637f262abc5bfb7ca10b8f471b8b35,-1,66,1,0.095334,1514988902,Regular,268557f432023a7fab65d16e5bceaf845de033b7246290aaaad17a5568ec73da
72adeee3c4e980576ff171cb8424ddc7e97d6afbfa291ab004a53e0b45a31647,-1,3,1,0.09535359,1514979547,Regular,59c972b19b6fb569be176d32070a9fc0e1e0ece6fb82fe06bceb9f792237aea4
757e699ffba69b1ebd9dfe77b11800d3b11a34abb3edfe9d8f762f179682decb,-1,1,1,0.09514711,1514978985,Regular,e7f6597b2d6c61708dbf5ea68fb8f0cd99440ee86843764089e52afec33e2b0d
e7f6597b2d6c61708dbf5ea68fb8f0cd99440ee86843764089e52afec33e2b0d,1,5,1,0.09514711,1514972723,Regular,757e699ffba69b1ebd9dfe77b11800d3b11a34abb3edfe9d8f762f179682decb
59c972b19b6fb569be176d32070a9fc0e1e0ece6fb82fe06bceb9f792237aea4,1,5,1,0.09535359,1514839292,Regular,72adeee3c4e980576ff171cb8424ddc7e97d6afbfa291ab004a53e0b45a31647
1b0b26d7c52394dce71089c617292541a4552ee659d7058102b2e52b44a59fda,1,1,1,0.09554304,1514663948,Regular,d8e448498291434c4ec9a44d7faf2c8958637f262abc5bfb7ca10b8f471b8b35
cbc23e0d328a169b35d575555b02df6d06c988e8ca4c3d915ce420209cad37a7,-1,1,1,0.09610884,1514543334,Regular,5b437aeea3bc2aa87b5c0ae410702efd37a49a7c291094bfb42ca80a5826ab02
5b437aeea3bc2aa87b5c0ae410702efd37a49a7c291094bfb42ca80a5826ab02,1,36,1,0.09610884,1514541462,Regular,cbc23e0d328a169b35d575555b02df6d06c988e8ca4c3d915ce420209cad37a7
eafdac0fed2052cf36b1c5dcffc0053f59dea0dcba0f3a27f585d5aa5068515d,-1,6,1,0.09835808,1514417603,Regular,ebfaf4caadcb703110f72d110c8eb1f559ce42b21b0bbf08c4193181144b9629
ebfaf4caadcb703110f72d110c8eb1f559ce42b21b0bbf08c4193181144b9629,1,47,1,0.09835808,1514388880,Regular,eafdac0fed2052cf36b1c5dcffc0053f59dea0dcba0f3a27f585d5aa5068515d
6cba6e0e2a540c0c62896e86536fa36b6ab0192cd14c66aaa583ce448a791d7d,-1,20,1,0.09522099,1514362546,Regular,ead35a8e091df2a46c0be7fedafa7b556bd323c8b814b74a9e017d0d32ca4fd7
c9fd9a7f332fd38702c24200e1afd653738ba41c0abe9b2991e530db008409e3,-1,12,1,0.09646792,1514272447,Regular,676c4c0588b1462c043c5c8359102e5e45b7150eb28f8b182b06b9b304be6188
676c4c0588b1462c043c5c8359102e5e45b7150eb28f8b182b06b9b304be6188,1,56,1,0.09646792,1514200533,Regular,c9fd9a7f332fd38702c24200e1afd653738ba41c0abe9b2991e530db008409e3
951bcdab7dd82e8f9b462bcdf3e57628cf13276672e392631f5d088ffb7696ca,-1,10,1,0.09576363,1514058254,Regular,6704ffb3cd4088decb22ecd0adb8f18d3d0aeba59d1e811722e9447b096357d5
a6e3c66bea7ef729229ad087ba4a7fd898d1ab221e15b23e58ec46abf5acddfd,-1,2,1,0.09520523,1513957857,Regular,079d159db57e1744530e680b7ba454c3f39bf5a2ee67f97da8f30be8f51f8916
079d159db57e1744530e680b7ba454c3f39bf5a2ee67f97da8f30be8f51f8916,1,29,1,0.09520523,1513901191,Regular,a6e3c66bea7ef729229ad087ba4a7fd898d1ab221e15b23e58ec46abf5acddfd
feca5d6597fdb60c5cdc5988e7549ad33dc08b62126fdd113551df8f7737820c,-1,3,1,0.09531608,1513519963,Regular,94761e22708e2b0cee0b92025c0b775e7f9b85a96e22e9d440c9137b91925055
94761e22708e2b0cee0b92025c0b775e7f9b85a96e22e9d440c9137b91925055,1,7,1,0.09531608,1513508648,Regular,feca5d6597fdb60c5cdc5988e7549ad33dc08b62126fdd113551df8f7737820c
952d839b0d87b8e4d6eeef0eb1ee26722b69fcea94260faeeed79b3244c369d2,-1,33,1,0.0951248,1513450247,Regular,676cb1530a0c452f8052bbb7bcdce8e400a170cccc7584070ffb9f1aef6a20ca
952d839b0d87b8e4d6eeef0eb1ee26722b69fcea94260faeeed79b3244c369d2,-1,16,1,0.09528244,1513450247,Regular,61dea23d8edec26396ca8d39b571e63b5e1ab57d8c1f0440f7fe610e9f7233c7
c382e7f8f6e3f198cd63ea18819d2cafba87dd5c3284df99348aa23e500876d5,-1,51,1,0.09517808,1513406427,Regular,fe699462975108705db14bbec56a0807023e9c624a789cbeb92ee6012e9485c2
c382e7f8f6e3f198cd63ea18819d2cafba87dd5c3284df99348aa23e500876d5,-1,22,1,0.09523721,1513406427,Regular,2bf9288208f87f941209f6284a36d888ef64a4a8f2c0ac3b979417143aac98ba
0bdbf2db070f96b252cc174919568f857d21cc87bf23301028c52312b42e6b98,-1,51,1,0.09517724,1513367531,Regular,59fbd2f0f634893756aa7a63eddf672fa52f0d698ca3cdbaf7169ed45819a98f
59fbd2f0f634893756aa7a63eddf672fa52f0d698ca3cdbaf7169ed45819a98f,1,11,1,0.09517724,1513226034,Regular,0bdbf2db070f96b252cc174919568f857d21cc87bf23301028c52312b42e6b98
5f35a5c2bd65255032b16ba0022a6637f022bb90c8102313fb8d7f4a712d769e,-1,0,1,0.09505957,1513149875,Regular,57e57806ec5e98bba8fbe0f62cd4e64856e45a8327e136da8a1f2b5427b5d71c
de0e164818f102578b5e2cf8c383a361d1e3efe821abee2666282b139cfc4f60,-1,3,1,0.09508431,1513071055,Regular,fc7dc88eafb623e5c9eb7ae4496b5d0c1d8b0340c0577b86f03d19f9c1b3e715
57e57806ec5e98bba8fbe0f62cd4e64856e45a8327e136da8a1f2b5427b5d71c,1,17,1,0.09505957,1513003975,Regular,5f35a5c2bd65255032b16ba0022a6637f022bb90c8102313fb8d7f4a712d769e
fc7dc88eafb623e5c9eb7ae4496b5d0c1d8b0340c0577b86f03d19f9c1b3e715,1,14,1,0.09508431,1512761654,Regular,de0e164818f102578b5e2cf8c383a361d1e3efe821abee2666282b139cfc4f60
7fb40e0b323a030b19e308d370b7b3ae436f72a1f5176a65ef99fd6cf602c739,-1,19,1,0.09523228,1512586266,Regular,b9381fceab52301743942c9d6e753a58a0b518673fce47fdfe1dd924e3fb6993
b9381fceab52301743942c9d6e753a58a0b518673fce47fdfe1dd924e3fb6993,1,34,1,0.09523228,1512502323,Regular,7fb40e0b323a030b19e308d370b7b3ae436f72a1f5176a65ef99fd6cf602c739
7676e3060f6123c562ca54011711b993f78b0d38980037cf9e4227f49fcf00e2,-1,10,1,0.09504514,1512230270,Regular,b214377782b2130eccbebd2ac390ea8e6365024b0c02b65854d1385ac9bf7538
b214377782b2130eccbebd2ac390ea8e6365024b0c02b65854d1385ac9bf7538,1,16,1,0.09504514,1512220569,Regular,7676e3060f6123c562ca54011711b993f78b0d38980037cf9e4227f49fcf00e2
f61c6ce0130b53499b5bb0009562d4653edc8d127452625b86515103462db955,-1,3,1,0.09500111,1511972103,Regular,44455e5d99af2472ad471c9da6f0b09de52d7455accac0ed43b26e90ecdb4e3c
f61c6ce0130b53499b5bb0009562d4653edc8d127452625b86515103462db955,-1,45,1,0.09510227,1511972103,Regular,45fc05b6bc9dde049443926ef76537f9f28a5294f2a1dbc4bd3b074acdb699b4
44455e5d99af2472ad471c9da6f0b09de52d7455accac0ed43b26e90ecdb4e3c,1,14,1,0.09500111,1511939660,Regular,f61c6ce0130b53499b5bb0009562d4653edc8d127452625b86515103462db955
fe699462975108705db14bbec56a0807023e9c624a789cbeb92ee6012e9485c2,1,18,1,0.09517808,1511651009,Regular,c382e7f8f6e3f198cd63ea18819d2cafba87dd5c3284df99348aa23e500876d5
45fc05b6bc9dde049443926ef76537f9f28a5294f2a1dbc4bd3b074acdb699b4,1,14,1,0.09510227,1511365923,Regular,f61c6ce0130b53499b5bb0009562d4653edc8d127452625b86515103462db955
2bf9288208f87f941209f6284a36d888ef64a4a8f2c0ac3b979417143aac98ba,1,21,1,0.09523721,1511123007,Regular,c382e7f8f6e3f198cd63ea18819d2cafba87dd5c3284df99348aa23e500876d5
b42c8943f46434ec46b2233bf34a27e65416e9f1089736582c778acceed929fb,-1,30,1,0.09518027,1510885434,Regular,1a5302b113ab6e0d6a2e4ae9724161b6de7b470ca744b6278455c8938aba0b8e
b42c8943f46434ec46b2233bf34a27e65416e9f1089736582c778acceed929fb,-1,5,1,0.09523331,1510885434,Regular,9c8d9c2d44ad7558cee824f42af9aa9acc7ba69929cc55e985efa7da54476f43
c34f291b0db6205b08f558fc6bbfc521512d064557f12d4df3f39bb8ae379228,-1,0,1,0.09535239,1510884015,Regular,7b8f9131d79c362f4226d51899af97aafc6f82af646130188889f471dee2b607
9c8d9c2d44ad7558cee824f42af9aa9acc7ba69929cc55e985efa7da54476f43,1,37,1,0.09523331,1510843297,Regular,b42c8943f46434ec46b2233bf34a27e65416e9f1089736582c778acceed929fb
7b8f9131d79c362f4226d51899af97aafc6f82af646130188889f471dee2b607,1,13,1,0.09535239,1510544919,Regular,c34f291b0db6205b08f558fc6bbfc521512d064557f12d4df3f39bb8ae379228
1a5302b113ab6e0d6a2e4ae9724161b6de7b470ca744b6278455c8938aba0b8e,1,42,1,0.09518027,1510237091,Regular,b42c8943f46434ec46b2233bf34a27e65416e9f1089736582c778acceed929fb
dcce47c2354deaa47e7511cbcf399636adae2e0b049af89a2d4480be486b3bc4,-1,0,1,0.09501996,1509974368,Regular,e0e8d148301962a367fc7bb1941579bd49d665dc8a5f8412966686de95178830
e0e8d148301962a367fc7bb1941579bd49d665dc8a5f8412966686de95178830,1,29,1,0.09501996,1509929689,Regular,dcce47c2354deaa47e7511cbcf399636adae2e0b049af89a2d4480be486b3bc4
6483ca43f63ee30a0b1062c33343bb2bb847f3d90cb5ac35e5d092a0ed93854c,-1,40,1,0.09530177,1509798760,Regular,139b3180e785f6eb8e3b31fc11429c64edbd111b1478a651c192f16b81ed9f99
2ebbad73a7e6165f28c60580d676bca5770813164aeff19b1730f3d615996d0b,-1,1,1,0.09515142,1509708619,Regular,c2298968260bc590c67d2b6aa8b05af19830a21fe0b167ceeddd58235bc98106
c2298968260bc590c67d2b6aa8b05af19830a21fe0b167ceeddd58235bc98106,1,7,1,0.09515142,1509660429,Regular,2ebbad73a7e6165f28c60580d676bca5770813164aeff19b1730f3d615996d0b
61dea23d8edec26396ca8d39b571e63b5e1ab57d8c1f0440f7fe610e9f7233c7,1,46,1,0.09528244,1509374987,Regular,952d839b0d87b8e4d6eeef0eb1ee26722b69fcea94260faeeed79b3244c369d2
655fcab990ddd2226617725a913a80500355a3e5494bd2fec66ff406a2e73435,-1,32,1,0.09515369,1509096118,Regular,c36e6b4b05595b9834e868e2cda54bcd959a31f55eb56e8dfd6cecf70b7d0765
676cb1530a0c452f8052bbb7bcdce8e400a170cccc7584070ffb9f1aef6a20ca,1,11,1,0.0951248,1508971305,Regular,952d839b0d87b8e4d6eeef0eb1ee26722b69fcea94260faeeed79b3244c369d2
139b3180e785f6eb8e3b31fc11429c64edbd111b1478a651c192f16b81ed9f99,1,16,1,0.09530177,1508662383,Regular,6483ca43f63ee30a0b1062c33343bb2bb847f3d90cb5ac35e5d092a0ed93854c
c36e6b4b05595b9834e868e2cda54bcd959a31f55eb56e8dfd6cecf70b7d0765,1,29,1,0.09515369,1508365939,Regular,655fcab990ddd2226617725a913a80500355a3e5494bd2fec66ff406a2e73435
86489e1c12893cf07b2bd6f1e283a0c0ac087cd5c181daf951b846911c1bafc5,-1,4,1,0.09507724,1508217100,Regular,f44270488cd3b08b51d830c0e97c694ade815dbd4263ec5e6dea471aa06cc436
f44270488cd3b08b51d830c0e97c694ade815dbd4263ec5e6dea471aa06cc436,1,5,1,0.09507724,1508067296,Regular,86489e1c12893cf07b2bd6f1e283a0c0ac087cd5c181daf951b846911c1bafc5
5489d717f56ba47d46297475defaf79e6e4dc34cc5810fea7636e2b59d11eb58,-1,1,1,0.09522449,1507824326,Regular,7877d819fcec602450c20e309fa83656e6157ddf5abb1970fbbc11c6364fd2cf
1cacdb0c14838e6603a266e2b180d963c3fea1bd9a90fd7b670be0fe7c36a965,-1,35,1,0.09534743,1507818475,Regular,2737ff75fb635f4ee21b34b95d8b9c8faf202e8f548fa8c4414560f7cfe34dbe
1cacdb0c14838e6603a266e2b180d963c3fea1bd9a90fd7b670be0fe7c36a965,-1,9,1,0.09525454,1507818475,Regular,ee637888192d1800ca0343c1b4d581ebf16287aed8b2d1c7ed45adeaabfbf6ad
ed96499a56630aec50be8f1fcd0f6b4302ef0ea248f7bf1df43bcdb64bc0bc53,-1,118,1,0.09535323,1507817597,Regular,55e95ea8b2000fb7fe5921c6987811a8af1bbff26ce4b8aa28a122b1152581a0
ed96499a56630aec50be8f1fcd0f6b4302ef0ea248f7bf1df43bcdb64bc0bc53,-1,20,1,0.09539244,1507817597,Regular,1f4639a3416cc6e35d8412ce372212ef0f18944df780bd7d70039df2ce0ba25f
ed96499a56630aec50be8f1fcd0f6b4302ef0ea248f7bf1df43bcdb64bc0bc53,-1,80,1,0.09518228,1507817597,Regular,ac9d549bf45d85a4aa17328dbc95df8638298321b62aff4eabdea0f74ca71788
2737ff75fb635f4ee21b34b95d8b9c8faf202e8f548fa8c4414560f7cfe34dbe,1,15,1,0.09534743,1507770214,Regular,1cacdb0c14838e6603a266e2b180d963c3fea1bd9a90fd7b670be0fe7c36a965
8f7c4da78c8b63ee2a4bd5b7660928bdba20a56d7f8f3a5e4631dd0a6e55ad21,-1,40,1,0.09512419,1507503248,Regular,7b43ffbd90a577614cf62958411fb1f2a626fc7007ef543ece80da8f51e49e4e
