tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99,-1,18,1,0.11361657,1575242191,Regular,0aeae1fb4291883b4ed27c7375149031253b783a2551dd59dd122e683baca5ee
7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99,-1,17,1,0.10473218,1575242191,Regular,37cfdeccda223533e77313e3a14bfcedf49a502ce8d66ee4432b2cda796e3b2c
7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99,-1,16,1,0.04420118,1575242191,Regular,c2f9d3f9d24b0f9632446d472d34dde0d625b756508c0305d6b5bc499ec81b76
7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99,-1,15,1,0.05562708,1575242191,Regular,70c678810f1ecf9907d13dff74577334cbe3e12dc67bb464603ed89035353b99
7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99,-1,14,1,0.04381151,1575242191,Regular,1cc06911cebb4a411045931b4c58103df6bbabf90ac121aea4bfe3a5bf797d65
7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99,-1,13,1,0.03450778,1575242191,Regular,e730bf277499b123257e866c711cf838387d765e22f228136d4671e48e9c8e5c
7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99,-1,12,1,0.10530535,1575242191,Regular,e0d6440415324239097c84dfbf9c8d33d94b4c30e4623ff1f4befb8b03f1430e
7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99,-1,11,1,0.0472689,1575242191,Regular,4289f632036f04e4f9f396e45067b3947f52417f6934c9f49d8fb021deff521d
7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99,-1,10,1,0.10507809,1575242191,Regular,408eb845c7f6a5221602b3f62619c8befd3ad2185347e83a0020b1a6378990c8
7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99,-1,9,1,0.03933011,1575242191,Regular,41db91e13f5864152c5b49158a32d225e376bace7a5ba39b96241509b02e470d
7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99,-1,8,1,0.10151065,1575242191,Regular,91fbc52d22a72aef5d87cf50775e41782f994f69f4f7577a52333985730b4a94
7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99,-1,7,1,0.03964916,1575242191,Regular,76d9f734cd698afecd158a8e69bac5d9308c550be719da1f0fe3ac86391d5995
7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99,-1,6,1,0.13887287,1575242191,Regular,ebf9dbd865d7416aed0fd8cb4e8322afdbd0333fb9f2a157d1ea58c46b8a1834
7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99,-1,5,1,0.04966424,1575242191,Regular,9bc0241631bb7f490d20ed89d59eea78a3f090df0664c9ab5d147f82ec719edd
7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99,-1,4,1,0.04478841,1575242191,Regular,2b87fca6182af7399b110f5d71846182e2f18b02782faf56786174d6703a7bd9
7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99,-1,3,1,0.05322555,1575242191,Regular,ad306f84746d01a2492730870adc0cfcd301daeac2df179b931532dd8e23f458
7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99,-1,2,1,0.11198408,1575242191,Regular,64760364c7a8cc421906208c8d30e280f5a4c55114f65648aa8532f976103201
7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99,-1,1,1,0.11466067,1575242191,Regular,b9a89c1fb1f6f3f896410d2c7d0c69b76edbf11073e9e9c63d35d9cba33bb73f
7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99,-1,0,1,0.14744033,1575242191,Regular,f3223d034defa52610610fc4bd3125a9e37b0f46ff10233f8ecfe14103c16dd4
7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99,-1,90,1,0.13924615,1575242191,Regular,446edb47fb7a16b296625fdb9c710797ca5df8b8c860b36dac54b54c757655bf
7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99,-1,89,1,0.03101131,1575242191,Regular,74b4d03e3c4466580c4e34dd04ee344016686569860d13064e27b34eefc3c3fe
7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99,-1,88,1,0.04951715,1575242191,Regular,d2096268600e3180469810f1036b5a97339332331ea51787f590a44daab174ed
7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99,-1,87,1,0.12186516,1575242191,Regular,4ef38c08d2318ffaeb63633a17f8d7947389a1fb9725758d38a117137dd8bbe3
7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99,-1,86,1,0.13181303,1575242191,Regular,093806ab1ef0838f28349a32098bfc9d531147ec098a41ad7b922b2e42f02c27
7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99,-1,85,1,0.04627182,1575242191,Regular,8666fcf83c662e4f0280e80d8158a626f5bd26a620c48e7c843054ee3a7a64d8
7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99,-1,84,1,0.03898084,1575242191,Regular,c2bc49a00b678d31480d97a9978641f68e3be1e60960d85fa2d18220b52734c5
7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99,-1,83,1,0.04013151,1575242191,Regular,298806bbd5e0dc3ed5867bc12800f641028e2c9c5f54ac794d8a71e009b86b1c
7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99,-1,82,1,0.13973734,1575242191,Regular,ebf72715c5d44390683c8ce8fbf6379353edc1de05dbb838eabba330b9ca9f69
7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99,-1,81,1,0.13759727,1575242191,Regular,2c5ce5875fe7a4012087e0823c494802d6ba76b470de7c7080b6c20ee8790dff
7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99,-1,80,1,0.04585948,1575242191,Regular,d0ad89eb0767edffa483c2f51675bf217d8348a3792bb683ab5c308499162581
7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99,-1,79,1,0.05942476,1575242191,Regular,f7c5d3975887b4fa3035a0c1f7d331570585c4e3c00aafced78196236d71d26b
7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99,-1,78,1,0.03949495,1575242191,Regular,f837b86490357185843ddcf925b15d0ed968a74eecb8f9fb1f3aa6c3e5dde7fe
7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99,-1,77,1,0.04743706,1575242191,Regular,6c583086bdf8e6cdcf18133ee71e816efe294f17627f790985eabc06a38c4b19
7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99,-1,76,1,0.10927096,1575242191,Regular,32f888f5933f68cddcf377a345c7f56546c8245c2d9aeb254bb48cac28a998b1
7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99,-1,75,1,0.05829368,1575242191,Regular,dc5e1bc8694ff181755c5d5a7da648774865fd834a63b79bf63fbc3ea0e88762
7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99,-1,74,1,0.0430685,1575242191,Regular,7869cc49e416b4fe89801386c11d35f365d2e8bc327676500f741d0ad10cf9de
7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99,-1,73,1,0.03860795,1575242191,Regular,e12a4d8a76c5f2db456fcc55bda2b6ee9e1f627825903e51d6ed932719996bd1
7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99,-1,72,1,0.11330914,1575242191,Regular,ff35b32ccfce9c6bf187fb7db0be51e6eb3a6db292cc0f1a183215e6e26372a3
7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99,-1,71,1,0.04511946,1575242191,Regular,1227b650dcdb77dc68b4bd3464618368a04b0815ac0194f5546180baf2c98988
7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99,-1,70,1,0.04460513,1575242191,Regular,00ea297299871d09e6ecfd31d0dba3e347a56b88102d9a67000ea60c3560d5f1
7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99,-1,69,1,0.04676246,1575242191,Regular,54116d25788ec867db6f0d6ed19e1a2ca6146e06c906be3774e459a40fd972c0
7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99,-1,68,1,0.02251355,1575242191,Regular,900a6a29040f3d67d67b6fb18c8a08a1f5451b41fab3717330961590a96c5356
7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99,-1,67,1,0.04768801,1575242191,Regular,36df546aafef19782ad29e8338903fe00a591de917013acdad1d6774e6580ffe
7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99,-1,66,1,0.04609671,1575242191,Regular,5f9ff13cea8531afcb9ad0a2f157ec1eb9db4b93f242fa824544a5ff15d9c984
7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99,-1,65,1,0.04593134,1575242191,Regular,7a9a458b72cf74ccf6554bc35f46178312f43e2685c01ecc77d9f32c30e2473f
7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99,-1,64,1,0.05331973,1575242191,Regular,768529e7fd913a4b919326b90305e4c524a9013837fb6ff253cc6bcf175e8f51
7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99,-1,62,1,0.05187903,1575242191,Regular,cfa8e026235be76cfbfc42816c950e4a340fa2c5c89f459b6b3f7bdb6bdc8d1b
7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99,-1,61,1,0.04351797,1575242191,Regular,81ebe28d3015a76e364effe8665821a6becbeda0323430fd15ed920ab14f7336
7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99,-1,60,1,0.04853954,1575242191,Regular,1fde6fc55d34dbcdcd1c1d398b07320bee0ec5911e7561723d2735397f3254cf
7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99,-1,59,1,0.04271629,1575242191,Regular,cc0c618db30fa7ca797b5824bf320bd8d9f85cd6040f08d49287f52ee052143e
7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99,-1,58,1,0.10907837,1575242191,Regular,25c774e2f189977b3184d16c57a75dea8b67b99b5c10867c58ebd04bc730f5f6
7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99,-1,57,1,0.04409999,1575242191,Regular,cd7a70fc5d8722bf8d2884d7c707aedd5c267bf48836cbc27084cf5252c6aa9f
7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99,-1,56,1,0.11128973,1575242191,Regular,25239825fa34a79d5ead237964b6ced7fb199fb5dd1abb17014fa7308e42a4a3
7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99,-1,55,1,0.04170215,1575242191,Regular,6fd22a03b5adbdbc0535af334d278cac94de27b0af8fa0f33b6a12e3be274731
7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99,-1,54,1,0.04481323,1575242191,Regular,813f050db093757109e7c4555fe80f9fa186c1308821666604f3d5c0705cfa86
7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99,-1,53,1,0.05155808,1575242191,Regular,6b5368a289e6c8826e55f5824da244b4a4197c6cb6e802c89b221fb69ae509fb
7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99,-1,52,1,0.10347149,1575242191,Regular,d2a28284b9748056067c30b182654e75ad461ec3a915e6343790ee2394021fdf
7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99,-1,51,1,0.04285531,1575242191,Regular,d6418b332fdd30c75ea9b378b940026ef531dc6bd0d4aa17817db204a3b44bbd
7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99,-1,50,1,0.04401058,1575242191,Regular,d3df4bf26e0d78686633a1bd91c44c19926a1a882eaf1e3928e2c6465e862498
7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99,-1,49,1,0.04934377,1575242191,Regular,02e6334432dad3d36277b5c49176343d8a4cdb245c0b06b43aec78946874a3cb
7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99,-1,48,1,0.11896446,1575242191,Regular,b42663428bffa1575df5060e69d52870399f886c79c0376db5890a5f9e9b6b16
7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99,-1,47,1,0.05010528,1575242191,Regular,60fb9c639a388fae5e707965ce90573b14ca65f31c4444fe30772cbf5463a11b
7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99,-1,46,1,0.13381228,1575242191,Regular,81a4fb90cc0ba6d7d9d3b56bb681525a8ad7ba5b5cf7b022f9f4be98e87686e7
7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99,-1,45,1,0.13703468,1575242191,Regular,9c166f5027d11fe2f4b21dd598819994d50e9b9fdecc23cb85c0bb84b28fbb3c
7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99,-1,44,1,0.05054933,1575242191,Regular,7e81c04a3a784535aefa7c30d092ed8effd9c61ee24a192648a2dabb06fec0e2
7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99,-1,43,1,0.02205412,1575242191,Regular,def808febb33045105061f5db46e5bc2ba36221fcd7e76281ca8192ee116e8e2
f7d8d27e74ee4fd0669574265fe1f49798868f9b4efb0f324a746a64c969eda2,1,0,1,0.14855231,1574995001,Regular,baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27
f3223d034defa52610610fc4bd3125a9e37b0f46ff10233f8ecfe14103c16dd4,1,0,1,0.14744033,1574736074,Regular,7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99
093806ab1ef0838f28349a32098bfc9d531147ec098a41ad7b922b2e42f02c27,1,0,1,0.13181303,1574476588,Regular,7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99
b42663428bffa1575df5060e69d52870399f886c79c0376db5890a5f9e9b6b16,1,2,1,0.11896446,1574217864,Regular,7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99
ff35b32ccfce9c6bf187fb7db0be51e6eb3a6db292cc0f1a183215e6e26372a3,1,1,1,0.11330914,1574045704,Regular,7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99
b9a89c1fb1f6f3f896410d2c7d0c69b76edbf11073e9e9c63d35d9cba33bb73f,1,1,1,0.11466067,1573873011,Regular,7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99
25239825fa34a79d5ead237964b6ced7fb199fb5dd1abb17014fa7308e42a4a3,1,5,1,0.11128973,1573699129,Regular,7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99
1e6ca79b14482320a0e5a573d037362a4a083ec8c30b7be3282ae112bf823be1,1,0,1,0.10534597,1573440025,Regular,7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99
993c9cf68d9476e42ad6b626ccd5e25082cbc9ae31ea073ccebe5649d62e0d76,1,1,1,0.11669574,1573268080,Regular,7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99
32f888f5933f68cddcf377a345c7f56546c8245c2d9aeb254bb48cac28a998b1,1,4,1,0.10927096,1573094283,Regular,7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99
64760364c7a8cc421906208c8d30e280f5a4c55114f65648aa8532f976103201,1,0,1,0.11198408,1572921811,Regular,7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99
e0d6440415324239097c84dfbf9c8d33d94b4c30e4623ff1f4befb8b03f1430e,1,2,1,0.10530535,1572750488,Regular,7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99
37cfdeccda223533e77313e3a14bfcedf49a502ce8d66ee4432b2cda796e3b2c,1,1,1,0.10473218,1572577435,Regular,7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99
0aeae1fb4291883b4ed27c7375149031253b783a2551dd59dd122e683baca5ee,1,0,1,0.11361657,1572403080,Regular,7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99
4ef38c08d2318ffaeb63633a17f8d7947389a1fb9725758d38a117137dd8bbe3,1,3,1,0.12186516,1572230205,Regular,7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99
25c774e2f189977b3184d16c57a75dea8b67b99b5c10867c58ebd04bc730f5f6,1,0,1,0.10907837,1572057839,Regular,7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99
3c03a9cfeea34406c75f36c0d5e8b485e4e07a673fa78aac8b0b04e54cb4a32f,1,4,1,0.11657422,1571884846,Regular,7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99
d2a28284b9748056067c30b182654e75ad461ec3a915e6343790ee2394021fdf,1,4,1,0.10347149,1571712566,Regular,7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99
408eb845c7f6a5221602b3f62619c8befd3ad2185347e83a0020b1a6378990c8,1,0,1,0.10507809,1571539039,Regular,7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99
2c5ce5875fe7a4012087e0823c494802d6ba76b470de7c7080b6c20ee8790dff,1,0,1,0.13759727,1571366772,Regular,7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99
446edb47fb7a16b296625fdb9c710797ca5df8b8c860b36dac54b54c757655bf,1,0,1,0.13924615,1571107333,Regular,7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99
ebf72715c5d44390683c8ce8fbf6379353edc1de05dbb838eabba330b9ca9f69,1,0,1,0.13973734,1570847897,Regular,7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99
f009e4fde307ae3147766e880c3a9fabb417eb3298f2ce0404a874c032e2914c,1,0,1,0.12828171,1570588554,Regular,7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99
81a4fb90cc0ba6d7d9d3b56bb681525a8ad7ba5b5cf7b022f9f4be98e87686e7,1,0,1,0.13381228,1570331081,Regular,7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99
ebf9dbd865d7416aed0fd8cb4e8322afdbd0333fb9f2a157d1ea58c46b8a1834,1,1,1,0.13887287,1570070140,Regular,7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99
9c166f5027d11fe2f4b21dd598819994d50e9b9fdecc23cb85c0bb84b28fbb3c,1,1,1,0.13703468,1569811851,Regular,7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99
8666fcf83c662e4f0280e80d8158a626f5bd26a620c48e7c843054ee3a7a64d8,1,2,1,0.04627182,1569552244,Regular,7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99
ad40f47bae6994068390d485d53eb6f66f3f7f002e5584fd180338d9ce40e1f9,1,1,1,0.04252476,1569465530,Regular,7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99
2b87fca6182af7399b110f5d71846182e2f18b02782faf56786174d6703a7bd9,1,1,1,0.04478841,1569380205,Regular,7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99
f837b86490357185843ddcf925b15d0ed968a74eecb8f9fb1f3aa6c3e5dde7fe,1,3,1,0.03949495,1569292816,Regular,7d609aaf00b5b60606435fcbe5291c6e657a6ddfd36b37772a5ebc8434c3ab99
