tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b277aec1c3d29cbdb62e88f1715656ea907bbdf228b7a4d94511bbd529809a2,-1,1,1,124.57754841,1557015032,Vote,984a9ec33c6f65de78750dbdeb6d4df1d5139959e26d6f353203a6ec7ee3bc4b
e79cd276670e40a0d179bb9607a84b916018d0f994f713e991d784f5166459c2,-1,1,1,117.26657572,1556880707,Vote,50bf3dbc1ed66e37ad9ca4c62d132a329bce830c3440d7e605ec4e3851f48f5c
f17ea0cc5a9a44940e744858c6d685f847fe33df94d3e90c2c98b2c0dba7dd84,1,0,1,119.17588759,1556761447,Ticket,4982f75624c7c1a885898fd344404b025bcad74a982a02e3e7c2b58b5c23a16d
d20bb35265329822c5035d7e798d864dbf97f8f8dc47d0eccddd628926859de6,-1,1,1,108.36986005,1556665302,Vote,0630bd73e343d2fe3ad33ad1413ea7305641b96c64265821afad65ebf3d61604
46cf39edef8f654f7fabddc55f2dc7d32a5c3d377e8936593e7a4a74ddf90011,1,0,1,118.24662544,1556590330,Ticket,c57ea811b7cec6f2c1dcfe7ed714ce8996790c0bfda3cd79baf62b7d7d097fae
6d0cca5c2be44afdc8ec653b798bc1d0dcbf2912052f4660349dde1a5bfdd8f5,1,0,1,118.24662544,1556590330,Ticket,27d4959e41a0bfe62121ba937419ad1ad1d791a5c682105f63de18b6550a55a0
cf9884dcf0cab9e58f979d9ba91447f2d8abcc6a5577b6fdc97f0a9358d3bb04,-1,1,1,118.51168991,1556497961,Vote,4027cb82c5bcf7e0ca4c5937a0f31daf5e1216be2c08f0584f6f0b2cd75a0670
306c4bde647ae5cc809678926df47a73f62fe8051936176e47f4b1e2efd9523e,1,0,1,117.76624705,1556496832,Ticket,d691d3f888fbed22e41eb15e886edbf195518a9938f3445f9426ec0124574285
7d47e8a5b1ccdceef51c643f5fde068ee71f79fe4963b08b7f422bf53289dd38,1,0,1,117.76624705,1556496832,Ticket,afdcb730e13f925387b0ed225d43de3a69395b0e486777fab2d7c36db292e3d3
7a0d7be8e02132b07c3eaf4ab3c745e0cc208d4ff3fa8409c49cb579bc86d0a6,-1,1,1,124.57754841,1556478564,Vote,af0255961f953ac60d6aefb2f36c636997ca0e61afbf31c00c4a77f633afc352
c0c24e970d29ce9b88ee05f4faa3fa674cbab6f7db4a15bc416c590d49f627e9,-1,1,1,124.57754841,1556415759,Vote,cc647835641fa4cb27d22f64e6f1889d9ac87b329c82349d12af28c0b02124a3
2003c6f066f43ea72911e1e711b5b8510a07697cead6e7d8155a6759c65fc3e4,-1,1,1,108.77611734,1556415536,Vote,e47b0ce33159452c87e2f33c8d5832af0cc8408d81224c8588c92490a09ef0b6
1958237302478242f1def0f3aa6f65036a890e0eb1b5cc04ad549f4ba516ca4a,-1,1,1,108.36986005,1556255629,Vote,4c5329d8b4deaacc28a71e657f8b68004bcfe4e53e8334dfaa62b8cbc45e7130
e636f0db6a200a55cea6aaa18fa22ef38ca889a0867165327f914401010fb4f6,1,0,1,120.53768555,1556200665,Ticket,4178078c9b6d09c21c7f9253730e6419ca58bb2878dc6dd8603e3769663b5f0b
eb07fd1e0b8c8e24ff8d5e32013b9fc9446ea78028a85f9cbc10f831f15dacca,1,0,1,121.85314223,1556174673,Ticket,df551d549fac2a54e1bf636245c1784fbc4afbef4b17b3f6e8c0a4d3f6d14f3a
a2685c593de17870fc00759c29b88f10b2babbe427081fd284ff25757339e913,1,0,1,121.85314223,1556153128,Ticket,8ec905a7169d7f8527df341ee56331ac6c489cf4cd1a8e37c76a5760882cca92
9e03bf7dd7756719569156ef29ef8839c8e2eca45a5fd117c0617173e3538e0f,-1,1,1,114.28458173,1556124364,Vote,ebbe8682aecd8d1a36e3f02f185071a69874403955b04508ffd7cc21fd6e38fe
c2554b3d40570aa246e29d453c847c78c3f04fa924de22f907a3c0dc963270ee,-1,1,1,108.55155929,1556091572,Vote,ac03a0db87c649aa1a084e7d4f31cb09792caaeedb56eb950f0d5f790b8f090c
381dedeccd1872134a4c0f1bfc68cbfaed476e512f1a8d83053430867d4a5a5d,1,0,1,124.57754841,1556086343,Ticket,df4d5cfb6ac5fbb6a9e6f7b5c829a28d29ae424271d37708492f8f258613216b
984a9ec33c6f65de78750dbdeb6d4df1d5139959e26d6f353203a6ec7ee3bc4b,1,0,1,124.57754841,1556086343,Ticket,2b277aec1c3d29cbdb62e88f1715656ea907bbdf228b7a4d94511bbd529809a2
af0255961f953ac60d6aefb2f36c636997ca0e61afbf31c00c4a77f633afc352,1,0,1,124.57754841,1556086045,Ticket,7a0d7be8e02132b07c3eaf4ab3c745e0cc208d4ff3fa8409c49cb579bc86d0a6
cc647835641fa4cb27d22f64e6f1889d9ac87b329c82349d12af28c0b02124a3,1,0,1,124.57754841,1556086045,Ticket,c0c24e970d29ce9b88ee05f4faa3fa674cbab6f7db4a15bc416c590d49f627e9
46d09354658a12a1a03706d521b451dc6f16b1b502d80c4230167d8546c6445f,-1,1,1,113.89354121,1556017970,Vote,16487d4387be7c0568b507eb92b386fd24e492bef2a1a8b04b72895ef09b4cdc
73879aa832d1b6652f2e168ed4d4b22533fef11b5c401ee89a92b6723ef30e28,-1,1,1,118.55722842,1555946752,Vote,52295944fda73d8cf7fe3e022d8d41208e80e064613084659940d36fe80d096d
78015635815eb35e20b43a63632da1971fa668c19ff7cfa68d711166b8c1318f,-1,1,1,112.66226283,1555868544,Vote,1497c92121309c48ed67f80fec481a811e29acbccf2c69eb47fc5afb32e01b64
a9924fe105b7223d646202be22e00888360da48103402747cb0a7145cff7f32c,-1,1,1,107.46459027,1555681514,Vote,5a10f9e0174e777c17ebd5944c9b21a0e1778788319a33a3efd90c7cc7fe1de5
ff02fa55d8b732962fc0dcdcf10a5e1d504de87d891fe48b59be0bdd045a96e5,-1,1,1,118.51168991,1555414445,Vote,c03f8cbabc0969bc3b1687bf0bb31da2e373f3eb2be65ab7c1b6e672eea00647
b1b217b6d4532966d4ef4af8947a062066cac908ce942bd9fdcab18c56787910,1,0,1,107.46459027,1555362050,Ticket,17251df616985a93bdb13926fa9cdb9edee968a682c2fc83cacab069366f22dc
5a10f9e0174e777c17ebd5944c9b21a0e1778788319a33a3efd90c7cc7fe1de5,1,0,1,107.46459027,1555361928,Ticket,a9924fe105b7223d646202be22e00888360da48103402747cb0a7145cff7f32c
146ba0a98add995766423fff9fd664a1b4b24723a61ab2f78c2042b8c44a7c47,-1,1,1,118.51168991,1555289032,Vote,88e7ef6363aac610ff24a87a658e0a4213f46b220481d47f8ee8ce698dd7848f
0da69cf81e6171f5c6e6e92668009785343e310c2df962b938bf103167e1e0a4,-1,1,1,114.0939181,1555145565,Vote,116928884b911f8380e354516e935d88fa393a96304c5028089788670ab7a113
50bf3dbc1ed66e37ad9ca4c62d132a329bce830c3440d7e605ec4e3851f48f5c,1,0,1,117.26657572,1555138818,Ticket,e79cd276670e40a0d179bb9607a84b916018d0f994f713e991d784f5166459c2
e0b373029a29993efa54ade77c9a38dbee9f9835a529ae6be95258aa408407e0,-1,1,1,108.36986005,1555103330,Vote,ba5adb93201469470a114297826b14c623f5ec06791897c91f976eef66ec2dcc
4251b94c39c7df0bccaab4e19b8c8eb5df985c6a3d8f8a0c7c50b34630b15d69,1,0,1,118.55722842,1555073850,Ticket,36ea0db5181447f6c157f91ac5412becb9baf8f4f05fc0eda0080f7be779f0a3
52295944fda73d8cf7fe3e022d8d41208e80e064613084659940d36fe80d096d,1,0,1,118.55722842,1555073850,Ticket,73879aa832d1b6652f2e168ed4d4b22533fef11b5c401ee89a92b6723ef30e28
c6719f68d2bf42371c781d905ecb0bc9e6c366a4afb979aa21322304a57a89ae,-1,1,1,110.37325204,1555040292,Vote,f6d285cdf0dc614b321db4f90f47976ed4a5aa26f726d4d9a95a06d353d5160c
4027cb82c5bcf7e0ca4c5937a0f31daf5e1216be2c08f0584f6f0b2cd75a0670,1,0,1,118.51168991,1555039335,Ticket,cf9884dcf0cab9e58f979d9ba91447f2d8abcc6a5577b6fdc97f0a9358d3bb04
c03f8cbabc0969bc3b1687bf0bb31da2e373f3eb2be65ab7c1b6e672eea00647,1,0,1,118.51168991,1555039335,Ticket,ff02fa55d8b732962fc0dcdcf10a5e1d504de87d891fe48b59be0bdd045a96e5
88e7ef6363aac610ff24a87a658e0a4213f46b220481d47f8ee8ce698dd7848f,1,0,1,118.51168991,1555038761,Ticket,146ba0a98add995766423fff9fd664a1b4b24723a61ab2f78c2042b8c44a7c47
88c14c3e93988fb6737d18caff637ff04d1a936b120a9ea4b3e0534862d48026,-1,1,1,109.7479305,1554989158,Vote,df56e41e1bbbb8d12a00413a554182d41d0aa35e086511909bd9d32d94b5ca86
1b69de515ceb3918b13d3f3aa0a082ac9be8d4826a8790d9eb72796a52dfb696,-1,1,1,115.99295413,1554989126,Vote,e8eca1e3042fc8a12165d947d5a059263ff928a16c40e59910f2ab7d28a7fbf1
fc0639f1c1e75f1a2742d0373b87ed8a8f8d4fd7d578e0fc72f24c5b113f9bb7,-1,1,1,122.70568581,1554901645,Vote,74dbca801773cf706ab241731f963ed134c360ed87a667fc744fac4ee97f64d1
e54c22e363daab724396826c2070148aeccf433589c74a4674d5242149d6e5bf,-1,1,1,111.79564005,1554877214,Vote,e4f4ce1517237f341de1b07ffe6f5db8f6339619dfdc98eefc30b6c0cfadacc1
4dd1b24e1c8614a905536a8507eac65ad4735981eba8a5a1ad0771967017e273,-1,1,1,108.36986005,1554831336,Vote,f0e951d225ed97d748fa0dcc1b86cb3fdd969719109491edec4e79f397b74606
0630bd73e343d2fe3ad33ad1413ea7305641b96c64265821afad65ebf3d61604,1,0,1,108.36986005,1554724697,Ticket,d20bb35265329822c5035d7e798d864dbf97f8f8dc47d0eccddd628926859de6
4c5329d8b4deaacc28a71e657f8b68004bcfe4e53e8334dfaa62b8cbc45e7130,1,0,1,108.36986005,1554724421,Ticket,1958237302478242f1def0f3aa6f65036a890e0eb1b5cc04ad549f4ba516ca4a
6cec2a4832507b14d9a8ea991403a7b96d12eaf71f1046ef1463bfb1e9c17d93,1,0,1,108.36986005,1554724421,Ticket,45970b2f965bc213eb1d8680c4136ded888b425eb88575bf7285bb206e0c8029
ba5adb93201469470a114297826b14c623f5ec06791897c91f976eef66ec2dcc,1,0,1,108.36986005,1554724421,Ticket,e0b373029a29993efa54ade77c9a38dbee9f9835a529ae6be95258aa408407e0
d66609f71d18d8042a81d3944e0569d1e2a062e14214a759ef4ea9626cb2f4b7,1,0,1,108.36986005,1554724421,Ticket,4ba1d38956bf5a0a481785ee671de0d9613f917e9a08f89d2be2d9025ee9f64c
f0e951d225ed97d748fa0dcc1b86cb3fdd969719109491edec4e79f397b74606,1,0,1,108.36986005,1554724421,Ticket,4dd1b24e1c8614a905536a8507eac65ad4735981eba8a5a1ad0771967017e273
f600e5dd80dac82c3598e516da11310fdf6540fad9d6d3f57199b10feafa4472,-1,1,1,120.57262726,1554627764,Vote,7101a88d54f8a638644fce5114071270875e94f679c86369b4968e30a7b9a19d
53b8327ab0336de357bba698bff0f04e6a1359ea6ed0c612a9d88f05324d55d9,-1,1,1,120.3836626,1554597579,Vote,2ba077a0644aabc564a9d001b660b1aff0abeb55648ed6223b6437a0d3405753
e1966953d6ab640aba0fc34759bc75f5026861f96b9d653884e31efef345d197,-1,1,1,108.77611734,1554588024,Vote,673212fdbae677d7c702bbb92ec539b9d551c62e20dff0613916f6ad9d5c2508
24e7bb956a5f07a8e528c24f65b52a4463198ab4d22b5574f2ce6b0301ca83a2,-1,1,1,110.37325204,1554450808,Vote,0c87fb45a530241d80137e91cf0136d662b738e8d44a2aa55fb4ac40200b7a38
7101a88d54f8a638644fce5114071270875e94f679c86369b4968e30a7b9a19d,1,0,1,120.57262726,1554357710,Ticket,f600e5dd80dac82c3598e516da11310fdf6540fad9d6d3f57199b10feafa4472
1e9e06c6324a84b2cdcf58d79b3ffea3d608660650dd509bc841093e51c1e027,-1,1,1,108.55155929,1554247388,Vote,78b2656592e9b5bcfd94a640f11a96ed2911855c9ccd789df653f13538b49d42
2ba077a0644aabc564a9d001b660b1aff0abeb55648ed6223b6437a0d3405753,1,0,1,120.3836626,1554201823,Ticket,53b8327ab0336de357bba698bff0f04e6a1359ea6ed0c612a9d88f05324d55d9
ca28ef282090803ea52b0135a478165375cd093fcfa1daedb9fbb42ae31310c3,-1,1,1,114.52904895,1554099694,Vote,c9cb4b76b98a05189bdcc874bc0682448daf5d15199d917f78029374676073db
85a08a35e0167243a8745b5381304ded5a674026c573f37204435faf158589e1,-1,1,1,114.0939181,1554082794,Vote,6a4ca05bd4522ba7041ea6bf14c3737c4825193f4e0cd443d66709a1cc8916ff
6562c018e1121fec78f0071d8d32c86d6d038cc2e354ba5db8ddb7dfd36bc9ef,-1,1,1,108.52118995,1553959406,Vote,7714583074a42d6e0c918f4ddecfec242bd90a7ed707b2080243ff889aa7a79a
ff6a97a62da210a074ac16d0a91fbb6335080d4800fdd0d027d3e711908e1b0f,-1,1,1,110.18496903,1553767913,Vote,af38db40c6d6c527f8239fd1107c208ae12e1dbc4fcd5d84243f9a4da38cb346
d98752081085134214624c6122c74870e0dfac3c95bfffb2463d2e39966f33b8,-1,1,1,108.58173783,1553520545,Vote,3dbdc422416672a4ea143fbe6d646a48b5deabec8f9473db6edad336e8d14a1f
e584370fe58cbcb4be5eefb423297cf5b60dbf962a009158f0f8c15bb6b22f91,-1,1,1,102.11652258,1553506678,Vote,2116c11c32436075604f1e9502a6ebb46404767d634e7f47bf014ac287a07b1d
8dab5e66846e81b691ba64b9da8e3fc2505370e3d5d925ab1b128a172278daad,-1,1,1,110.03463677,1553504626,Vote,72aa5d75410401cde18aa6ef504caf806dc80b11412c18a5b4e8773a2f6da8b9
f79b7d02f4d39ba9654cac928f3eccb5f5b84bad720f9bb392933c687c456b3f,-1,1,1,111.8207874,1553476802,Vote,9f7a335f021de57d759290205bc4e438a28d9bbb8d08f03d89010f7708549d8a
ef770db3056ff6b25661a230170226631f71ee1c7ceb1aaafa06ff93bf38ff10,-1,1,1,114.88133016,1553174127,Vote,6e6dddcfbf79a20f7ec6566d2870633088e3271c401c226d2b1b491007efcb53
5ce8b963b60e096d65ebdb9b6955410c277c894c21a9be347c4f27625837e279,1,0,1,107.23211297,1552696413,Ticket,3f6b445e12f92b30296c8076819ba74ba70398aeb8a756eb0bd750612485404c
0c87fb45a530241d80137e91cf0136d662b738e8d44a2aa55fb4ac40200b7a38,1,0,1,110.37325204,1552610053,Ticket,24e7bb956a5f07a8e528c24f65b52a4463198ab4d22b5574f2ce6b0301ca83a2
f6d285cdf0dc614b321db4f90f47976ed4a5aa26f726d4d9a95a06d353d5160c,1,0,1,110.37325204,1552610053,Ticket,c6719f68d2bf42371c781d905ecb0bc9e6c366a4afb979aa21322304a57a89ae
d0d199a7fa4b5554eda438701cf8bb32c0aa2a245bcdc999c2d3220f1216a1e5,-1,1,1,109.10034732,1552587003,Vote,31da7a62196d9abb9e56c7f78fae2e43dc2c755e8e0d5cb6bf762a255da12aca
6594dcf98c5ba95f93b5d6fa9a15e46d9b36fbb6beb41eb26fb4de96b228122c,-1,1,1,111.09039774,1552531000,Vote,1cf660d2bb3cb228f874ad9e78332821801cde999ec924416ab9da54d8a12ac9
dcddcdc178a0a204220381f1fbb1637e2041176b731c4d2cb64c92d4a3ba21d2,-1,1,1,114.88133016,1552496162,Vote,1525d4b0bcf04209e6584cc4c0990697abeb289fd19c4733ef9c5cebf6416946
16487d4387be7c0568b507eb92b386fd24e492bef2a1a8b04b72895ef09b4cdc,1,0,1,113.89354121,1552485320,Ticket,46d09354658a12a1a03706d521b451dc6f16b1b502d80c4230167d8546c6445f
c9cb4b76b98a05189bdcc874bc0682448daf5d15199d917f78029374676073db,1,0,1,114.52904895,1552404982,Ticket,ca28ef282090803ea52b0135a478165375cd093fcfa1daedb9fbb42ae31310c3
091170aa42e99138855eea0281ee01f99fc29a06cc35bda676bda159dc81f06c,-1,1,1,124.12021025,1552397180,Vote,416a680e6efed40d63decbccd086716bef2a2b0b8662aa9ca3f52d92e198133e
116928884b911f8380e354516e935d88fa393a96304c5028089788670ab7a113,1,0,1,114.0939181,1552350596,Ticket,0da69cf81e6171f5c6e6e92668009785343e310c2df962b938bf103167e1e0a4
6a4ca05bd4522ba7041ea6bf14c3737c4825193f4e0cd443d66709a1cc8916ff,1,0,1,114.0939181,1552350596,Ticket,85a08a35e0167243a8745b5381304ded5a674026c573f37204435faf158589e1
6efedf527fa34fd8e70be511be230688d06c71c579d8c6c3734e705874f5ca7c,-1,1,1,110.5428195,1552331184,Vote,8edef471182660ed2fc3ea735138b3a742db8c58bf3fee70ca6c772357b2ee0c
e4f4ce1517237f341de1b07ffe6f5db8f6339619dfdc98eefc30b6c0cfadacc1,1,0,1,111.79564005,1552257913,Ticket,e54c22e363daab724396826c2070148aeccf433589c74a4674d5242149d6e5bf
c141ec1dcf2ad368b10835ffdc07f2f3738428eba6c8c59bf500657ef8f7528f,-1,1,1,122.87680474,1552257886,Vote,981617b7019cf5d21732db6ed99f8b1f54494cbbd04dd363ce2e15a0f74aceb0
79c3958fe942cc83e2f26ac3214df2cb73ad328e0eea52bf35e7ab43536956a4,-1,1,1,112.00428139,1552220262,Vote,683db859c109bdf79559738956290da7527d58ed6d51e3fda17c5837bdf48f02
09cb3e7a5dad6baee7280694ba96d4bc20776beaa499e6a92993bc5d4a7b25bb,-1,1,1,115.99295413,1552154011,Vote,899c14192ea5ca109d5323c70fa900da56842af1bd954838ee99122a97847192
9f7a335f021de57d759290205bc4e438a28d9bbb8d08f03d89010f7708549d8a,1,0,1,111.8207874,1552122553,Ticket,f79b7d02f4d39ba9654cac928f3eccb5f5b84bad720f9bb392933c687c456b3f
38939a82965f4e3f9887748a3449433340f8fe5a259d3a335ee5bd23caefa0f5,-1,1,1,107.4718913,1552035847,Vote,69e71875c5c198f352895edebfd87671be8e2d12321e53ffac2bd0fc88dcb302
31da7a62196d9abb9e56c7f78fae2e43dc2c755e8e0d5cb6bf762a255da12aca,1,0,1,109.10034732,1551856357,Ticket,d0d199a7fa4b5554eda438701cf8bb32c0aa2a245bcdc999c2d3220f1216a1e5
8edef471182660ed2fc3ea735138b3a742db8c58bf3fee70ca6c772357b2ee0c,1,0,1,110.5428195,1551784757,Ticket,6efedf527fa34fd8e70be511be230688d06c71c579d8c6c3734e705874f5ca7c
02ce5c2278ea6d885ca5592ada88e0037dbfd45e7dce17e821a43d6481572a18,-1,1,1,108.66398581,1551771288,Vote,b689ebcb271641dfe7186a0de8e94903633081cf06b7c492b6adef1025b82300
21151309b9f05c2e01a22cd40a5a31f92a30d9fb0b6e667b73d66286f2d88d3e,-1,1,1,109.16560197,1551680705,Vote,190e89e101d3820df213d7949a75adca21003d493994a252633b3c0de508a143
683db859c109bdf79559738956290da7527d58ed6d51e3fda17c5837bdf48f02,1,0,1,112.00428139,1551657896,Ticket,79c3958fe942cc83e2f26ac3214df2cb73ad328e0eea52bf35e7ab43536956a4
1497c92121309c48ed67f80fec481a811e29acbccf2c69eb47fc5afb32e01b64,1,0,1,112.66226283,1551627619,Ticket,78015635815eb35e20b43a63632da1971fa668c19ff7cfa68d711166b8c1318f
ebbe8682aecd8d1a36e3f02f185071a69874403955b04508ffd7cc21fd6e38fe,1,0,1,114.28458173,1551574452,Ticket,9e03bf7dd7756719569156ef29ef8839c8e2eca45a5fd117c0617173e3538e0f
eee8667a880141ee1b2d7cbb83ee6c2127742a1324c51f6bc2a1ce218ebd714d,-1,1,1,108.66398581,1551561125,Vote,b6f3e3470b54735dd86b3f25509eb385b99d27267dfeba1f5216778dffd30e1b
