tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4993f4c3c1bb6352a0bb3fe0ae653594681ece12380aabf242364b17efce19a7,-1,1,1,195.78019402,1622492518,Vote,1d860dea9081788d0a8970c0277fa0f81aa5bb8ddfd1e057780e7f95684818b6
2bb9ad662395c7d79457852b90b4fdc0028abf9e35b2ca66adee5e58351f0bd1,-1,1,1,192.48513787,1622475233,Vote,06cc939ffd59311d42a6718a138d3931fa6983d59436e5b093debbf26fcf391d
0e942a75facb434b62a418af780f1fc5cb240998ca8b7a35492535e887cf0ddf,-1,1,1,198.56680449,1622437731,Vote,32d82118e4edd6b63a0881e51ae3c58a3f6860e8023c4ebf337ab98e39266e9d
42d21ab3cfab80a9d1d1ab7071a59eaac1fca29f2f4bcbc78a4b3b80e53c3faf,-1,1,1,202.052422,1622430803,Vote,e1f0009215dd6f79710b89d19f5c9bc5bc21d894a685c701797d37381019cb9c
5c02c0e68f41560aeb7fc5762525c5162fec8a3b0b50ecdf3cfc6706b93696c9,-1,1,1,202.85957418,1622419512,Vote,2809ff66d2b9ec255de25931a893b6e20da2c587280d1323c3cda804814c2611
5294613d944bdb0267548cf46ddc480c11840227f2e6a2862fb7416f1ac18f11,-1,1,1,187.5720617,1622402999,Vote,07c78527b94ce45a35d0adeccd1b580d4c8b79aa8729649a6d861d5d5c6c28e3
89d61dbe5e3fa9dd49989a3677c1f6628559c4e09f1ebea40c6b059f1e37c1fc,-1,1,1,221.48388793,1622397662,Vote,63330f46ade4e9f2b5ff3de03726f59cd88bd37054f6f09cb57fd3f5316b508a
91c13ea5ca6697c276d0c18eef4a9e15d8961606995e2ea03b3904269015df65,-1,1,1,192.48513787,1622384598,Vote,a2589e4651f2ae8518220c9cec0ab68bfcb7cea802e2a39cb9370e8620f72442
d8b2217a70e19da34368a04417b0f58e40c76480bde1b627174039f84b0a0ae1,-1,1,1,186.8847536,1622380422,Vote,9df1f5400e3dd7697e288c2c79045c68f3465ae17468f743d757318eab4c8bdd
fc62ed015483ac58f6fcd32fcccf9d29d56a6a5e632b311761e02378c5031baf,-1,1,1,199.67907229,1622377981,Vote,a273689c646acc729b99b8581548ad2cc47b982de85555b78287039306a64aa5
22e824d9863a9816e546840eb2fd3d0e44bd0f53e0b1ee8eec24f82ffe50ee0b,-1,1,1,173.61255435,1622351210,Vote,34179dc33d7cc5f07689c9a8e1648e17c4508a31267835f0e69c93c0ad9fb5e0
cd27b1bf5ae527ce04592269ed9c842cda283f06ecbd4490178c7808599c255c,-1,1,1,202.85957418,1622345035,Vote,50ade735f4e6b9095777b8b80a2d9b7d80050fdb6ab6c171f54fd0c4592e3097
dfba855ea1d69caabad8532e5efdf2e30efb8d781eeacef5ab5a2bcaaca03f0c,-1,1,1,195.78019402,1622341897,Vote,c71f60870b743f17f54def655f3027643b50b249b1e69f6ab1a655d9004715ef
428a97c9743d7830a893e441f1d9574973fe941f77508aa34e13abc72db8e316,-1,1,1,194.91406019,1622304383,Vote,da72b65505882fd8da40f1732f0f7c1093f6814d5a5bf0db6ae4151ca99edbaa
83ec4c7cfe8718dbfc64faa6d687032d6213af8bbc83079f1235814bf821a1ea,-1,1,1,195.78019402,1622295919,Vote,7f52b4bac494997d6ccc895fe64be6d53dc3aeb55c9e49bf892aaddcf7d167a4
266c1c9ce069a776feccda9e8eb46e9179efc97074329d1d6ce599c2b0b8f5ac,-1,1,1,195.78019402,1622251759,Vote,95ff69cd559d7821bdfe682fd4b88243032d6c8544a2e707ac9e5eddb7725ac7
f7418fe3235a034cd9f9e77778c872f733e4c737942f42b5bd3a10455a01e931,-1,1,1,189.97577745,1622220885,Vote,ef0370194160786ee222135a9639225c31ccaaed949a31710f8ca3f4e613f189
8daec87057e9d250492f00bfd691b913e96ddc632f2481744ad553783373fb77,-1,1,1,189.60409182,1622205459,Vote,70cbf7bf160c31062db6da5f71120733d93de42b4c19fdbb247758e16e4a48c0
d6db9977a5706d92ab87902d3211eaab6ded85c0b0130586731f169b379941ab,-1,1,1,190.39860082,1622157630,Vote,96eac8c33320fa6921e1d93cd8d8a5497cd98fe46739596ca716e57cdddb2538
2439423812358514e1a2e07b4c2ed5b77b701625e48cc632e996f52f4e29da2d,-1,1,1,188.4319847,1622133544,Vote,a1de9b5d35b24e9e9b945e6e4c46c0ad0281bede057d088a8efd70fbcda9c337
70b9bfda7b8a9888e5b3fe1e6e8ee43a7396386db2a7fe19028c498f296889da,-1,1,1,195.78019402,1622061243,Vote,ed7e6509f88b9509e84d90ed70985d1e34c0fd652a7f7c950e3fd12c28459605
33801cc1d660614ba1887be771b4c9fd811011f31cc24fe5856d59e3bc651f98,-1,1,1,191.96834495,1622005227,Vote,4e4249a1deeaacfaa0e70116230ead8a72008102ec0132b2c3e1bf63ef8ce034
35090030260939cc8ea7c0527a23f8e67f70e2b051d0eac065e288ed6aa8e3de,-1,1,1,164.41637013,1621998857,Vote,2b75992c6c7aec968f18106aa5e6a4dcadb84232804f306e584943f361119b33
e81976961e1cb4774327f258a2211b9ec8910413fc1af2d61efac7daca4a10ab,-1,1,1,189.00694115,1621917347,Vote,4f8f42ef9d27f18b53b84d1e2f65c33f352ae9d07b9f20c3c067d85e2cab6df8
880a8d2a3e1f3bbe507245748540f16619aed4ee011de9a200d9c89143caf623,-1,1,1,200.92262908,1621898636,Vote,bb317567503ed988adc86c9ed3543c49decaa75a047dc899b416f56816fcca6a
f30c9ac7040275c082297ab1c128c25b54b133a86ab97b7d059db47c9040aec9,-1,1,1,177.45853484,1621897331,Vote,07a483b3337282a60cb7e1d29baaf58480c1235e3bacd2e671e3d8654378b1dc
998caabf02c09e8040b120b548ff93b9ffb9ffcc296af37ad50d83c9c07d9263,-1,1,1,186.88430268,1621867248,Vote,1140ea03f2d39577ace7110af1213bd85173e7436d958485f9644be86f667e97
b49f6660dcd80b5d3d85071d7c743abe0da6eb6c6aed126dabf093c157534545,-1,1,1,195.78019402,1621814845,Vote,c1c3dcd32cca7e3120f1ad5b115d0180150241fb3ff5c66d5080327dd77105d1
e53373f3fbf6989ce1106e308205631dc760d344dd9ef62c0085156c590d7111,-1,1,1,179.89167504,1621789400,Vote,834d89ef83ba599fe57386aff83cc97cb8b9696ad94ccd6d798421e0b981eb21
c320ee35ae4a03a9e5a04a238779c8ef0af851919c409ee952c4d44f3aa94723,-1,1,1,188.4319847,1621685546,Vote,08a192be781ce0ce0e530f31fdb283337a69e322bda450a1e7a78c35f3c54a54
53597b9c260fbbd9cff9c6da37157c495875d30964ebbda171c54eaa9553e9af,-1,1,1,158.63866282,1621638368,Vote,46f9e111ba3bc1758e11744e6fe3d8abc2dd03a2de547859a648194de6e74807
c5bc9390ba5ee3a932296775fc5f28ae6467a80796d62ded17cc360078e43d59,-1,1,1,197.85674181,1621624702,Vote,aea74fd96de12b40e791b677e92ed173c888ff6699432fafb65f75154d73b708
5e770867769b2716fbd2de863351b3ef6b5401a3e24ffee64233400050012dfe,-1,1,1,173.61255435,1621592500,Vote,b371bdc653a99cf3e80acc7d00f5db4f25addd2188783e86ab4f0f597194a8d7
da301c87923e2729fcbaebba01e86e342b201387841430bff16029a36d822ed4,-1,1,1,173.61255435,1621574597,Vote,cb61340658146baa0f124c29dcecac6f3863fc40667f07d3a5701528b35edd81
3f30bb752c67c54dd48b2a73984a46ff1c596bd255f088ad6fa8552c75058de0,-1,1,1,195.78019402,1621555386,Vote,e8afcbbabe2340a65866815ea448d7941c9ac7b9d954bfb257c263fe70c1b686
6e254a34b2e649a0850a98ef1d35e7a15122d4691abcb1806251b016515c5a65,-1,1,1,154.28045547,1621552416,Vote,6e33f82ac39ed0716f0f6ccd604b5ea81587373218e41e2d0e5e5b5d7488537a
a19b5c6d25772b21c691fb01045258fb0156b65c8955ad0281fa4e8e89ba4ab8,-1,1,1,208.90409287,1621528535,Vote,771169aa73c6a73ef4acd23c97083a17555db075c11a8e003860864335ba8b5d
6784b70995ed7f2a3f772f2b5792bab5b43e6d4d99430d34f9ef1a5f9d0672d0,-1,1,1,202.85957418,1621519862,Vote,a64c25f1a2f8253efc01cef7af24e381fe56b4217715147f01ed3ad4eb682f86
1bf0131509fb583109ad9d0f7b90f7528caafbe7f2d27c66692e563636cd208b,-1,1,1,177.45853484,1621506743,Vote,3fd94b5323e5c6ae493877e84f424ac8fa7d0a50b23d1d0b73865b85be8d687a
c7a58ad73958d9a2fba7f8d9587b84062f30c6e06d6ffb862e66df9cff67b3b2,-1,1,1,202.052422,1621466814,Vote,a584a0612e94165ee404a9cf36e1d8ae5fffb733355a8dfade91455b148b1d14
8cfd19c45540c8414b6e5b82b7587b98023f92d72cdce846321b9640cb1dc89e,-1,1,1,174.0507115,1621449185,Vote,512a3ebdc556702d01b81c5915c5c9b1cf67c066f7c2094cab4e160ff80f12b3
bfab9f1b848490128ee0cd67ae5de46e610b09263287cdb8efb14a78f168906a,-1,1,1,184.92422261,1621423915,Vote,74d9759c5de802e958b9d9881147393d6e8e31413d13286321ddcc83b53e1c79
2e4edace5c9e749d7d0d56757a583931861be55802a912f72a1f5485e77095ec,-1,1,1,175.77338838,1621419518,Vote,e279c127222441f699a4bea0a517993c6280f18212678c211e5f99b44600bc7a
0d2c7f06e18269eef432a287cd8ebd742249bc5b2c9cb0c977fb1af923b9de42,-1,1,1,174.92889303,1621387869,Vote,6b133be50d4824ee51a2f387d3c4aae5af0adcf03c3861dbd1817a3d8210f154
2be8be8e6ba15deec975962641a3ce8026f3a2e47b9e81710f9d33baf4fdf9a1,-1,1,1,189.60409182,1621362894,Vote,a736fc72ca5dc1e287a7b82824e3cec34aa7c01411de04c3b7a1cc1fa4dcae39
06fe46a552a33ef8a7fc1955b340b6cc21ff81bc4f604d5fb594e42f60a9db77,-1,1,1,179.63902577,1621360892,Vote,3e620fabf1990b301e3d61a2600f1ee767cecd8b9f3d4afc7c0daf9ee6211871
57eb148560c29a9c8b5400883fc4be2bcf4966486e7d081a9e8a94cc9d4f856c,-1,1,1,156.43845095,1621352554,Vote,5b2b044424e051518a8413b2da4f0e7afb45363cb0fc28e12fd7be5c000978d2
383a5e59f027e99ba94efa057b81f113de06ab41e1aeacfc77f63a5cc151b84b,-1,0,1,153.39754407,1621348274,Revocation,025c56c0306486f9b348b900f49c2c2e413d1a00b1344490b1e1ab9c9bf47e97
be5a5a3581be3f32a807717639393eeb4ce319052a72d92a6629cc3ab9d56310,-1,1,1,157.71423788,1621337295,Vote,1bd555610e5c7b02e89a33481810292e45946392aedecfccfc406d90311e7f15
f134d5ff146e661894e54d3c0c2d7450c60fb0049fcec0213cc1aab985257a27,-1,1,1,176.37466624,1621302044,Vote,98ce615f2f703e2f36db7d1e281286e0913b6c33f3dca1bb91ba8769a062b5dd
23e46b5a692a3666be7573a5e3c56ecd3330ab5cf371887b60d28d45982bffb1,-1,1,1,195.78019402,1621293970,Vote,07c16119abacbe38b49bb181ead475f2847539cc8c16281bd782ffed7e659c92
ac247765d9f281e541f68ab6103fe91ba817a56f9cb6845dad26b8bf42a098d3,-1,1,1,171.5114109,1621254977,Vote,9e4ea9bfea2963e30a0aed62468bbef4042bd55bfafc93a8d621395a430efaac
cf4fd833a4a477753611010efaeda83861be0164bf78a90f55fa6d2acbc47c8f,-1,1,1,176.37466624,1621247036,Vote,cfc100b753b119cd85f9e2670c5cbca6686b4016ef05a2535f753cb62b7f5f3a
dd2b84d32fbe0dfb904db2216dd7f8b1aa3af5526d7fef5d966241b8c9cfec2c,-1,1,1,170.45273041,1621195765,Vote,afb79b436bd744ead016e31eb2d2f42592941c2cbe2f024e61a2e4ffbdcaca1d
e70a0ee285c4ecf07074b2effcecceafa35402fd3882375fc9548a18a51a3849,-1,1,1,202.052422,1621195735,Vote,a0368780bc982ff67e75ab070a9b2ab24a775ff9dd837bfddd7a946a71d5a5c9
e87306e5b68a30ff3fab72da0236856014a7df2c852863a28a613044453d4da6,-1,1,1,171.69894026,1621188753,Vote,07994d12381bdbd6d00618083e06054c8634a09893e7f6e27c113d8073531ff2
32dc04a3b9067bfdc50317a15b60b0fab220157b1c9c9c292830bb531dbc7bc5,-1,1,1,188.4319847,1621182805,Vote,43c549263d8c16a1552268559c36ebf8c0df11944b2bff4191c93489a0fffd31
afb70437d12fc5cbc2e72b4b312708a185e8fbfa66a7639b71adced190bb68f2,-1,1,1,192.48513787,1621181611,Vote,06643c85076638868c437b82bd834fa826a3def9c532372685e03c1b310833cc
949202b3ce13abe1437c73628763fe4d55d33e2399e0b285a7e26996bef18c58,-1,1,1,188.4319847,1621161835,Vote,045b6a87a0e61ed4f3425089496d6dd65b298d5d439d39a3070e011ac963e630
6f090377e7000bb679b51b07c2baa792858ce4abf65589cd5b2ad480a1915852,-1,1,1,166.78541598,1621158694,Vote,e9a55258a3597e886914ed03b21d2446eafd2c0bc4134cd2eec79eea40ddd01f
6938c8c1c143396208f6ec8abc9a87f70a6517eb3fa1f15919055e650c51c690,-1,1,1,177.27542607,1621143910,Vote,8e897b3e5bc9c7a6162576b62a987323a625622858a0ac00dcc8715f7275bfca
7113c3ee038ecfa71e30ecc8f219e91538ce2df5084c3d84b8e6983dd1ec2373,-1,1,1,184.92422261,1621140582,Vote,9a83c996682fd605ab437f00825a69e1973beb2772203dce9b39c63c7994c028
e7a83cf6544e4c0111ceec30de430bd1dead8a8716e6253276f6764ebdf1c894,-1,1,1,184.24824245,1621133626,Vote,c81eda5f5259ab982b0ce035822758ad1e5b576cc841cb9ae6c700994779ed22
cf528590247b2523e047f159f755e68f5c166e855e3c38b40dc235187790536a,-1,1,1,175.70783918,1621095392,Vote,209bf38244463b896a223fafc57d3cccfaf2ad5489cb0c79cf8606ec517f2051
9959e9bbaea35746818d609891f4f9b40c572471e6e22e1cb0a679d6a36d2d92,-1,1,1,192.72151986,1621085381,Vote,63af3a9808dc06647393ab2602bd2fcf6193741c3f79e7ecd0e138987321e07d
5935615939d5a1ec6717d5c15fca71fe442610d2417aa35e451a13eca5ea4f5d,-1,1,1,175.49800587,1621034588,Vote,52e50c817f3e7611b5c5d827488dd13d0f58b477a34a7b76ec97f901c0045c25
a6d8183812e2c6046813861e82efd3143ea9c0f05994c2b4a37bd5141db7a5b8,-1,1,1,176.37466624,1621030378,Vote,0306cc2d5442ae451ae5f824eed1979c5ff626137c4aea84a92ddffe5fe4301b
0ba9320cfc4e1af107b4d5b50c7bda7225c7ff4cbe4d2da3347c41b57d22b902,-1,0,1,186.42144499,1620994675,Revocation,474f15f77b5cb1c169f8890efad85cc9df728717db4af26376b20286c8c619e1
110f61a1a41827ad7b1568fb577dc96cae6f9261ce5348da55ccf3e6aa33b2eb,-1,0,1,178.02557946,1620994675,Revocation,db6c1d8522582387275e9a50a75203a43ac32b854e01c2b5ace186050c06ae6f
