tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ddc1c30448c4627c9a7741840b7ea2ec6a13812e2b7be3fb5300a18fd8e900d,-1,27,1,0.09517634,1502763596,Regular,fc69099affbf6c7052f50034f14e447317969def6efca85242363386d0dd6cdb
f69fb10543d1e296c90c6e204a106a05dab259b0d94e61f0dde0d6e21ff658c3,-1,4,1,0.09535975,1502645422,Regular,0926c24e2f4686fcc277c97e8ad4014212a3838c3163da82eb9798001f2b45a1
0926c24e2f4686fcc277c97e8ad4014212a3838c3163da82eb9798001f2b45a1,1,17,1,0.09535975,1502630343,Regular,f69fb10543d1e296c90c6e204a106a05dab259b0d94e61f0dde0d6e21ff658c3
f886dcbdf2ed73485bb5ed456233872cf8f1753c53445b42e9e61b430c0640e7,-1,0,1,0.09529455,1502402998,Regular,33bed30438ed4a8b9520ea780ed80e0560bdf62ce1596e3667383aa050b61e14
33bed30438ed4a8b9520ea780ed80e0560bdf62ce1596e3667383aa050b61e14,1,0,1,0.09529455,1502400784,Regular,f886dcbdf2ed73485bb5ed456233872cf8f1753c53445b42e9e61b430c0640e7
fc69099affbf6c7052f50034f14e447317969def6efca85242363386d0dd6cdb,1,27,1,0.09517634,1502186889,Regular,4ddc1c30448c4627c9a7741840b7ea2ec6a13812e2b7be3fb5300a18fd8e900d
e68376ade95db1917d92d576f5d4ced1eb82ba5fc1917f8d21fad5546fd366eb,1,11,1,0.09508695,1501732013,Regular,6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3
23d18acbb379df3365f6512e1ede8a97d2521a577646f19011cb598291880eb3,-1,0,1,0.09514031,1501371743,Regular,ed352bdbe8e69c5aa3883a8542ae3d7cd1cffb54abef64005f8a3b269165506c
ed352bdbe8e69c5aa3883a8542ae3d7cd1cffb54abef64005f8a3b269165506c,1,7,1,0.09514031,1501370861,Regular,23d18acbb379df3365f6512e1ede8a97d2521a577646f19011cb598291880eb3
0f9f012b406961e9a80a4358778235577fc527d8260ceaaa22dd9704a6ae058e,-1,17,1,0.09637251,1501067937,Regular,5628e618dffc9bfc50027e723bb4fb72230f4e66908610baaa17eebde9b4d45e
5628e618dffc9bfc50027e723bb4fb72230f4e66908610baaa17eebde9b4d45e,1,1,1,0.09637251,1501058603,Regular,0f9f012b406961e9a80a4358778235577fc527d8260ceaaa22dd9704a6ae058e
fb7b1dc191714e3cb4d3eb2a9f9e01262634e3d05a9c3cd93022d43b41d7ecff,1,9,1,0.09517842,1500895843,Regular,e2d7f13cc2986f9fc696930a4938fe9cd09c7fd066bb6eea25f36457e73592c1
a70de44046118ad5e945b6c84b66adf91c9b06b8dde264e86162d295f30400a4,-1,7,1,0.09515757,1500735257,Regular,886a7ea2603e7cada7b20d2ec1e9a8714178c277f2fb1f35db6df5470d8678a1
886a7ea2603e7cada7b20d2ec1e9a8714178c277f2fb1f35db6df5470d8678a1,1,18,1,0.09515757,1500720419,Regular,a70de44046118ad5e945b6c84b66adf91c9b06b8dde264e86162d295f30400a4
503f3d3a73a83572e444616bc21e338dfdd096d015520c854e90672727a20173,-1,18,1,0.09534108,1500534491,Regular,f72ba0676334975b50794fb77059c1afceb576ac7a3704605a7201af4d0003c7
f72ba0676334975b50794fb77059c1afceb576ac7a3704605a7201af4d0003c7,1,17,1,0.09534108,1500515403,Regular,503f3d3a73a83572e444616bc21e338dfdd096d015520c854e90672727a20173
1120f755e7f092c555ff3be8a1040436d8e2afe4f7edbe5d59a29e9e752365ed,1,6,1,0.09522453,1500341017,Regular,4cae1a89c35b08ff50594e14d8b73265aa86ac92e4a23894618ba1b2cd6a3cb8
c870793564a005f10ea0b7518178bcc9cc1f625cb9cb3028de1148a2e068cf3e,-1,32,1,0.0956351,1500168244,Regular,cff90395072a2a683c226d8ccadd713175065dcb95a9c83a2953f973645b6133
cff90395072a2a683c226d8ccadd713175065dcb95a9c83a2953f973645b6133,1,54,1,0.0956351,1500166683,Regular,c870793564a005f10ea0b7518178bcc9cc1f625cb9cb3028de1148a2e068cf3e
8360b9a4673b5dda92dafe19a1202edbd99a893f6b3c83fa3cd1149c7e833ba1,-1,1,1,0.09526718,1500011603,Regular,a194232df30184bc1728fbd44f320b8ecc8e7fb25b7d3a4e49095441488cf209
a194232df30184bc1728fbd44f320b8ecc8e7fb25b7d3a4e49095441488cf209,1,11,1,0.09526718,1500005093,Regular,8360b9a4673b5dda92dafe19a1202edbd99a893f6b3c83fa3cd1149c7e833ba1
f688acd1697cb167124f543b4540467635f29f942b9242f77890c13c4ff1f1f6,-1,2,1,0.09511997,1499835773,Regular,17a053a6de549fe1405aadf388bd70997d53f72e848c1b305269fca94ce5fd8f
17a053a6de549fe1405aadf388bd70997d53f72e848c1b305269fca94ce5fd8f,1,3,1,0.09511997,1499834665,Regular,f688acd1697cb167124f543b4540467635f29f942b9242f77890c13c4ff1f1f6
b45cabc4b0a27904aa5cc4cdf6047a921b63ddc0d828d4c8bad911fe9fbc4176,-1,18,1,0.09550515,1499691213,Regular,6e5e74ca225896c6385d06f070bd45ae6ae4d6b5dec050da43a1bd921281d05a
6e5e74ca225896c6385d06f070bd45ae6ae4d6b5dec050da43a1bd921281d05a,1,40,1,0.09550515,1499678085,Regular,b45cabc4b0a27904aa5cc4cdf6047a921b63ddc0d828d4c8bad911fe9fbc4176
a6c0e4842a7afa1af6ab7c3c19ff6d8d4abf40c2ce36c18635d3b15c75eaba72,-1,6,1,0.09517606,1499521917,Regular,311b1d85ab4b98e752175594e438b1ebf46178b7d9be681b9576f58171ffbd5f
311b1d85ab4b98e752175594e438b1ebf46178b7d9be681b9576f58171ffbd5f,1,15,1,0.09517606,1499519165,Regular,a6c0e4842a7afa1af6ab7c3c19ff6d8d4abf40c2ce36c18635d3b15c75eaba72
75cae4954c11e989a39e40b493f5356ff04ef08a72ae39bf55ed65861e48241d,-1,26,1,0.09512714,1499403702,Regular,c65a4d89c465e81a740e808f4ef45eefacd4b210dc364f86d84157466e105baf
c65a4d89c465e81a740e808f4ef45eefacd4b210dc364f86d84157466e105baf,1,16,1,0.09512714,1499368220,Regular,75cae4954c11e989a39e40b493f5356ff04ef08a72ae39bf55ed65861e48241d
67911daffa3f6394ba79ddc6c8fa4d928bef10da5af3263d85021ee0d4c43e9f,-1,1,1,0.0953229,1499235797,Regular,0c757f16c32ff2c4b0470606b54c60fa244f518fb954313e900cb4c93d8edf05
0c757f16c32ff2c4b0470606b54c60fa244f518fb954313e900cb4c93d8edf05,1,4,1,0.0953229,1499234448,Regular,67911daffa3f6394ba79ddc6c8fa4d928bef10da5af3263d85021ee0d4c43e9f
c1c16f77580b871034380ef385c75c255f8f96d4c6daa4b40f71f7d5e19562b2,-1,7,1,0.09531874,1499093722,Regular,f7b34f3b0b5c467b8c5c89645caf2341ede39c738f60c42204e5dcb17414a02b
f7b34f3b0b5c467b8c5c89645caf2341ede39c738f60c42204e5dcb17414a02b,1,42,1,0.09531874,1499092682,Regular,c1c16f77580b871034380ef385c75c255f8f96d4c6daa4b40f71f7d5e19562b2
65e5a314e7d5b04c3bce2d2ca5693de85c06ec69e8bde3743aee72ca1bef45bd,-1,3,1,0.09563429,1498965101,Regular,14a90aeb82b52af09c45a2f1515bfcf2bee78f362ee018c742c236cf0fcf0714
14a90aeb82b52af09c45a2f1515bfcf2bee78f362ee018c742c236cf0fcf0714,1,7,1,0.09563429,1498961327,Regular,65e5a314e7d5b04c3bce2d2ca5693de85c06ec69e8bde3743aee72ca1bef45bd
c9bfe425848f481d78767cd200775ae14996694737b21b7b8942acba792aa2ec,-1,13,1,0.09512142,1498836498,Regular,3b0e4a26fc58cf0ad39523c34b6a7380aebf525eec92b5550e188bf866504da5
3b0e4a26fc58cf0ad39523c34b6a7380aebf525eec92b5550e188bf866504da5,1,10,1,0.09512142,1498812863,Regular,c9bfe425848f481d78767cd200775ae14996694737b21b7b8942acba792aa2ec
f869768879ee56873af834739dbd7534169285da5d41c5a7c9fb0132bd5b2ed3,-1,25,1,0.09603461,1498681383,Regular,11367f1ba2e35f8f25e784d54d0b31f93a4b8b64ccefd9fae2b8e51f19ceb576
11367f1ba2e35f8f25e784d54d0b31f93a4b8b64ccefd9fae2b8e51f19ceb576,1,15,1,0.09603461,1498680134,Regular,f869768879ee56873af834739dbd7534169285da5d41c5a7c9fb0132bd5b2ed3
e154d60d8ab59a834e7640c735547b40dac345ac105ebdd6700e3372db691abe,-1,3,1,0.09518727,1498576793,Regular,3c09658ffe579cbc21f6da89a195febd475ff8d8da7c58b7db8dbe9f1ab196bc
3c09658ffe579cbc21f6da89a195febd475ff8d8da7c58b7db8dbe9f1ab196bc,1,11,1,0.09518727,1498573744,Regular,e154d60d8ab59a834e7640c735547b40dac345ac105ebdd6700e3372db691abe
3744c7d689f5fd69afe08bae751f5d6d404d6716e16213d73e53f1ee27de84c2,-1,26,1,0.09516493,1498463753,Regular,82349eaeeef3c5a3bf7f4a1ce3e93825c518da4f49d6874ea4629b658cc9efab
82349eaeeef3c5a3bf7f4a1ce3e93825c518da4f49d6874ea4629b658cc9efab,1,23,1,0.09516493,1498458769,Regular,3744c7d689f5fd69afe08bae751f5d6d404d6716e16213d73e53f1ee27de84c2
1b6bbd0d18e3638c91a4cb7f39ea0ea8c75994e8a61f8cfd59de4be3b59b7133,-1,5,1,0.09577228,1498323659,Regular,44870281b46f66eed119f9a14f643bc6da9a64737e29f0e113fb1fd2371f4e29
44870281b46f66eed119f9a14f643bc6da9a64737e29f0e113fb1fd2371f4e29,1,25,1,0.09577228,1498321852,Regular,1b6bbd0d18e3638c91a4cb7f39ea0ea8c75994e8a61f8cfd59de4be3b59b7133
e964ad7ced2de19ad2c8304879e01d1ace0414c1588c7db23873ec7a9c9b2440,-1,0,1,0.09516263,1498212423,Regular,2e44371d6451367bf7ca0294e518bf942180622321de929f44451595cb886f03
2e44371d6451367bf7ca0294e518bf942180622321de929f44451595cb886f03,1,10,1,0.09516263,1498211716,Regular,e964ad7ced2de19ad2c8304879e01d1ace0414c1588c7db23873ec7a9c9b2440
8877db0ed1e17b174148ff43550d4124ef1ed3d1bb081764bfe24aa41d3d6536,-1,15,1,0.09534942,1498102960,Regular,4abb15e3e138b854ac4cee6fef4ffcb9820fc25cd75bfb05442440671db66b77
4abb15e3e138b854ac4cee6fef4ffcb9820fc25cd75bfb05442440671db66b77,1,8,1,0.09534942,1498100599,Regular,8877db0ed1e17b174148ff43550d4124ef1ed3d1bb081764bfe24aa41d3d6536
b39329e6ee09019e76b2dfab82647e406ba0a7f0d06fee71b2bca861e244faf6,1,9,1,0.09513348,1497993016,Regular,7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a
563521c6402412198a35cc04b5ef93312c66665f4bfb183b722d00bd4c67ace1,-1,2,1,0.09567204,1497889074,Regular,e49cb88f435f0744e3201e0a3a9c995a5d1271350771acb78f6d366974edb813
e49cb88f435f0744e3201e0a3a9c995a5d1271350771acb78f6d366974edb813,1,18,1,0.09567204,1497886746,Regular,563521c6402412198a35cc04b5ef93312c66665f4bfb183b722d00bd4c67ace1
a3da8aca458394fd0ad977a37d9d0810fb3c247cb221c29743d048b9ccd35738,-1,10,1,0.09530355,1497880336,Regular,c78b9d7961119f269c7b0acfe2e8b728c1ef22d05b16193d98f6665b0c52ffde
dd078f00a90b1b19693479035903bfc83c570bbeb1c5a54d4008447ac4703677,-1,3,1,0.09521437,1497811744,Regular,9661f3c0c4ee568da4fbf58145ec0ab9dad9ad71b817eceb46c93992d422c79e
9661f3c0c4ee568da4fbf58145ec0ab9dad9ad71b817eceb46c93992d422c79e,1,1,1,0.09521437,1497766700,Regular,dd078f00a90b1b19693479035903bfc83c570bbeb1c5a54d4008447ac4703677
4fe7432394cdf1d2433f4cefc83c25cb01aad0d450f1bdc7457ca02c03daa402,-1,4,1,0.09519689,1497667684,Regular,c164df637622ad8081bb7d571c559cc692042a5dfb2cdaa624a7a541ad137e59
c164df637622ad8081bb7d571c559cc692042a5dfb2cdaa624a7a541ad137e59,1,2,1,0.09519689,1497653342,Regular,4fe7432394cdf1d2433f4cefc83c25cb01aad0d450f1bdc7457ca02c03daa402
b424da0fa7715108980a1c9cb0fdd24d9c0defe245799b60067d969b3ab5d14d,-1,12,1,0.09541925,1497544509,Regular,c7c15941ac2dcf07e77032c7002279b8ca03299cacb38743425f0ea1a0d4e980
c7c15941ac2dcf07e77032c7002279b8ca03299cacb38743425f0ea1a0d4e980,1,18,1,0.09541925,1497538050,Regular,b424da0fa7715108980a1c9cb0fdd24d9c0defe245799b60067d969b3ab5d14d
c78b9d7961119f269c7b0acfe2e8b728c1ef22d05b16193d98f6665b0c52ffde,1,0,1,0.09530355,1497406343,Regular,a3da8aca458394fd0ad977a37d9d0810fb3c247cb221c29743d048b9ccd35738
e041495033abffea6dfe2efb6ab1117d0e27ef0bac318f7c08e420c6ab05664d,-1,7,1,0.09545084,1497284202,Regular,a01c5e517c9c93fe729d6b88d1ca1b858501a172c034886dbb7dd832c232e8a7
a01c5e517c9c93fe729d6b88d1ca1b858501a172c034886dbb7dd832c232e8a7,1,10,1,0.09545084,1497265505,Regular,e041495033abffea6dfe2efb6ab1117d0e27ef0bac318f7c08e420c6ab05664d
bf1146938c0563734d2d4b21cbd93bd409517a7cc1cf634475e27c2f173c772d,-1,7,1,0.09558056,1497146267,Regular,ebd131c20842f0bd288bb7b9685d2b12eba8ed56341414730d18fe135be70b46
ebd131c20842f0bd288bb7b9685d2b12eba8ed56341414730d18fe135be70b46,1,7,1,0.09558056,1497138315,Regular,bf1146938c0563734d2d4b21cbd93bd409517a7cc1cf634475e27c2f173c772d
0615ad98aeb5a848062b69d6c3de41a9b3ffab3282c83d081d06e046f9dda37a,-1,18,1,0.09506697,1496981599,Regular,478e02d6463e4cf8dbe694adb8fb981aa1340f416e3fb5c888067d6b21c50285
478e02d6463e4cf8dbe694adb8fb981aa1340f416e3fb5c888067d6b21c50285,1,33,1,0.09506697,1496973621,Regular,0615ad98aeb5a848062b69d6c3de41a9b3ffab3282c83d081d06e046f9dda37a
f67389bb7ffb89b1608f6f3b4dc3b3a3172c8d8e224ee5913ae110abb6fce8fe,-1,2,1,0.09515678,1496410962,Regular,5177e51297c68005fed50cffa8ba0748803d061eb6e9286af3b737b987e38195
5177e51297c68005fed50cffa8ba0748803d061eb6e9286af3b737b987e38195,1,2,1,0.09515678,1496390447,Regular,f67389bb7ffb89b1608f6f3b4dc3b3a3172c8d8e224ee5913ae110abb6fce8fe
0479e992b877f9818482cf4e106b22d4624afe43ad4b2a0bdb1ef9eebba5caee,-1,38,1,0.09537455,1495978261,Regular,576253b97463e94ced28b9d02a229b25e7a87dc1b7c9b15bfb283751aa9e17b8
576253b97463e94ced28b9d02a229b25e7a87dc1b7c9b15bfb283751aa9e17b8,1,27,1,0.09537455,1495971128,Regular,0479e992b877f9818482cf4e106b22d4624afe43ad4b2a0bdb1ef9eebba5caee
