tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd6263eb3334ff0ef2225ee195151beefa3c036e8d57496b94fb920f1591fe4f,1,12,1,0.20268124,1522516242,Regular,4fc3f1352e2ffa3b226f7da628720bf0227abe0dcb6223d9cf599f45aaa37767
a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8,-1,171,1,0.19807791,1522511631,Regular,8c3880533fa7bcf035021d673f937adadfa32726dd2e7fa765df693ae88ee982
8c3880533fa7bcf035021d673f937adadfa32726dd2e7fa765df693ae88ee982,1,0,1,0.19807791,1522432137,Regular,a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8
1abb385d605b9b15db72cb58292292297007361cdd1dc681d4c8e3a361e39888,-1,204,1,0.20092082,1522414637,Regular,3c2a5b1e2ba0d07fa054b6815124f197fd2186f8b5a622084ea8f3025e99f9b8
3c2a5b1e2ba0d07fa054b6815124f197fd2186f8b5a622084ea8f3025e99f9b8,1,10,1,0.20092082,1522353026,Regular,1abb385d605b9b15db72cb58292292297007361cdd1dc681d4c8e3a361e39888
ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321,-1,119,1,0.20510454,1522315628,Regular,e191a5e07cdc4a6c5c819c6f8b24e074af57b0ac039da9a0b6549caaa19bdbc7
e421ed8469d0bdf50cbcec56115d431c1f53d81aab147654b48481e5d48731c7,-1,265,1,0.19716092,1522305604,Regular,73ed42dafd57406928c205231dc160b6cee244483e13b609d5b59ace2eb93978
e191a5e07cdc4a6c5c819c6f8b24e074af57b0ac039da9a0b6549caaa19bdbc7,1,7,1,0.20510454,1522264913,Regular,ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321
73ed42dafd57406928c205231dc160b6cee244483e13b609d5b59ace2eb93978,1,2,1,0.19716092,1522181774,Regular,e421ed8469d0bdf50cbcec56115d431c1f53d81aab147654b48481e5d48731c7
aca27a43e3b509a50072bc405ad63d34828bab0f545694c615168dde421b81d5,-1,27,1,0.19812185,1522143864,Regular,7a29832256c41bbedf0f938b23e97e0bc9ed605316ff5e1f7490cc118d382d23
7a29832256c41bbedf0f938b23e97e0bc9ed605316ff5e1f7490cc118d382d23,1,5,1,0.19812185,1522126017,Regular,aca27a43e3b509a50072bc405ad63d34828bab0f545694c615168dde421b81d5
4cb62b09983166895eb2429d83b8d7427d7a54c76f91a1d78d179985c282f9fb,1,0,1,0.19810165,1522058493,Regular,ab5a947ab8994937db2acacc9fa74105bf0ada57da5a5a8d137ad197b2a75748
9f5640637cce0750a0afc7267ad3df3ba9f7c6f0e9b9b45e16de44260f0da123,-1,15,1,0.19512551,1522026128,Regular,8e0d429c938c3d61b78594755b33d2afd825fe189907e3f6749f62cc5b65dd4b
8e0d429c938c3d61b78594755b33d2afd825fe189907e3f6749f62cc5b65dd4b,1,9,1,0.19512551,1522000753,Regular,9f5640637cce0750a0afc7267ad3df3ba9f7c6f0e9b9b45e16de44260f0da123
3c6bada8364bcf3e9a14cd2672d254113517897c79e23c2fd9ab4bbc71f5a5b0,-1,67,1,0.20379109,1521985884,Regular,904dd5cf67cf8a551d585081622caa8e66ad90cbadd1fbe4efe3b5fc0c6405cb
421f3d7a47116c1cfbf4e3d43e88f4c1166a53d37f8b6fbfe83d7548521f4f6a,-1,64,1,0.20025856,1521911348,Regular,4c4bcb9fdee96c95dea69af4dc382ada693a319a87ceb94b0e6da7556db78e25
904dd5cf67cf8a551d585081622caa8e66ad90cbadd1fbe4efe3b5fc0c6405cb,1,4,1,0.20379109,1521908214,Regular,3c6bada8364bcf3e9a14cd2672d254113517897c79e23c2fd9ab4bbc71f5a5b0
4c4bcb9fdee96c95dea69af4dc382ada693a319a87ceb94b0e6da7556db78e25,1,11,1,0.20025856,1521823255,Regular,421f3d7a47116c1cfbf4e3d43e88f4c1166a53d37f8b6fbfe83d7548521f4f6a
29bb16a3f360ab1f36c15a6bff53845ee4c1ebd0ead6be2aa95fc1acd2a30bc1,-1,8,1,0.19622836,1521046613,Regular,c96af5b75b7c47e285108bd72c05d85be9e04ecd744240a7a6af6026a9883dee
3f429030c66d227b7174c7402f92a9a3421760d3a74fe07834ea414c1414a173,-1,42,1,0.20216165,1521046311,Regular,69b7efc16fc2503a9451fc38c9d91713002b1d415909f45421d512831c0d2dee
f2adc219b509c8a50e92f80df9b405bf5c795651565a05774166899e7e1c438c,-1,37,1,0.19829509,1520927804,Regular,791d2b6be8457dbc3a0022dd7d470c1f27d46b0cde2f892386b0f82d45dd53ba
791d2b6be8457dbc3a0022dd7d470c1f27d46b0cde2f892386b0f82d45dd53ba,1,7,1,0.19829509,1520912689,Regular,f2adc219b509c8a50e92f80df9b405bf5c795651565a05774166899e7e1c438c
1139a146a83d58be0357b8c9a19d8908d717a0c64f5f62576b33c3006408bdae,-1,2,1,0.19969286,1520867772,Regular,744ef90f1e1e72d874f2a3a00809601d48244d266233d158dfb1ca92ce4fb923
744ef90f1e1e72d874f2a3a00809601d48244d266233d158dfb1ca92ce4fb923,1,5,1,0.19969286,1520866208,Regular,1139a146a83d58be0357b8c9a19d8908d717a0c64f5f62576b33c3006408bdae
f63714adda3534fb0c903020e63729f5f2b76ba8bff4f659972e37ace67f6255,-1,290,1,0.19892419,1520835056,Regular,35b8ee7de01e68f6697b0419da15e0269a7e657ace95e766f9646ae47299c949
35b8ee7de01e68f6697b0419da15e0269a7e657ace95e766f9646ae47299c949,1,12,1,0.19892419,1520822467,Regular,f63714adda3534fb0c903020e63729f5f2b76ba8bff4f659972e37ace67f6255
175c237afd7cd9b06662291d89d4343936432d264c94d87e87a1c552a0c60f20,-1,17,1,0.19737061,1520776900,Regular,3b1ccde8b819146757a30091d2b49984c33bc84ca7933f85f29b07ddefb6c05c
3b1ccde8b819146757a30091d2b49984c33bc84ca7933f85f29b07ddefb6c05c,1,8,1,0.19737061,1520774535,Regular,175c237afd7cd9b06662291d89d4343936432d264c94d87e87a1c552a0c60f20
ede5998b8682eac65db1d3753e0fa3d75255ffa42d0cfd46910c51696ab1fe6c,-1,8,1,0.19789234,1520735366,Regular,2bb930f51930bcb1d0ee534ab1d12a7ccb7affddddb7d5443e5b007511a34855
2bb930f51930bcb1d0ee534ab1d12a7ccb7affddddb7d5443e5b007511a34855,1,14,1,0.19789234,1520728389,Regular,ede5998b8682eac65db1d3753e0fa3d75255ffa42d0cfd46910c51696ab1fe6c
c96af5b75b7c47e285108bd72c05d85be9e04ecd744240a7a6af6026a9883dee,1,2,1,0.19622836,1520678466,Regular,29bb16a3f360ab1f36c15a6bff53845ee4c1ebd0ead6be2aa95fc1acd2a30bc1
4aeccb0f7fe6aa6dfd42393f060bfa0092669d21d5658dc83db923f428bef6eb,-1,53,1,0.19575961,1520656290,Regular,a850730f55b8b8053f26aff52d263f0ef9cda9d89470affbffa241e03b44f080
a850730f55b8b8053f26aff52d263f0ef9cda9d89470affbffa241e03b44f080,1,3,1,0.19575961,1520618382,Regular,4aeccb0f7fe6aa6dfd42393f060bfa0092669d21d5658dc83db923f428bef6eb
72a3711a39851ed2b33be476dd6cbf96203caa54aeae58565b90ae69bd95e166,-1,45,1,0.20297368,1520564829,Regular,c447b71a20580cd3c7d0565b391601277efc52347c94271347ac7e45e2309896
c447b71a20580cd3c7d0565b391601277efc52347c94271347ac7e45e2309896,1,0,1,0.20297368,1520562020,Regular,72a3711a39851ed2b33be476dd6cbf96203caa54aeae58565b90ae69bd95e166
80f6c405269915f26be3aca7272a857889eb6373f378b189a4567e2152489acf,-1,19,1,0.19759364,1520511563,Regular,2965f02ff37b273c9d0fee6fdbb527aebdd1166b6b69884bbe3e549eb971fdb1
2965f02ff37b273c9d0fee6fdbb527aebdd1166b6b69884bbe3e549eb971fdb1,1,19,1,0.19759364,1520508568,Regular,80f6c405269915f26be3aca7272a857889eb6373f378b189a4567e2152489acf
69b7efc16fc2503a9451fc38c9d91713002b1d415909f45421d512831c0d2dee,1,11,1,0.20216165,1520450338,Regular,3f429030c66d227b7174c7402f92a9a3421760d3a74fe07834ea414c1414a173
f4d52c825dfa371d42cab40c6f2668d458a54c3b7a6b97cb5fd96d0db3a22b0f,-1,155,1,0.19690031,1520428690,Regular,019ebefecabc40cd18e7713387f92f0e70223d5c07f8d297819aabbde2ce83ad
69c1701b68ad713f654e2def47d863d88b4689223a3a819a8136028c5ac893b4,-1,39,1,0.20211933,1520420569,Regular,2b5b569f6e31e83a309b4a5e41681fc43662f5f2b7e452d6f55b073f4fec543e
2b5b569f6e31e83a309b4a5e41681fc43662f5f2b7e452d6f55b073f4fec543e,1,13,1,0.20211933,1520408242,Regular,69c1701b68ad713f654e2def47d863d88b4689223a3a819a8136028c5ac893b4
019ebefecabc40cd18e7713387f92f0e70223d5c07f8d297819aabbde2ce83ad,1,17,1,0.19690031,1520365322,Regular,f4d52c825dfa371d42cab40c6f2668d458a54c3b7a6b97cb5fd96d0db3a22b0f
273bc3a96f53bfb40aad115df6fe838fd2e579933de72819132fc1589805e204,-1,377,1,0.19528344,1520236227,Regular,bcac1342dbab4d19975d5d2bc549b26e1a4782354337abd25a6dbdebdf466c97
bcac1342dbab4d19975d5d2bc549b26e1a4782354337abd25a6dbdebdf466c97,1,9,1,0.19528344,1519937008,Regular,273bc3a96f53bfb40aad115df6fe838fd2e579933de72819132fc1589805e204
cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d,-1,304,1,0.19744795,1519929551,Regular,fe68cee534def4614d892988ada9be5a9415a37fbe81987613b0b7651c690990
d2d8c8d291891486fa80ddbff351443e93975734b218bbf96bed352f530e768c,-1,291,1,0.19598016,1519929551,Regular,be299a06ef6c66b6babad6d4de44bf091ffd9ffae1a78241259f569fe5408ce5
fe68cee534def4614d892988ada9be5a9415a37fbe81987613b0b7651c690990,1,0,1,0.19744795,1519885779,Regular,cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d
a317a8e75f63857fb58d9c9a00d7bd5bebd424fd1333b3a6c23af5568fe04a15,-1,95,1,0.20203798,1519885240,Regular,8d71405bfcf38fb46046d44ed10baad30021488309e5fef30231e46c47bb1651
8d71405bfcf38fb46046d44ed10baad30021488309e5fef30231e46c47bb1651,1,15,1,0.20203798,1519829332,Regular,a317a8e75f63857fb58d9c9a00d7bd5bebd424fd1333b3a6c23af5568fe04a15
ba79e8b5ecd0f2e2b2501069ee57f64b80d51f3168cad4de1542faf90b9af0ea,-1,8,1,0.1970132,1519769157,Regular,f5e4c8c133d28756a77a2ad38f2ec9d44a3c2ea961add20874af105c4757f637
f5e4c8c133d28756a77a2ad38f2ec9d44a3c2ea961add20874af105c4757f637,1,7,1,0.1970132,1519767611,Regular,ba79e8b5ecd0f2e2b2501069ee57f64b80d51f3168cad4de1542faf90b9af0ea
be299a06ef6c66b6babad6d4de44bf091ffd9ffae1a78241259f569fe5408ce5,1,16,1,0.19598016,1519724651,Regular,d2d8c8d291891486fa80ddbff351443e93975734b218bbf96bed352f530e768c
533375aedb6f9f32daab01f345325361e28c91d1cc36bc26ec7bbd4aef559811,-1,8,1,0.21278332,1519702701,Regular,6e4d28d38106e7717865895b87c0f041ac5f3e8ad4cf38d0eec6009b2867589d
1461545acbdc06c61dccc56ca8ca9af083416d72d9869603683d0c8ae0928529,-1,20,1,0.19548117,1519700553,Regular,35b5c18d251d6dd977323f549bf7ff5aff0033058bb4215e0707e48337d65a6f
35b5c18d251d6dd977323f549bf7ff5aff0033058bb4215e0707e48337d65a6f,1,11,1,0.19548117,1519697041,Regular,1461545acbdc06c61dccc56ca8ca9af083416d72d9869603683d0c8ae0928529
da7744d94423c8f0fe14d51ad0e661fb35d6efd204f7fbf6c1f4cf37bf5d40e9,-1,3,1,0.19639163,1519661466,Regular,74c8e7fe64a4466a7defc76e06659fdc4c14242efb975a57b324dd1e178f3652
74c8e7fe64a4466a7defc76e06659fdc4c14242efb975a57b324dd1e178f3652,1,1,1,0.19639163,1519660481,Regular,da7744d94423c8f0fe14d51ad0e661fb35d6efd204f7fbf6c1f4cf37bf5d40e9
6e4d28d38106e7717865895b87c0f041ac5f3e8ad4cf38d0eec6009b2867589d,1,1,1,0.21278332,1519608603,Regular,533375aedb6f9f32daab01f345325361e28c91d1cc36bc26ec7bbd4aef559811
824b757d874ad3da7e13176cdd9aa987886dd8792852b636ed8b12ff86b0c6f5,-1,58,1,0.19899245,1519567501,Regular,1c80b41ba3ff04b6e8965303ea9daee77a92be8eb3b1af981ccf1df982cac274
1c80b41ba3ff04b6e8965303ea9daee77a92be8eb3b1af981ccf1df982cac274,1,0,1,0.19899245,1519557244,Regular,824b757d874ad3da7e13176cdd9aa987886dd8792852b636ed8b12ff86b0c6f5
2f611e5bc6d8f361cf7dfcf209879835cbf889412a3ff323353932141b6af9d3,-1,31,1,0.1957656,1519541016,Regular,10202a15660c68abaf834b60b5525fa7e68fe9cf6cbc5a0759d6d27fa783c1d5
94758848ab1e33757848e92e978fc34a5a5106090eb06a0e78e9de81f3f74a12,-1,5,1,0.19716015,1519526948,Regular,245ab067cbf46a162dc86631a72b0ab414b994f74addfcad05024f48be715fbe
245ab067cbf46a162dc86631a72b0ab414b994f74addfcad05024f48be715fbe,1,7,1,0.19716015,1519504782,Regular,94758848ab1e33757848e92e978fc34a5a5106090eb06a0e78e9de81f3f74a12
bb09fde6af8663316f1ce6fc91c1ac4f4f3722c11f9cf81e53c5a58e208be245,-1,35,1,0.1984312,1519474201,Regular,e05e5ff0799a3c674ef7d87cd245297b44dde3cbe8c7ad4be278f54a5144ec6e
e05e5ff0799a3c674ef7d87cd245297b44dde3cbe8c7ad4be278f54a5144ec6e,1,9,1,0.1984312,1519453770,Regular,bb09fde6af8663316f1ce6fc91c1ac4f4f3722c11f9cf81e53c5a58e208be245
10202a15660c68abaf834b60b5525fa7e68fe9cf6cbc5a0759d6d27fa783c1d5,1,5,1,0.1957656,1519388641,Regular,2f611e5bc6d8f361cf7dfcf209879835cbf889412a3ff323353932141b6af9d3
aefd4f0164962a9e31883425d171a5c391db3d94b738ec9ec8ad71d026f7c6e2,-1,14,1,0.20677022,1519342906,Regular,a6c387a43dde78337a6fa704cc20e39248d39690a8e39b2040cc4f084624515e
a6c387a43dde78337a6fa704cc20e39248d39690a8e39b2040cc4f084624515e,1,3,1,0.20677022,1519324020,Regular,aefd4f0164962a9e31883425d171a5c391db3d94b738ec9ec8ad71d026f7c6e2
108a5b1ddd936d95eb059f847a1bb67546117d87548a1f0e5cb63c309f06d327,-1,17,1,0.20700128,1519304365,Regular,8921f390f80c3842fe6feead0d53b60d86d1649654aed80a055e938b99e62269
8921f390f80c3842fe6feead0d53b60d86d1649654aed80a055e938b99e62269,1,17,1,0.20700128,1519275883,Regular,108a5b1ddd936d95eb059f847a1bb67546117d87548a1f0e5cb63c309f06d327
65f481946d320402d30c69effd5fa7efdfbf92147af55d832dc62a350845677c,-1,1,1,0.19895689,1519234812,Regular,3550697446042f7eba7bd4bde21bce4b998756d1e8a579d171fc6aa285f8a108
3550697446042f7eba7bd4bde21bce4b998756d1e8a579d171fc6aa285f8a108,1,1,1,0.19895689,1519234653,Regular,65f481946d320402d30c69effd5fa7efdfbf92147af55d832dc62a350845677c
ae7531c3d315ee9c5b58cdd90b4bd33c3056bbbafbb8c8584081d10841851158,-1,84,1,0.19601247,1519205835,Regular,2721d4e2ea0d2cc28050e565aaec5d12e5f931ac0355d5ecdd965f49aca14c49
2721d4e2ea0d2cc28050e565aaec5d12e5f931ac0355d5ecdd965f49aca14c49,1,8,1,0.19601247,1519193020,Regular,ae7531c3d315ee9c5b58cdd90b4bd33c3056bbbafbb8c8584081d10841851158
145c1cb7f3183054201ad43b76050cc9f9f4581a07928860aa1e6b5a63361b6d,-1,10,1,0.20268981,1519167849,Regular,b04c8100948c6ac4a2233834c6464add15efcb50026b335292f28f7e87686383
b04c8100948c6ac4a2233834c6464add15efcb50026b335292f28f7e87686383,1,12,1,0.20268981,1519156029,Regular,145c1cb7f3183054201ad43b76050cc9f9f4581a07928860aa1e6b5a63361b6d
