tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
acd7684cea2e7d4a1a952d59d02cdfd84e443781c4ff6be16556ac15abe16db3,1,9,1,0.49678066,1492751108,Regular,83badd2ea262825a2ade70478803ba308eef95e679d57aa24d19f3bbb705a69c
b6682e56b9607baedaa5355aba1f62e68924d2dc491e2720fcc038cf18e170eb,-1,36,1,0.49724202,1492605851,Regular,fc73eb9864ede86597b0ed23ff377d48764a6ac7ba0224c276b575650ad28db3
fc73eb9864ede86597b0ed23ff377d48764a6ac7ba0224c276b575650ad28db3,1,9,1,0.49724202,1492604522,Regular,b6682e56b9607baedaa5355aba1f62e68924d2dc491e2720fcc038cf18e170eb
fa36a725a1e8294f540fc1d53298fbdde396667fef2d2d6ec07c903e0d876d99,-1,18,1,0.49826573,1492470271,Regular,27ce74fa935ad4192ccf81b4bd34ad420ed4393f06a873c1d536861fee97caa6
27ce74fa935ad4192ccf81b4bd34ad420ed4393f06a873c1d536861fee97caa6,1,17,1,0.49826573,1492466362,Regular,fa36a725a1e8294f540fc1d53298fbdde396667fef2d2d6ec07c903e0d876d99
6caec64fb4ba7e6ad81ea9243a3199f2c9fd0d7cae10082bfb46356bb3190315,-1,23,1,0.49728953,1492350956,Regular,6df409c778ce8c58787683e71f79c311ceccf732ff9d974f2c1d50d7c4655710
6df409c778ce8c58787683e71f79c311ceccf732ff9d974f2c1d50d7c4655710,1,9,1,0.49728953,1492321854,Regular,6caec64fb4ba7e6ad81ea9243a3199f2c9fd0d7cae10082bfb46356bb3190315
a0ff0ce3f6edbcd79c3a34f27eab0d0b670f7b150aa7ae2045b57d55b87d3313,-1,32,1,0.49506512,1492179241,Regular,10b7710dea866a09be5a4f2fed69595e0df27b1e86fe43a44ed0d871bcdcddc0
10b7710dea866a09be5a4f2fed69595e0df27b1e86fe43a44ed0d871bcdcddc0,1,4,1,0.49506512,1492174878,Regular,a0ff0ce3f6edbcd79c3a34f27eab0d0b670f7b150aa7ae2045b57d55b87d3313
e20a1ae7defee1446f2e05cee0d525fa07ff19fc33c1c845c9ed8f5052a472c3,-1,13,1,0.50304438,1492091392,Regular,217c06056d99310cf5c84d0f7be7d9d10c1659ca77b0fc3ebd8447bd1d6ce343
03705341fe471ece9b0e12eb07ae995c83cbfe9500b40f41d477a2848d50ec2c,-1,31,1,0.49614949,1492069254,Regular,f4dc1160d1e03b987883dafb6d50e07dd0fd5f47422fac12948b1cb3ebb8dff2
f4dc1160d1e03b987883dafb6d50e07dd0fd5f47422fac12948b1cb3ebb8dff2,1,14,1,0.49614949,1492040797,Regular,03705341fe471ece9b0e12eb07ae995c83cbfe9500b40f41d477a2848d50ec2c
ef299ab456115c4808eb231941789ffd552ef17bd0bf09ab3d97dfc1005189c2,-1,22,1,0.49814148,1491946983,Regular,fdbbd2539bc11ad21d0d1cfc7e104b817c359af45ce41bc715b5c47317a0a156
fdbbd2539bc11ad21d0d1cfc7e104b817c359af45ce41bc715b5c47317a0a156,1,8,1,0.49814148,1491939703,Regular,ef299ab456115c4808eb231941789ffd552ef17bd0bf09ab3d97dfc1005189c2
217c06056d99310cf5c84d0f7be7d9d10c1659ca77b0fc3ebd8447bd1d6ce343,1,20,1,0.50304438,1491793236,Regular,e20a1ae7defee1446f2e05cee0d525fa07ff19fc33c1c845c9ed8f5052a472c3
96279b3a0e0fd4712c508df0605f6fee77d44093fbe54f14c8e485d0cda57331,-1,9,1,0.49676927,1491752601,Regular,aa41336341aa66871fffe901241d0dcca3fcee81c8b3769000b31963d38c1147
aa41336341aa66871fffe901241d0dcca3fcee81c8b3769000b31963d38c1147,1,3,1,0.49676927,1491717832,Regular,96279b3a0e0fd4712c508df0605f6fee77d44093fbe54f14c8e485d0cda57331
1e191a9a3ea9aa2e8db73c1a245a41a87f9b1993770ee42fd3f3ecd55ecd5ee3,-1,1,1,0.50167924,1491681113,Regular,8e6099bddda1fad9af89e3402be01c9552fc777aac5a288968fea35af3f881a7
8e6099bddda1fad9af89e3402be01c9552fc777aac5a288968fea35af3f881a7,1,9,1,0.50167924,1491635593,Regular,1e191a9a3ea9aa2e8db73c1a245a41a87f9b1993770ee42fd3f3ecd55ecd5ee3
e008a69f7d756b71d4cd78eba5a5782da92ff544cddcc0a8e2941ff5000f9d01,-1,20,1,0.49557012,1491544997,Regular,8874ba70c749bed2233c8f0292a9b7728f41e847f641da282033dad071784c6c
8874ba70c749bed2233c8f0292a9b7728f41e847f641da282033dad071784c6c,1,35,1,0.49557012,1491543367,Regular,e008a69f7d756b71d4cd78eba5a5782da92ff544cddcc0a8e2941ff5000f9d01
16bb60b148d8acde80741c9e8087c0d4f16ffd76ecafa01bfbf035944fa11d1a,-1,2,1,0.50441822,1491381148,Regular,58ab6d9a32c41cfad9e988c4e17541e252b6e0db9870c1a2173967c191451836
58ab6d9a32c41cfad9e988c4e17541e252b6e0db9870c1a2173967c191451836,1,12,1,0.50441822,1491368157,Regular,16bb60b148d8acde80741c9e8087c0d4f16ffd76ecafa01bfbf035944fa11d1a
02dbba83c020716aecaf56c63a738ac50bdc41e1a38e58f1b9e6e938f7cb955a,-1,22,1,0.49794155,1491236367,Regular,634f715f01506a854c9cf56c7f08b5f2486a12c09180606c77430fe9a2cc0092
634f715f01506a854c9cf56c7f08b5f2486a12c09180606c77430fe9a2cc0092,1,11,1,0.49794155,1491232347,Regular,02dbba83c020716aecaf56c63a738ac50bdc41e1a38e58f1b9e6e938f7cb955a
426afddee564356f51b836b2c9065a1aabb215e701a57f9497460cc80b0454a7,-1,4,1,0.49593701,1491080988,Regular,a271f2365a8d7eb5f72a280dcec76bd2e31e062daae0301e92691201e8765cbd
a271f2365a8d7eb5f72a280dcec76bd2e31e062daae0301e92691201e8765cbd,1,0,1,0.49593701,1491076023,Regular,426afddee564356f51b836b2c9065a1aabb215e701a57f9497460cc80b0454a7
13236e3365017dfe944f770c17c2368abe5693075535db0fd17b4d32449fb5f6,-1,19,1,0.49769179,1490975547,Regular,4dcc11282093ccc0ae4067e86ada9641d5078dae4646d2bbc302045988d5fc6e
4dcc11282093ccc0ae4067e86ada9641d5078dae4646d2bbc302045988d5fc6e,1,9,1,0.49769179,1490974725,Regular,13236e3365017dfe944f770c17c2368abe5693075535db0fd17b4d32449fb5f6
