tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d156cd1afb3624698de469fbad4d4c5dc2e5e7b1ff8ee10caf411c9e36d28083,1,15,1,0.19502675,1512173234,Regular,f16921533dcf2b43bc8ac33b82f9d0ea9f5ed6fa44542325bd0cb0470462a63c
299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd,-1,157,1,0.19525749,1512063734,Regular,4f37a4aa207ae700036587b379d8be8fd964bef63c6f42c078c5826ccbe6e8d4
8562eba0d9a5d5d8dfba098329e27b59dfdb1fd360466da98071a7d9ad61a89b,-1,1,1,0.1952857,1511877187,Regular,6a6632705f00af8147c0571b1e36d4e2a70c28cc890c0907c58ed709c27a75a4
6a6632705f00af8147c0571b1e36d4e2a70c28cc890c0907c58ed709c27a75a4,1,1,1,0.1952857,1511832287,Regular,8562eba0d9a5d5d8dfba098329e27b59dfdb1fd360466da98071a7d9ad61a89b
4f37a4aa207ae700036587b379d8be8fd964bef63c6f42c078c5826ccbe6e8d4,1,3,1,0.19525749,1511516928,Regular,299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd
534887356827dca4c373d5c24c1ce033719a1d099e6035039c167d53a78b87fa,1,0,1,0.19525506,1511243069,Regular,3a65eb4e179d971ffee2ac34c91134fa79df7ea7f3d49cda35fd4435d8b6a09d
99679305f82414fd6cd8655c03b3b991f93c5a99b3942e4517962e58925771eb,1,4,1,0.19604258,1511000092,Regular,6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3
e6711b9b6a401557eaf190295cb6144c0a728fc9dd77f47306bfeeaf15a52319,-1,23,1,0.19519686,1510793297,Regular,e62671d82ddffd74e0de503386ba8951bfc5b431b522f34004e94f69f3ed7833
e62671d82ddffd74e0de503386ba8951bfc5b431b522f34004e94f69f3ed7833,1,1,1,0.19519686,1510782965,Regular,e6711b9b6a401557eaf190295cb6144c0a728fc9dd77f47306bfeeaf15a52319
ce4ca163e9524769e805944d63f02674576898d31151a15d9d214f3e709f60e6,-1,10,1,0.19526887,1510429840,Regular,35193c06cff514ad38e4ca94ab13bdcdee9c556d3b4763907dcc0af7c4414f3f
35193c06cff514ad38e4ca94ab13bdcdee9c556d3b4763907dcc0af7c4414f3f,1,9,1,0.19526887,1510429304,Regular,ce4ca163e9524769e805944d63f02674576898d31151a15d9d214f3e709f60e6
e04bfc7912bf379662626bacb067bef2e03fe10a970c0a08a1be21223e36e8b5,-1,1,1,0.19546927,1510168096,Regular,35d42ff0c20d4fed1754c7417f06ea7bf1b6d38ecdbfc1cde83b0f682882a500
35d42ff0c20d4fed1754c7417f06ea7bf1b6d38ecdbfc1cde83b0f682882a500,1,2,1,0.19546927,1510167391,Regular,e04bfc7912bf379662626bacb067bef2e03fe10a970c0a08a1be21223e36e8b5
7b6b68344900203438617e7684eff94b9b62f9b928b281d07d4a6d9b32d80942,-1,15,1,0.19522743,1509932694,Regular,cb021fac544a7429ca92fe5c1934518a850fffd53880199c579757ccb9846b6e
cb021fac544a7429ca92fe5c1934518a850fffd53880199c579757ccb9846b6e,1,1,1,0.19522743,1509930245,Regular,7b6b68344900203438617e7684eff94b9b62f9b928b281d07d4a6d9b32d80942
83f3ed8eca2bac5c46a6d97abf61838491827620a9b5f049f9757b7d6f038881,-1,156,1,0.19547398,1509676338,Regular,d88de464ee36ea01f05f1b72e3f56731fd1050b2591e1ab01d8a1eb75154fb68
d88de464ee36ea01f05f1b72e3f56731fd1050b2591e1ab01d8a1eb75154fb68,1,7,1,0.19547398,1509673083,Regular,83f3ed8eca2bac5c46a6d97abf61838491827620a9b5f049f9757b7d6f038881
c0529013a48e4b5ee458f9f8de9dae640f17784759b416ed6ca44b637b31830d,-1,154,1,0.19528315,1509453468,Regular,4c032669b738cf7bceb8de51330edb3f14db6d22c14d44e0f9992693372301df
4c032669b738cf7bceb8de51330edb3f14db6d22c14d44e0f9992693372301df,1,2,1,0.19528315,1509408745,Regular,c0529013a48e4b5ee458f9f8de9dae640f17784759b416ed6ca44b637b31830d
5842200f020ed74b6281cd6d0ffa2cdf2ae49a54e905a52aa24dbcaf41dfb8c9,-1,21,1,0.19532674,1509137873,Regular,d5785d89f5cf7fdfe1713b57afde54b7b9e2af9cfe99e0b47530131379e18a47
d5785d89f5cf7fdfe1713b57afde54b7b9e2af9cfe99e0b47530131379e18a47,1,7,1,0.19532674,1509128400,Regular,5842200f020ed74b6281cd6d0ffa2cdf2ae49a54e905a52aa24dbcaf41dfb8c9
d895a984b4edb10b9c050bc6c880adce635cdeb74a4b96571b2e61400ced875d,-1,23,1,0.19507799,1508859968,Regular,eed34111674c56d4bbabfcff7cc729f4a90d31eee4d97e34ea9cd56a17c3d648
eed34111674c56d4bbabfcff7cc729f4a90d31eee4d97e34ea9cd56a17c3d648,1,6,1,0.19507799,1508853866,Regular,d895a984b4edb10b9c050bc6c880adce635cdeb74a4b96571b2e61400ced875d
fb0f55ae471a5f89a8bfbebe422a2232eb07dd02c5e4f35bc4343fa1319ce5c0,-1,3,1,0.1950973,1508548824,Regular,5ce4f11fed7a6101323e388924eacc3570997e53fda29b862dd116658257026f
5ce4f11fed7a6101323e388924eacc3570997e53fda29b862dd116658257026f,1,5,1,0.1950973,1508547772,Regular,fb0f55ae471a5f89a8bfbebe422a2232eb07dd02c5e4f35bc4343fa1319ce5c0
faab85b64d93faa57dc020d2ed03ca5f714d9aa2b5b3387cf093f9c2d2e37deb,1,204,1,0.21090951,1508309560,Regular,6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3
bc241704cb490d31bd10ed7d5e7550ea8f92641b7f077f53b8b3e33d33f84afb,-1,14,1,0.19501798,1508055977,Regular,6895e5e2c8428a56d92138fa7617d74eb9cce910fe8b875f775c4a7c2446604a
6895e5e2c8428a56d92138fa7617d74eb9cce910fe8b875f775c4a7c2446604a,1,6,1,0.19501798,1508051312,Regular,bc241704cb490d31bd10ed7d5e7550ea8f92641b7f077f53b8b3e33d33f84afb
060b1649865efb84969a2c2bed7f00f531b2241bfaffd019a541f54e75c399a5,-1,0,1,0.19520358,1507824221,Regular,71d22d78f6b27272094dd4ae3ed2ceb3ff9c4db6f8b9cbc7590c68955b58f9d2
71d22d78f6b27272094dd4ae3ed2ceb3ff9c4db6f8b9cbc7590c68955b58f9d2,1,4,1,0.19520358,1507803588,Regular,060b1649865efb84969a2c2bed7f00f531b2241bfaffd019a541f54e75c399a5
ea09e668a664f28077288e78736fc573e75c05c893440e224be4b470efe960a8,-1,0,1,0.19536605,1507554807,Regular,d6f76e256feda4dda1f7674bf2e2245e7c508074db5f261bacb719a681ccaf31
d6f76e256feda4dda1f7674bf2e2245e7c508074db5f261bacb719a681ccaf31,1,1,1,0.19536605,1507551974,Regular,ea09e668a664f28077288e78736fc573e75c05c893440e224be4b470efe960a8
2f88d139edb378234330eea41fbcd59ae484487bce7afe7a2f7131c83786358a,-1,46,1,0.19525487,1507208268,Regular,6e74780436a3980105e4752d6f4e482a0d08dc92fdc9b67e170e9867e3fa5ca0
6e74780436a3980105e4752d6f4e482a0d08dc92fdc9b67e170e9867e3fa5ca0,1,2,1,0.19525487,1507205533,Regular,2f88d139edb378234330eea41fbcd59ae484487bce7afe7a2f7131c83786358a
7f1fbd20e6669b606e960ec324fe66aba4b03877ea58c53f05ffa6566afdd2f9,-1,30,1,0.19524899,1506961057,Regular,0966dd9cd7937ad6c02d9d6731abd43ad382cbf9354539c0bd861e2dc496b728
0966dd9cd7937ad6c02d9d6731abd43ad382cbf9354539c0bd861e2dc496b728,1,7,1,0.19524899,1506956444,Regular,7f1fbd20e6669b606e960ec324fe66aba4b03877ea58c53f05ffa6566afdd2f9
732fac7dfe44330419e4610a640f7d790354400b0e4738a56732ddc77b5c8e4e,-1,42,1,0.1955944,1506697806,Regular,70e74141670a9dc03b1ae1d28c56a1f70d4dcd79c3b4eeffc3fb9d9884cd0f91
70e74141670a9dc03b1ae1d28c56a1f70d4dcd79c3b4eeffc3fb9d9884cd0f91,1,5,1,0.1955944,1506697122,Regular,732fac7dfe44330419e4610a640f7d790354400b0e4738a56732ddc77b5c8e4e
040f213657dd6a00f94cf116796b81b9060394a544c0dca82858287131df8fe1,-1,22,1,0.19502574,1506453116,Regular,f81d6a14844deb4d4094321befd147bd0a798df1f7e9544778cf4eab1afe7192
f81d6a14844deb4d4094321befd147bd0a798df1f7e9544778cf4eab1afe7192,1,7,1,0.19502574,1506447627,Regular,040f213657dd6a00f94cf116796b81b9060394a544c0dca82858287131df8fe1
360c6341a85fe219b849788f4f078688075d982d4df9a209d58774c0f11fa97b,-1,20,1,0.19500479,1506242937,Regular,ec27f5038f6b60536bb4435125f4764d1f7c84b933c31c0269e4948f01263925
ec27f5038f6b60536bb4435125f4764d1f7c84b933c31c0269e4948f01263925,1,7,1,0.19500479,1506241797,Regular,360c6341a85fe219b849788f4f078688075d982d4df9a209d58774c0f11fa97b
366cd02702d3f1d542d7b6906344787a6194591466ec53bd5e8ee2fce29dd7c8,-1,11,1,0.19551366,1505998923,Regular,f037b22918cea15e2e337c55f8d462b1eea3b9f07615806f06e515395da8062d
f037b22918cea15e2e337c55f8d462b1eea3b9f07615806f06e515395da8062d,1,14,1,0.19551366,1505997458,Regular,366cd02702d3f1d542d7b6906344787a6194591466ec53bd5e8ee2fce29dd7c8
8823bbab4a577e4d85acc9f7a7f0f12b611816eaf12df55f1dbd5fc045ec8c5a,-1,9,1,0.19502596,1505770337,Regular,7982e53caa43c0b956ec975e7c7449fbff328ed8ba5af0a808e637c235344115
7982e53caa43c0b956ec975e7c7449fbff328ed8ba5af0a808e637c235344115,1,11,1,0.19502596,1505768213,Regular,8823bbab4a577e4d85acc9f7a7f0f12b611816eaf12df55f1dbd5fc045ec8c5a
3dc9a8e144c1be396fcc6dfc0a30fba0b384be8fff2be781d9ef2cd86bd69118,-1,15,1,0.19541051,1505614445,Regular,1aebbc770d6e5d106d08c742955bb4ee34d676cf993e41cb7e6046ed0418ea7b
1aebbc770d6e5d106d08c742955bb4ee34d676cf993e41cb7e6046ed0418ea7b,1,3,1,0.19541051,1505528936,Regular,3dc9a8e144c1be396fcc6dfc0a30fba0b384be8fff2be781d9ef2cd86bd69118
0129e7cd1c839a6f85966a76178fc0970fe3ccef29aa9c09913f4aee7ea36764,-1,54,1,0.19507085,1505369702,Regular,d360765e3ebca612d71f3153e71e8a85b8b36fddef0c12b2a7d81ef1d457bf9a
d360765e3ebca612d71f3153e71e8a85b8b36fddef0c12b2a7d81ef1d457bf9a,1,7,1,0.19507085,1505309868,Regular,0129e7cd1c839a6f85966a76178fc0970fe3ccef29aa9c09913f4aee7ea36764
8d739ff613c18a465cda13a9fce18893863c7b5f5ac7d5d70f5535ce235e8757,-1,37,1,0.19526474,1505091781,Regular,dff53636ffacbe4a4ba221caa4a1403ad1455b4dd2d2018cf8ff1a9813c5cf6b
dff53636ffacbe4a4ba221caa4a1403ad1455b4dd2d2018cf8ff1a9813c5cf6b,1,5,1,0.19526474,1505088321,Regular,8d739ff613c18a465cda13a9fce18893863c7b5f5ac7d5d70f5535ce235e8757
3045566ede70037deeb2e3d9f5e5de9a293c2d3524e7c654e569b89af6691891,-1,3,1,0.19516236,1504839476,Regular,4dbe08461579c118688b0210821178c044d949144088ce15b0837fb575e2be41
4dbe08461579c118688b0210821178c044d949144088ce15b0837fb575e2be41,1,18,1,0.19516236,1504828744,Regular,3045566ede70037deeb2e3d9f5e5de9a293c2d3524e7c654e569b89af6691891
e7d3e363365ef657846d4dfe69ce078d5736c9041311574fe96e463f25004db0,-1,3,1,0.1951761,1504595020,Regular,e5b2bfac051b198460823910d905a3a1c5417fe62224fe435713fe744f690844
e5b2bfac051b198460823910d905a3a1c5417fe62224fe435713fe744f690844,1,10,1,0.1951761,1504589200,Regular,e7d3e363365ef657846d4dfe69ce078d5736c9041311574fe96e463f25004db0
67b01aece545514ac2e4c56bb39ca036594ec92bd63c96463f504d029cf28090,-1,25,1,0.19532508,1504382225,Regular,f633e834d591c8746e5e1cec385e1594d296f57d76c5d4a603f8cb9f88f8b5a4
f633e834d591c8746e5e1cec385e1594d296f57d76c5d4a603f8cb9f88f8b5a4,1,9,1,0.19532508,1504359216,Regular,67b01aece545514ac2e4c56bb39ca036594ec92bd63c96463f504d029cf28090
d59d1dc7c65c6ae35025a587588cd97a165a6f7a38ad1e2e0f3efa099f1cddcd,-1,0,1,0.19527884,1504119396,Regular,b4a297aba66977fe5a8ebfd37cf2e97a90afbac981e77d859945915e39139c32
b4a297aba66977fe5a8ebfd37cf2e97a90afbac981e77d859945915e39139c32,1,1,1,0.19527884,1504117325,Regular,d59d1dc7c65c6ae35025a587588cd97a165a6f7a38ad1e2e0f3efa099f1cddcd
fd4e54860493b1a0c9107d1316c9314d24cb45c924d43306a5675812d48b8e14,-1,5,1,0.195023,1503914285,Regular,c6d9afc8ef4b90a22b46a55d29fe38fd724b5602c7f1334f0de67313e6ef9852
c6d9afc8ef4b90a22b46a55d29fe38fd724b5602c7f1334f0de67313e6ef9852,1,0,1,0.195023,1503913753,Regular,fd4e54860493b1a0c9107d1316c9314d24cb45c924d43306a5675812d48b8e14
e0978af68b58af9fffcbc119898521dfdafed5b90c964dc59bfbdc1b864e4012,-1,26,1,0.195088,1499542583,Regular,2b378e6af70979c2ed6b6804b741ebdda5c79a5e10d1904290581e791df75cd3
2b378e6af70979c2ed6b6804b741ebdda5c79a5e10d1904290581e791df75cd3,1,0,1,0.195088,1498969654,Regular,e0978af68b58af9fffcbc119898521dfdafed5b90c964dc59bfbdc1b864e4012
b85716a3e397717dddf3c193ac93f247a5d499ec942a15d72f17f01ececc1eb8,-1,11,1,0.195693,1498796074,Regular,f4bfe2dc46e7782efb84edb4e8935bee63f2942ca83c45e8bd95ae71cce79f9c
f4bfe2dc46e7782efb84edb4e8935bee63f2942ca83c45e8bd95ae71cce79f9c,1,1,1,0.195693,1498788650,Regular,b85716a3e397717dddf3c193ac93f247a5d499ec942a15d72f17f01ececc1eb8
f19bce223aa18aa203ba2de94c8c526aa5114707620512538f35717b8ed71ae9,-1,3,1,0.195384,1498613880,Regular,61d458d2f6fa416686270ccdf4a6f0f1631e45f371434fa782772c8283a58632
61d458d2f6fa416686270ccdf4a6f0f1631e45f371434fa782772c8283a58632,1,1,1,0.195384,1498611203,Regular,f19bce223aa18aa203ba2de94c8c526aa5114707620512538f35717b8ed71ae9
b05f327d67cf5e27425ffc745a26e62936d1d7f6048d7be3b3327659e2a88911,-1,13,1,0.768479,1497284643,Regular,4b1e1d69fb376b0684e3404ef87dd5451453cb49a4a0d60ce9bcfe190dce3aba
4b1e1d69fb376b0684e3404ef87dd5451453cb49a4a0d60ce9bcfe190dce3aba,1,1,1,0.768479,1497184753,Regular,b05f327d67cf5e27425ffc745a26e62936d1d7f6048d7be3b3327659e2a88911
268f10d7a925cfdbbef30f925720a9fa32525f625b1edf774e4c18b6f2aa14c2,-1,1,1,3.863199,1495151961,Regular,1b7153976494b184ef629d85864e844ea53e20a7dfe646be700ac34386a4260c
1b7153976494b184ef629d85864e844ea53e20a7dfe646be700ac34386a4260c,1,0,1,3.863199,1495150516,Regular,268f10d7a925cfdbbef30f925720a9fa32525f625b1edf774e4c18b6f2aa14c2
