tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9edf4780a58c2d7d723ea9db615d9b5ee6d50102103c70f2aa6759b4db0a9f46,-1,6,1,48.281,1666123234,Regular,a31dd2f110214a3ff706cff9a0c71e600b51071bd163793f4375fb7424ebb481
9edf4780a58c2d7d723ea9db615d9b5ee6d50102103c70f2aa6759b4db0a9f46,-1,13,1,49.542,1666123234,Regular,73473e5bf8625ba187b16021fa254069f3255e89d3e0a52f27a0e923711e39f9
a31dd2f110214a3ff706cff9a0c71e600b51071bd163793f4375fb7424ebb481,1,0,1,48.281,1666053801,Regular,9edf4780a58c2d7d723ea9db615d9b5ee6d50102103c70f2aa6759b4db0a9f46
73473e5bf8625ba187b16021fa254069f3255e89d3e0a52f27a0e923711e39f9,1,0,1,49.542,1666049032,Regular,9edf4780a58c2d7d723ea9db615d9b5ee6d50102103c70f2aa6759b4db0a9f46
fbd23f4c260112167213366aaa6ad316f7146d1f3c7202a9df1106f0249f4171,-1,3,1,46.3,1665777885,Regular,4af2cf4bfc04842289112276b3034a036fe1876d8f5676a4b6ed17d6372ad3dd
4af2cf4bfc04842289112276b3034a036fe1876d8f5676a4b6ed17d6372ad3dd,1,0,1,46.3,1665692958,Regular,fbd23f4c260112167213366aaa6ad316f7146d1f3c7202a9df1106f0249f4171
510c91126926002fec3fc1dc8296593929d118c07ca69b31a1e3b45281023c4e,-1,7,1,54.39,1665605025,Regular,30f93f7349598a5effaf1229e005ac379bb7d839c2fefe81ccb29244ee277925
30f93f7349598a5effaf1229e005ac379bb7d839c2fefe81ccb29244ee277925,1,0,1,54.39,1665532564,Regular,510c91126926002fec3fc1dc8296593929d118c07ca69b31a1e3b45281023c4e
7adf30438d497a6611d181f24d5fdea7ea8c087a608e6f4bd8420e4b577b5c0f,-1,2,1,52.73,1665346008,Regular,ad1637739314bf36288b1cfee34298cdee1d555399ee8113165a14635c4b8670
ad1637739314bf36288b1cfee34298cdee1d555399ee8113165a14635c4b8670,1,0,1,52.73,1665303624,Regular,7adf30438d497a6611d181f24d5fdea7ea8c087a608e6f4bd8420e4b577b5c0f
deaeb7de2f7ec579f0d7c265ea5a8ad64482ff07a66badc62031512b400a99c6,-1,28,1,54.9,1665259311,Regular,f43ae6af18fe88e2eec6ed13d4da49f15eb7520278cb82f20efa7a586e393f41
f43ae6af18fe88e2eec6ed13d4da49f15eb7520278cb82f20efa7a586e393f41,1,3,1,54.9,1665208335,Regular,deaeb7de2f7ec579f0d7c265ea5a8ad64482ff07a66badc62031512b400a99c6
1c3d08d3396fef411bbf2f51112f324d8a9e5a0b15f1b3928a724a2061059ce5,-1,5,1,42.48,1664568364,Regular,b179aa5d2034626747a5a26c30707198d7ef7c060798167148b625e0e28ae917
1c3d08d3396fef411bbf2f51112f324d8a9e5a0b15f1b3928a724a2061059ce5,-1,3,1,41.595,1664568364,Regular,d8b29413756dff194367c875f6d07eeaff9ecc9e168832a0aac957a0605140fc
b179aa5d2034626747a5a26c30707198d7ef7c060798167148b625e0e28ae917,1,1,1,42.48,1664553683,Regular,1c3d08d3396fef411bbf2f51112f324d8a9e5a0b15f1b3928a724a2061059ce5
d8b29413756dff194367c875f6d07eeaff9ecc9e168832a0aac957a0605140fc,1,0,1,41.595,1664544815,Regular,1c3d08d3396fef411bbf2f51112f324d8a9e5a0b15f1b3928a724a2061059ce5
42c38dc0772eeca9b60ffae6008a6aab2862350c4037635b4a2042d50c3c7cd4,-1,15,1,39.574,1664482033,Regular,bba5321fcbe7e157910b7c4d99d2b4dbd23fb12299544fbcea86b3eacce950cf
bba5321fcbe7e157910b7c4d99d2b4dbd23fb12299544fbcea86b3eacce950cf,1,0,1,39.574,1664398301,Regular,42c38dc0772eeca9b60ffae6008a6aab2862350c4037635b4a2042d50c3c7cd4
ef5e5b1740490d6afe8c0d4278c6769f3c10e86f0e3ff93086b0ce664435f5e3,-1,88,1,37.9,1663099387,Regular,a2671155f0c1da9028fa86ed2fda432422f95db8f2ec8aa5918ed83c7a57332b
ef5e5b1740490d6afe8c0d4278c6769f3c10e86f0e3ff93086b0ce664435f5e3,-1,87,1,42.45,1663099387,Regular,2530406b06be612011f02ac6f9f9ab0667c9105c8b3f167062a48a49c5e96272
2530406b06be612011f02ac6f9f9ab0667c9105c8b3f167062a48a49c5e96272,1,1,1,42.45,1662732974,Regular,ef5e5b1740490d6afe8c0d4278c6769f3c10e86f0e3ff93086b0ce664435f5e3
a2671155f0c1da9028fa86ed2fda432422f95db8f2ec8aa5918ed83c7a57332b,1,0,1,37.9,1662695769,Regular,ef5e5b1740490d6afe8c0d4278c6769f3c10e86f0e3ff93086b0ce664435f5e3
682cbd22adbf6ab5be93245330f57b9111cf5c3237532ab9357495d75a1bf20f,-1,5,1,38.52,1662322061,Regular,543edef4647dbfaac673be21bab96f1a85201b60d1ae0d3481513ebf233b9fe3
543edef4647dbfaac673be21bab96f1a85201b60d1ae0d3481513ebf233b9fe3,1,2,1,38.52,1662276964,Regular,682cbd22adbf6ab5be93245330f57b9111cf5c3237532ab9357495d75a1bf20f
5320a5527c5d0f2f6b40a702fa380f7ff149781cb59c3855fdf7663379c6b6ec,-1,6,1,58.54,1661891060,Regular,bf4de2a962b3c7bd4017c5f57f6a57304ba42bbf67d182df1a2e0012f77f9d6e
5320a5527c5d0f2f6b40a702fa380f7ff149781cb59c3855fdf7663379c6b6ec,-1,5,1,147.21,1661891060,Regular,74fea553f150238ed995d2dfa327e6a62aebda828b5bcda9b9a1887dbe46161e
5320a5527c5d0f2f6b40a702fa380f7ff149781cb59c3855fdf7663379c6b6ec,-1,3,1,46.93,1661891060,Regular,eb797e3b011c69f94e455f84ff4363f93ea20735d5322f2164dc71aed612db52
5320a5527c5d0f2f6b40a702fa380f7ff149781cb59c3855fdf7663379c6b6ec,-1,16,1,58.89,1661891060,Regular,0f3df9607765bdcebb1da171bedbac03483954fc2a6489b3293c3850dc0f62a3
5320a5527c5d0f2f6b40a702fa380f7ff149781cb59c3855fdf7663379c6b6ec,-1,19,1,48.24,1661891060,Regular,00a184a0d647c9efc652056a7ac5779950edd1b84f043f1e8068db9cd827f170
5320a5527c5d0f2f6b40a702fa380f7ff149781cb59c3855fdf7663379c6b6ec,-1,23,1,39.3,1661891060,Regular,234bcf6a19fd7f443f18dd37d56b017f25032f66c7d6c9d0be0a9615972d252a
5320a5527c5d0f2f6b40a702fa380f7ff149781cb59c3855fdf7663379c6b6ec,-1,24,1,47.88,1661891060,Regular,7cccff99d1eb5f4bc1a26c6768f516e8e6f2bc727a0c6a0579a0bffd71cd10cf
234bcf6a19fd7f443f18dd37d56b017f25032f66c7d6c9d0be0a9615972d252a,1,0,1,39.3,1661872411,Regular,5320a5527c5d0f2f6b40a702fa380f7ff149781cb59c3855fdf7663379c6b6ec
bf4de2a962b3c7bd4017c5f57f6a57304ba42bbf67d182df1a2e0012f77f9d6e,1,0,1,58.54,1661864005,Regular,5320a5527c5d0f2f6b40a702fa380f7ff149781cb59c3855fdf7663379c6b6ec
00a184a0d647c9efc652056a7ac5779950edd1b84f043f1e8068db9cd827f170,1,0,1,48.24,1661856411,Regular,5320a5527c5d0f2f6b40a702fa380f7ff149781cb59c3855fdf7663379c6b6ec
7cccff99d1eb5f4bc1a26c6768f516e8e6f2bc727a0c6a0579a0bffd71cd10cf,1,0,1,47.88,1661842179,Regular,5320a5527c5d0f2f6b40a702fa380f7ff149781cb59c3855fdf7663379c6b6ec
0f3df9607765bdcebb1da171bedbac03483954fc2a6489b3293c3850dc0f62a3,1,1,1,58.89,1661833531,Regular,5320a5527c5d0f2f6b40a702fa380f7ff149781cb59c3855fdf7663379c6b6ec
eb797e3b011c69f94e455f84ff4363f93ea20735d5322f2164dc71aed612db52,1,1,1,46.93,1661832226,Regular,5320a5527c5d0f2f6b40a702fa380f7ff149781cb59c3855fdf7663379c6b6ec
74fea553f150238ed995d2dfa327e6a62aebda828b5bcda9b9a1887dbe46161e,1,1,1,147.21,1661822819,Regular,5320a5527c5d0f2f6b40a702fa380f7ff149781cb59c3855fdf7663379c6b6ec
147dba46eba6937d99588b3588c27d87459bb830194948d9f4488be8c3c376f0,-1,21,1,41.49,1661757150,Regular,79b9565f781571d23c22206694ed45721a51cc8ffda74e0ec6969df7a5c1827c
147dba46eba6937d99588b3588c27d87459bb830194948d9f4488be8c3c376f0,-1,11,1,42.14,1661757150,Regular,15ffdb1858f8f149bb811ed25278d6a49158facf54df02837c4c26c4597a82c0
15ffdb1858f8f149bb811ed25278d6a49158facf54df02837c4c26c4597a82c0,1,2,1,42.14,1661728096,Regular,147dba46eba6937d99588b3588c27d87459bb830194948d9f4488be8c3c376f0
79b9565f781571d23c22206694ed45721a51cc8ffda74e0ec6969df7a5c1827c,1,0,1,41.49,1661719185,Regular,147dba46eba6937d99588b3588c27d87459bb830194948d9f4488be8c3c376f0
b366517a13c5eaab0232c2276a64e72ba0f869f0e8179d1aa2566bf82c69daf3,-1,4,1,43.39,1661716925,Regular,0af4b458ab58476c515d8af43b0e9fe9f0cedfd7a708934e52f11889d737c0d3
0af4b458ab58476c515d8af43b0e9fe9f0cedfd7a708934e52f11889d737c0d3,1,1,1,43.39,1661713716,Regular,b366517a13c5eaab0232c2276a64e72ba0f869f0e8179d1aa2566bf82c69daf3
a23ad572ec8a9e94818cb03122f74f76e11076232b86eab273d672d446d01fa9,-1,20,1,40.03,1661544434,Regular,d589b16545d46b2b2f80c52078869138170938b99feab5d82872fcd920b59291
a23ad572ec8a9e94818cb03122f74f76e11076232b86eab273d672d446d01fa9,-1,23,1,36.327,1661544434,Regular,674ea7ca7338db79d782a229f8b1a34cdc717de2219c32c015e92eefa90f63b4
674ea7ca7338db79d782a229f8b1a34cdc717de2219c32c015e92eefa90f63b4,1,0,1,36.327,1661504437,Regular,a23ad572ec8a9e94818cb03122f74f76e11076232b86eab273d672d446d01fa9
d589b16545d46b2b2f80c52078869138170938b99feab5d82872fcd920b59291,1,0,1,40.03,1661492840,Regular,a23ad572ec8a9e94818cb03122f74f76e11076232b86eab273d672d446d01fa9
e6bb10e579dc46860429f7f40f6cae9f91284621ce518fd87f0a0cd48e09cf39,-1,43,1,42.81,1661458068,Regular,2e1512cbdf29441ff23baef07336d5254280657ffb7bb641791b7d3ed8c424c6
e6bb10e579dc46860429f7f40f6cae9f91284621ce518fd87f0a0cd48e09cf39,-1,52,1,29.972,1661458068,Regular,1e8e3ab8484beb6973617651ba04cafbd569816a7acbb228b43c62483702c67f
e6bb10e579dc46860429f7f40f6cae9f91284621ce518fd87f0a0cd48e09cf39,-1,1,1,40.83,1661458068,Regular,d80914d7562a0c5db91ca0ccdb381a3181a1ecf2db2c69269da6d942ce4f2188
e6bb10e579dc46860429f7f40f6cae9f91284621ce518fd87f0a0cd48e09cf39,-1,44,1,30.04,1661458068,Regular,77f8b708f2da50f4230647efb87d4da5173b0b9387859c75f0da84c3d01b5e84
1e8e3ab8484beb6973617651ba04cafbd569816a7acbb228b43c62483702c67f,1,0,1,29.972,1661442176,Regular,e6bb10e579dc46860429f7f40f6cae9f91284621ce518fd87f0a0cd48e09cf39
77f8b708f2da50f4230647efb87d4da5173b0b9387859c75f0da84c3d01b5e84,1,0,1,30.04,1661424186,Regular,e6bb10e579dc46860429f7f40f6cae9f91284621ce518fd87f0a0cd48e09cf39
d80914d7562a0c5db91ca0ccdb381a3181a1ecf2db2c69269da6d942ce4f2188,1,1,1,40.83,1661421780,Regular,e6bb10e579dc46860429f7f40f6cae9f91284621ce518fd87f0a0cd48e09cf39
2e1512cbdf29441ff23baef07336d5254280657ffb7bb641791b7d3ed8c424c6,1,1,1,42.81,1661392955,Regular,e6bb10e579dc46860429f7f40f6cae9f91284621ce518fd87f0a0cd48e09cf39
feb7f123b27afe6874772cb012191b0c0e0a5bebe3ccbf8d5b74e5a31454a097,-1,19,1,37.55,1661025722,Regular,5db8052576acf177f622de61426192f0c7f1e537065676c0d019371869837b78
feb7f123b27afe6874772cb012191b0c0e0a5bebe3ccbf8d5b74e5a31454a097,-1,3,1,41.76,1661025722,Regular,72858a70ee7447258e3e6b54d748ed48358abf056ed75395ac14f1805307964d
72858a70ee7447258e3e6b54d748ed48358abf056ed75395ac14f1805307964d,1,1,1,41.76,1661015993,Regular,feb7f123b27afe6874772cb012191b0c0e0a5bebe3ccbf8d5b74e5a31454a097
5db8052576acf177f622de61426192f0c7f1e537065676c0d019371869837b78,1,1,1,37.55,1661001852,Regular,feb7f123b27afe6874772cb012191b0c0e0a5bebe3ccbf8d5b74e5a31454a097
34254fb89a8b6028692e8ee865365f8b0482f5a79ba3c89c7b4a2c64099fac9f,-1,25,1,29.754,1660766596,Regular,f8490e284cd3646aad1dd3df68f9161ee9cb9d32dd91190c3de2d879681f2632
f8490e284cd3646aad1dd3df68f9161ee9cb9d32dd91190c3de2d879681f2632,1,0,1,29.754,1660727914,Regular,34254fb89a8b6028692e8ee865365f8b0482f5a79ba3c89c7b4a2c64099fac9f
388459684d0efa1980db2cbe3ee433ca48143b7da94c387cf999e9174d5c6417,-1,16,1,35.28,1660507297,Regular,9abdce6df31ef924a61d91e56c13e6af850d948a9f43b72b8ed899ba26882389
388459684d0efa1980db2cbe3ee433ca48143b7da94c387cf999e9174d5c6417,-1,17,1,28.24,1660507297,Regular,02994112a8b952624c9d5c6fd7f2cb2f85b955910b1239117a8544fbc5076be6
02994112a8b952624c9d5c6fd7f2cb2f85b955910b1239117a8544fbc5076be6,1,0,1,28.24,1660456329,Regular,388459684d0efa1980db2cbe3ee433ca48143b7da94c387cf999e9174d5c6417
9abdce6df31ef924a61d91e56c13e6af850d948a9f43b72b8ed899ba26882389,1,0,1,35.28,1660447238,Regular,388459684d0efa1980db2cbe3ee433ca48143b7da94c387cf999e9174d5c6417
dd194138895165381dac31014bfb115526b8d107b1cdeb8a068320da7b76b8c1,-1,9,1,37.96,1660421871,Regular,375dce992b1f139997fc51eb10e6da3ba923762ba938f53bea35b8bb61d225f6
dd194138895165381dac31014bfb115526b8d107b1cdeb8a068320da7b76b8c1,-1,23,1,41.03,1660421871,Regular,8b9aca1cccfeca819c3c4194ad8a968018b680847698f82de6a72693f880ff7a
dd194138895165381dac31014bfb115526b8d107b1cdeb8a068320da7b76b8c1,-1,20,1,31.667,1660421871,Regular,eed04a7a9d06077baba4e27b44e4fb2e84e551282d816c6fb87ba1854c3a44df
8b9aca1cccfeca819c3c4194ad8a968018b680847698f82de6a72693f880ff7a,1,1,1,41.03,1660412905,Regular,dd194138895165381dac31014bfb115526b8d107b1cdeb8a068320da7b76b8c1
375dce992b1f139997fc51eb10e6da3ba923762ba938f53bea35b8bb61d225f6,1,1,1,37.96,1660371297,Regular,dd194138895165381dac31014bfb115526b8d107b1cdeb8a068320da7b76b8c1
eed04a7a9d06077baba4e27b44e4fb2e84e551282d816c6fb87ba1854c3a44df,1,0,1,31.667,1660365071,Regular,dd194138895165381dac31014bfb115526b8d107b1cdeb8a068320da7b76b8c1
dd1e34bd1a5908415946127e97ffa25f84752ec0f90be2befbd55e4dec19870d,-1,36,1,46.5,1660161635,Regular,f83babad0704f899faf4f21107e2e4e6c795b1927cd0ade020492318e8f0d4f2
dd1e34bd1a5908415946127e97ffa25f84752ec0f90be2befbd55e4dec19870d,-1,9,1,51.817,1660161635,Regular,78dcac8dac2e3479bdd2555042265aab0528bbf162f0cdb6844ef097c57f7331
dd1e34bd1a5908415946127e97ffa25f84752ec0f90be2befbd55e4dec19870d,-1,1,1,56.48,1660161635,Regular,a7ff838c3211aa44ad04beb9acc97503ace7049781df391308c4d4abd43e1a69
dd1e34bd1a5908415946127e97ffa25f84752ec0f90be2befbd55e4dec19870d,-1,24,1,32.99,1660161635,Regular,d5a1fcc753576eaf5bd6e5628f764a642b1447c49a3b5fdc867531f9dd73e7ce
a7ff838c3211aa44ad04beb9acc97503ace7049781df391308c4d4abd43e1a69,1,0,1,56.48,1660152143,Regular,dd1e34bd1a5908415946127e97ffa25f84752ec0f90be2befbd55e4dec19870d
f83babad0704f899faf4f21107e2e4e6c795b1927cd0ade020492318e8f0d4f2,1,0,1,46.5,1660136858,Regular,dd1e34bd1a5908415946127e97ffa25f84752ec0f90be2befbd55e4dec19870d
78dcac8dac2e3479bdd2555042265aab0528bbf162f0cdb6844ef097c57f7331,1,0,1,51.817,1660126115,Regular,dd1e34bd1a5908415946127e97ffa25f84752ec0f90be2befbd55e4dec19870d
d5a1fcc753576eaf5bd6e5628f764a642b1447c49a3b5fdc867531f9dd73e7ce,1,1,1,32.99,1660108373,Regular,dd1e34bd1a5908415946127e97ffa25f84752ec0f90be2befbd55e4dec19870d
a8ae0d95534adc0de2b6114f9df20081ed475bb2239fe29b49de1ddbb55bd90a,-1,27,1,27.06,1659989638,Regular,de22a42a8ef919f13fc50953903032d0cceeb6e033cf62ba6b1b7225c10ad310
a8ae0d95534adc0de2b6114f9df20081ed475bb2239fe29b49de1ddbb55bd90a,-1,18,1,34.81,1659989638,Regular,db1304a600ba2f74a97a0e7f2ad2f0ebe37b57d90efe2e54cbee5df67d74edbc
a8ae0d95534adc0de2b6114f9df20081ed475bb2239fe29b49de1ddbb55bd90a,-1,13,1,43.59,1659989638,Regular,d2081baab9831be0133528e40bc4d66db051c2b7a3f4344a46b4f0c0c77f6671
db1304a600ba2f74a97a0e7f2ad2f0ebe37b57d90efe2e54cbee5df67d74edbc,1,1,1,34.81,1659926652,Regular,a8ae0d95534adc0de2b6114f9df20081ed475bb2239fe29b49de1ddbb55bd90a
de22a42a8ef919f13fc50953903032d0cceeb6e033cf62ba6b1b7225c10ad310,1,3,1,27.06,1659926242,Regular,a8ae0d95534adc0de2b6114f9df20081ed475bb2239fe29b49de1ddbb55bd90a
d2081baab9831be0133528e40bc4d66db051c2b7a3f4344a46b4f0c0c77f6671,1,4,1,43.59,1659918296,Regular,a8ae0d95534adc0de2b6114f9df20081ed475bb2239fe29b49de1ddbb55bd90a
2f394453d7dc4a9f59ac5e692c8026f96d888584cecbe896e18340f4fa368a27,-1,7,1,47.9,1659902714,Regular,3ce963a977632fd3c2ca0792917d53f46c8a2f899bfd62b80a46775fa090ec68
2f394453d7dc4a9f59ac5e692c8026f96d888584cecbe896e18340f4fa368a27,-1,5,1,45.65,1659902714,Regular,fcfb72ab245e1e8a6eebddf2e9e7cf827b71e1a05ea3b88cc91dbbf0c23d88c7
2f394453d7dc4a9f59ac5e692c8026f96d888584cecbe896e18340f4fa368a27,-1,2,1,52.42,1659902714,Regular,ea979ab2aac648965dc7bb66b6f875c2d0048cfbd33b58f7a42e99498843f7db
2f394453d7dc4a9f59ac5e692c8026f96d888584cecbe896e18340f4fa368a27,-1,30,1,40.36,1659902714,Regular,a71dadb861ea23a475aad302ccc49285fe3b1177e4f75f9ba88ced47fb09be35
3ce963a977632fd3c2ca0792917d53f46c8a2f899bfd62b80a46775fa090ec68,1,0,1,47.9,1659864374,Regular,2f394453d7dc4a9f59ac5e692c8026f96d888584cecbe896e18340f4fa368a27
fcfb72ab245e1e8a6eebddf2e9e7cf827b71e1a05ea3b88cc91dbbf0c23d88c7,1,3,1,45.65,1659848195,Regular,2f394453d7dc4a9f59ac5e692c8026f96d888584cecbe896e18340f4fa368a27
ea979ab2aac648965dc7bb66b6f875c2d0048cfbd33b58f7a42e99498843f7db,1,1,1,52.42,1659834816,Regular,2f394453d7dc4a9f59ac5e692c8026f96d888584cecbe896e18340f4fa368a27
a71dadb861ea23a475aad302ccc49285fe3b1177e4f75f9ba88ced47fb09be35,1,2,1,40.36,1659819449,Regular,2f394453d7dc4a9f59ac5e692c8026f96d888584cecbe896e18340f4fa368a27
28906c36608478917b099e489a3da9f83f5d428f0844fa879ed820929bc5fe6b,-1,0,1,24.45,1659816612,Regular,f711fff4ca94f82fb32235bf4de96dc6218f289eced4fc7f6f957bd10fd406b7
28906c36608478917b099e489a3da9f83f5d428f0844fa879ed820929bc5fe6b,-1,4,1,26.99,1659816612,Regular,b94dc28e0c3ded201f9265cb45d3d2332937a32c6b403b62e4351b069d521377
f711fff4ca94f82fb32235bf4de96dc6218f289eced4fc7f6f957bd10fd406b7,1,0,1,24.45,1659806682,Regular,28906c36608478917b099e489a3da9f83f5d428f0844fa879ed820929bc5fe6b
b94dc28e0c3ded201f9265cb45d3d2332937a32c6b403b62e4351b069d521377,1,2,1,26.99,1659806258,Regular,28906c36608478917b099e489a3da9f83f5d428f0844fa879ed820929bc5fe6b
285834d64e020a5a6824cc23c493253a8b24ad74e14af31ce6a3391b36490991,-1,3,1,21.88,1659804491,Regular,63a3d027ecb0398fa5f8ae7679eb0cc786c775d9cf0ff09cd9e64e653a1149e8
285834d64e020a5a6824cc23c493253a8b24ad74e14af31ce6a3391b36490991,-1,105,1,20.882,1659804491,Regular,e1d364c40f19bb68e84f7c9ac5bc9b60b19407ab2ce9bfe3ea54152a8dfc6dae
285834d64e020a5a6824cc23c493253a8b24ad74e14af31ce6a3391b36490991,-1,89,1,22.57,1659804491,Regular,a979b2f9158cd45539ab06bc712452bbfda1b93342866603edbe2d68930d5980
285834d64e020a5a6824cc23c493253a8b24ad74e14af31ce6a3391b36490991,-1,82,1,31.36,1659804491,Regular,5d472387984925eb2a590a413d33914f58da7d4c25a535fd7f30bd15d9b7ba88
285834d64e020a5a6824cc23c493253a8b24ad74e14af31ce6a3391b36490991,-1,73,1,27.21,1659804491,Regular,7f2b940e7882b05cabfcbcd8dc7bc7a902b7f3dc4de688560ddf33e0e06d8732
285834d64e020a5a6824cc23c493253a8b24ad74e14af31ce6a3391b36490991,-1,66,1,24.392,1659804491,Regular,929c19adb52aae7c724c7d60db1a766214d4f932f982fc8c0ad6c38f8fef835c
285834d64e020a5a6824cc23c493253a8b24ad74e14af31ce6a3391b36490991,-1,65,1,22.36,1659804491,Regular,e2f0cb16d668edec1c4b6146edf7240089f6ceb7bea7dc144c85efd48ebe80a4
285834d64e020a5a6824cc23c493253a8b24ad74e14af31ce6a3391b36490991,-1,40,1,20.95,1659804491,Regular,ebc37e20b666922447151e405569cc58156f69b08efd37d8539e62ce1cd0cbfa
285834d64e020a5a6824cc23c493253a8b24ad74e14af31ce6a3391b36490991,-1,10,1,38.68,1659804491,Regular,ee8a6f5fb02823bb5c769982e20c1cbc0c98d418c877534c069b246e2e7af387
285834d64e020a5a6824cc23c493253a8b24ad74e14af31ce6a3391b36490991,-1,4,1,19.983,1659804491,Regular,2ca0070694c9002ba12dce365ee3e9f7ab69da7fd003539472d43ab9952beecb
5d472387984925eb2a590a413d33914f58da7d4c25a535fd7f30bd15d9b7ba88,1,2,1,31.36,1659799747,Regular,285834d64e020a5a6824cc23c493253a8b24ad74e14af31ce6a3391b36490991
a979b2f9158cd45539ab06bc712452bbfda1b93342866603edbe2d68930d5980,1,1,1,22.57,1659787298,Regular,285834d64e020a5a6824cc23c493253a8b24ad74e14af31ce6a3391b36490991
2ca0070694c9002ba12dce365ee3e9f7ab69da7fd003539472d43ab9952beecb,1,4,1,19.983,1659781110,Regular,285834d64e020a5a6824cc23c493253a8b24ad74e14af31ce6a3391b36490991
63a3d027ecb0398fa5f8ae7679eb0cc786c775d9cf0ff09cd9e64e653a1149e8,1,2,1,21.88,1659766453,Regular,285834d64e020a5a6824cc23c493253a8b24ad74e14af31ce6a3391b36490991
