tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ced6b294d9dd089c5b912bcdafc7b5031db5b8d63862379e6319699e5dd6520,-1,26,1,0.982822,1490485624,Regular,de824a5a5d55c8501c4a51ec64fdd20d588104e920b290245696a94bd6066ec4
e1d73ddcd7215736182e0f1645d301f76fcc3dce10282028d5375aab00996daf,-1,0,1,0.982585,1490466346,Regular,c78dc9372f50caeb9363d3dbdceb6144aade568bc0120af0c7ea341c9963b404
b0c1ed5e1e9818b5d39e08bb30f9f9c6fc707aa530513c233156c79029a03a3d,-1,20,1,0.980378,1490353917,Regular,406b35249439f081db7ff44f04b5ffbd27d91e5a73e755a82a59e3218f8bd7dd
406b35249439f081db7ff44f04b5ffbd27d91e5a73e755a82a59e3218f8bd7dd,1,1,1,0.980378,1490223012,Regular,b0c1ed5e1e9818b5d39e08bb30f9f9c6fc707aa530513c233156c79029a03a3d
a5c0f0c967affb79afbf35662e4bd67478b92755696d2cb82a547df8b327dcfe,-1,8,1,0.982184,1490125383,Regular,be41c3408517937d59203a6749207cd2a6cc59cae2f3eb20183f123654083048
8186687509e5d51038bdb7393b10a7fec1b36851c9e0c44b4153557007dcfc9c,-1,41,1,0.982088,1489976629,Regular,0907942987e468e710d31332739fa629ba29acf239ddc0ce047a1228181d81e4
7553d1f1583e9b6319cbb4180eb7312ca0647d562fa4874a9dd471374c2a33a7,-1,35,1,0.982007,1489958884,Regular,ba9287a0b1c0f6d7a009e645b6ba7b4a6a33b50dc3d807b7edde9e74026589aa
5266fcdf7171125885fe925965dd2dbb535536a4d767c179ca559d29f253a6a5,-1,27,1,0.981938,1489953885,Regular,47953503800412dbdbc98ab0f5f40421553f9d904335d05e4654c92d45dafbcc
087173fe88707aa7245306702fe37c0896e7d725805ff2f684c8b6f372eedd93,-1,15,1,0.981877,1489952214,Regular,ab117aac52555c693c5d8019c2448969105e7a428cab2fe2aaa50af5018564b5
615dd8ebab891742b9247c9e52adacde7eead06f27f0086acba7a6b00340901f,-1,5,1,0.981838,1489947123,Regular,b2b7d1ad9492521ef1ea74f3326e8e1089ce03ad141f9f53c14a56ef83d16e57
98bbb26d76de55ca52be9a5e06cf3f82cf828e87e3ddf13040fa5d348f7cb3f3,-1,10,1,0.981375,1489873848,Regular,ccacb58ba7ad5e32538a62a2d517815817350a69569241600d752c77970ab473
7e4943c9a2f3a153b8205c9d344a4899c9dbf8164194d618aec68ed6cde861fc,-1,17,1,0.980384,1489771931,Regular,b1bcca211f56c3040b2c766024b49369dc8b79cd407c6034fea36e7d1d86e06a
b1bcca211f56c3040b2c766024b49369dc8b79cd407c6034fea36e7d1d86e06a,1,1,1,0.980384,1489770291,Regular,7e4943c9a2f3a153b8205c9d344a4899c9dbf8164194d618aec68ed6cde861fc
cf4e13c8e1e2bcc8558a35d360b2190e14cbcd42c3af2522870542a80f05abc5,-1,14,1,0.980708,1489619091,Regular,a04116cc5fd23c6420a577e405fd3975deb32f497968ef448d9373b3b4e5aa51
d066ff3e9526d3a20e6619990859881587a4dbaca6633c435dd5b185c89a781c,-1,13,1,0.980626,1489587084,Regular,e1f7d0c644afe3c73a377ee40d0fcad2c290724d27849b0aa60bb11578dc250a
da3ed50e71ab388476f4bdeabd2f229c8e3e9728e6c09b815b0e1243956b0581,-1,20,1,0.980326,1489531293,Regular,917f4ca893cffc493a634e748048a4e55a2bf2a91109d50893e371d343b60530
47953503800412dbdbc98ab0f5f40421553f9d904335d05e4654c92d45dafbcc,1,1,1,0.981938,1489343869,Regular,5266fcdf7171125885fe925965dd2dbb535536a4d767c179ca559d29f253a6a5
ccacb58ba7ad5e32538a62a2d517815817350a69569241600d752c77970ab473,1,0,1,0.981375,1489025582,Regular,98bbb26d76de55ca52be9a5e06cf3f82cf828e87e3ddf13040fa5d348f7cb3f3
ba9287a0b1c0f6d7a009e645b6ba7b4a6a33b50dc3d807b7edde9e74026589aa,1,0,1,0.982007,1488751380,Regular,7553d1f1583e9b6319cbb4180eb7312ca0647d562fa4874a9dd471374c2a33a7
917f4ca893cffc493a634e748048a4e55a2bf2a91109d50893e371d343b60530,1,0,1,0.980326,1488557258,Regular,da3ed50e71ab388476f4bdeabd2f229c8e3e9728e6c09b815b0e1243956b0581
ab117aac52555c693c5d8019c2448969105e7a428cab2fe2aaa50af5018564b5,1,0,1,0.981877,1488370387,Regular,087173fe88707aa7245306702fe37c0896e7d725805ff2f684c8b6f372eedd93
c78dc9372f50caeb9363d3dbdceb6144aade568bc0120af0c7ea341c9963b404,1,1,1,0.982585,1488155392,Regular,e1d73ddcd7215736182e0f1645d301f76fcc3dce10282028d5375aab00996daf
e1f7d0c644afe3c73a377ee40d0fcad2c290724d27849b0aa60bb11578dc250a,1,0,1,0.980626,1487946917,Regular,d066ff3e9526d3a20e6619990859881587a4dbaca6633c435dd5b185c89a781c
de824a5a5d55c8501c4a51ec64fdd20d588104e920b290245696a94bd6066ec4,1,0,1,0.982822,1487722017,Regular,7ced6b294d9dd089c5b912bcdafc7b5031db5b8d63862379e6319699e5dd6520
0907942987e468e710d31332739fa629ba29acf239ddc0ce047a1228181d81e4,1,0,1,0.982088,1487517541,Regular,8186687509e5d51038bdb7393b10a7fec1b36851c9e0c44b4153557007dcfc9c
be41c3408517937d59203a6749207cd2a6cc59cae2f3eb20183f123654083048,1,1,1,0.982184,1487314189,Regular,a5c0f0c967affb79afbf35662e4bd67478b92755696d2cb82a547df8b327dcfe
2f474795eae977abde1494d8a5f357a3fcc4addfd64cfaab177902188b42d5e1,1,1,1,0.983083,1487122852,Regular,faf2c368a4c82299ea04ac3edb047ce9902daaf4cad6798e52ef74ec64220cfa
a04116cc5fd23c6420a577e405fd3975deb32f497968ef448d9373b3b4e5aa51,1,0,1,0.980708,1486956695,Regular,cf4e13c8e1e2bcc8558a35d360b2190e14cbcd42c3af2522870542a80f05abc5
b2b7d1ad9492521ef1ea74f3326e8e1089ce03ad141f9f53c14a56ef83d16e57,1,0,1,0.981838,1486802259,Regular,615dd8ebab891742b9247c9e52adacde7eead06f27f0086acba7a6b00340901f
28627a511f46bb85bd9885f78a652ed688be43ed9e8461629d1b92485999097f,-1,41,1,0.980346,1486583139,Regular,354d16bdc3e6de96ee0c9ba8ce2844cb88fd1299f710b9044d7f301f22896637
354d16bdc3e6de96ee0c9ba8ce2844cb88fd1299f710b9044d7f301f22896637,1,1,1,0.980346,1486556255,Regular,28627a511f46bb85bd9885f78a652ed688be43ed9e8461629d1b92485999097f
09f4658795fb7678c8be246f8f4700b322904eff05d419c8c234a8143653d9c1,-1,20,1,0.48442643,1486377171,Regular,1f414592d9841bc1d7eb78445974eeabae0e267abb4ceed4f195cf763c06941f
1f414592d9841bc1d7eb78445974eeabae0e267abb4ceed4f195cf763c06941f,1,1,1,0.48442643,1486361107,Regular,09f4658795fb7678c8be246f8f4700b322904eff05d419c8c234a8143653d9c1
65da43ca211754668750f8338f8f2da31771da71a16ccc14de73c7836b1a55fe,-1,24,1,0.49404269,1486233719,Regular,1b475e5c08043e031f54c67fdbf82e7c0f6848c3e661d7dd1e38f2734bb4c76e
1b475e5c08043e031f54c67fdbf82e7c0f6848c3e661d7dd1e38f2734bb4c76e,1,1,1,0.49404269,1486226168,Regular,65da43ca211754668750f8338f8f2da31771da71a16ccc14de73c7836b1a55fe
b7abf7111624fa5bd2f2c7f22f4eb78a8a52c00f0d81e88c9a07e12955d0bd58,-1,26,1,0.52494572,1486222081,Regular,f9c61d27200c0ca320194a2c7fcc879c5fdc90d548fc8e62189d40266fa36442
f9c61d27200c0ca320194a2c7fcc879c5fdc90d548fc8e62189d40266fa36442,1,0,1,0.52494572,1486187651,Regular,b7abf7111624fa5bd2f2c7f22f4eb78a8a52c00f0d81e88c9a07e12955d0bd58
