tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
675533a77ba57840c0041f48738e708645ce49049ace8802e114f211a7846169,1,29,1,0.99741347,1506679687,Regular,c737b170b6d8e359759aab94fcb7bef2c5008f67e036edb491463add2332e855
65e3753db20783fb244580d04df40a50bad31b8c766ea2ba597d13120ffe1701,1,7,1,1.01285987,1506525611,Regular,c737b170b6d8e359759aab94fcb7bef2c5008f67e036edb491463add2332e855
20c57b0d24f329da2014415b5b6767b35353d548d746a17cd03f1d81a98ba19a,-1,12,1,1.00653871,1506507842,Regular,94efb99f069991a0da3f9f14e9d23118ca28e3d099fe3163c994485cfc53d0e8
20c57b0d24f329da2014415b5b6767b35353d548d746a17cd03f1d81a98ba19a,-1,8,1,0.99806284,1506507842,Regular,df9edbca7a214929322dc945d1aff44acbcddf513a6ec53186ce4bc4d381a50b
20c57b0d24f329da2014415b5b6767b35353d548d746a17cd03f1d81a98ba19a,-1,7,1,0.9978423,1506507842,Regular,7011a52b8458761bfd3a4f9f61c24187bad34a7f5c6cfcc7a783ae4b35826fd1
20c57b0d24f329da2014415b5b6767b35353d548d746a17cd03f1d81a98ba19a,-1,6,1,0.99738961,1506507842,Regular,40abca96727eb9d59849195b20c0870f68925e1cc2baabac95f2d0a087a42bf2
20c57b0d24f329da2014415b5b6767b35353d548d746a17cd03f1d81a98ba19a,-1,5,1,0.99684692,1506507842,Regular,df2f9a6648dab40c2ceb0da30b6f504a575861a72d888ed7066532b36edf5b0b
20c57b0d24f329da2014415b5b6767b35353d548d746a17cd03f1d81a98ba19a,-1,4,1,0.99648038,1506507842,Regular,82710f4e8b474afe487ee37ea692ad77cd552675b434690e6c81a4e18f602513
20c57b0d24f329da2014415b5b6767b35353d548d746a17cd03f1d81a98ba19a,-1,3,1,0.99645301,1506507842,Regular,18c46e95f6e8aec3d7ba17a376ba0bf07959fdf1838d41b1af24f984ff6d8de4
20c57b0d24f329da2014415b5b6767b35353d548d746a17cd03f1d81a98ba19a,-1,2,1,0.99581205,1506507842,Regular,d00c086710333112dbc2f1fbf79c71da4916dc15dc1b8ac00a6d462cc882f857
20c57b0d24f329da2014415b5b6767b35353d548d746a17cd03f1d81a98ba19a,-1,1,1,0.99570111,1506507842,Regular,b1d3bc8168bc481f371e706ed46d95484a590d4b7003eff8a6580bfbf3266fdf
20c57b0d24f329da2014415b5b6767b35353d548d746a17cd03f1d81a98ba19a,-1,0,1,0.99524141,1506507842,Regular,18d91d774d437468fbf6ca16d5a0d93e6a91b12e3267b251671b99ccf0882f76
20c57b0d24f329da2014415b5b6767b35353d548d746a17cd03f1d81a98ba19a,-1,9,1,0.99947761,1506507842,Regular,90bdfff7a306b5b97f341f31ffaa3fd33c40e7dd96aae09679d0210afcb113cc
20c57b0d24f329da2014415b5b6767b35353d548d746a17cd03f1d81a98ba19a,-1,11,1,1.00141993,1506507842,Regular,41fbf4a5f4b1f9c8de5f0804c12b6741d1619d38dd29ac48b3217e4f78947153
20c57b0d24f329da2014415b5b6767b35353d548d746a17cd03f1d81a98ba19a,-1,10,1,1.00053718,1506507842,Regular,db7507697ece4a0e4d98e249a2d97cca7ed699b16c2bc95397bdbe7410614cdd
94efb99f069991a0da3f9f14e9d23118ca28e3d099fe3163c994485cfc53d0e8,1,24,1,1.00653871,1506372886,Regular,20c57b0d24f329da2014415b5b6767b35353d548d746a17cd03f1d81a98ba19a
82710f4e8b474afe487ee37ea692ad77cd552675b434690e6c81a4e18f602513,1,1,1,0.99648038,1506226860,Regular,20c57b0d24f329da2014415b5b6767b35353d548d746a17cd03f1d81a98ba19a
b1d3bc8168bc481f371e706ed46d95484a590d4b7003eff8a6580bfbf3266fdf,1,16,1,0.99570111,1506077271,Regular,20c57b0d24f329da2014415b5b6767b35353d548d746a17cd03f1d81a98ba19a
18c46e95f6e8aec3d7ba17a376ba0bf07959fdf1838d41b1af24f984ff6d8de4,1,5,1,0.99645301,1505930575,Regular,20c57b0d24f329da2014415b5b6767b35353d548d746a17cd03f1d81a98ba19a
df9edbca7a214929322dc945d1aff44acbcddf513a6ec53186ce4bc4d381a50b,1,12,1,0.99806284,1505622608,Regular,20c57b0d24f329da2014415b5b6767b35353d548d746a17cd03f1d81a98ba19a
90bdfff7a306b5b97f341f31ffaa3fd33c40e7dd96aae09679d0210afcb113cc,1,13,1,0.99947761,1505341665,Regular,20c57b0d24f329da2014415b5b6767b35353d548d746a17cd03f1d81a98ba19a
db7507697ece4a0e4d98e249a2d97cca7ed699b16c2bc95397bdbe7410614cdd,1,3,1,1.00053718,1505082723,Regular,20c57b0d24f329da2014415b5b6767b35353d548d746a17cd03f1d81a98ba19a
d00c086710333112dbc2f1fbf79c71da4916dc15dc1b8ac00a6d462cc882f857,1,7,1,0.99581205,1504813148,Regular,20c57b0d24f329da2014415b5b6767b35353d548d746a17cd03f1d81a98ba19a
40abca96727eb9d59849195b20c0870f68925e1cc2baabac95f2d0a087a42bf2,1,9,1,0.99738961,1504589030,Regular,20c57b0d24f329da2014415b5b6767b35353d548d746a17cd03f1d81a98ba19a
7011a52b8458761bfd3a4f9f61c24187bad34a7f5c6cfcc7a783ae4b35826fd1,1,15,1,0.9978423,1504332063,Regular,20c57b0d24f329da2014415b5b6767b35353d548d746a17cd03f1d81a98ba19a
df2f9a6648dab40c2ceb0da30b6f504a575861a72d888ed7066532b36edf5b0b,1,3,1,0.99684692,1504088660,Regular,20c57b0d24f329da2014415b5b6767b35353d548d746a17cd03f1d81a98ba19a
18d91d774d437468fbf6ca16d5a0d93e6a91b12e3267b251671b99ccf0882f76,1,8,1,0.99524141,1503861862,Regular,20c57b0d24f329da2014415b5b6767b35353d548d746a17cd03f1d81a98ba19a
41fbf4a5f4b1f9c8de5f0804c12b6741d1619d38dd29ac48b3217e4f78947153,1,0,1,1.00141993,1503651509,Regular,20c57b0d24f329da2014415b5b6767b35353d548d746a17cd03f1d81a98ba19a
8b54307e6a3347f3174866613ab625665043bb1b095f54662e690625760810ac,-1,3,1,1.00267665,1503501994,Regular,336a6d4c0e83952fc988bf99a9ff1ac868b15e7312c41ef5ac2f33a29c17a63a
8b54307e6a3347f3174866613ab625665043bb1b095f54662e690625760810ac,-1,2,1,0.99884099,1503501994,Regular,7e0e14a96eea020bee57a19fdc6735d816406841d99f44077cf572f50599f1bf
8b54307e6a3347f3174866613ab625665043bb1b095f54662e690625760810ac,-1,1,1,0.99839514,1503501994,Regular,74e981815779a5f7644459f7b044c670f6789ba2b18976fbf007b6fea439adc7
8b54307e6a3347f3174866613ab625665043bb1b095f54662e690625760810ac,-1,0,1,0.99643187,1503501994,Regular,5b62722170a2c0b889c5fc61e2a06bec2921f56ab7c2030cfb7c7e68bad8191c
7e0e14a96eea020bee57a19fdc6735d816406841d99f44077cf572f50599f1bf,1,4,1,0.99884099,1503495105,Regular,8b54307e6a3347f3174866613ab625665043bb1b095f54662e690625760810ac
74e981815779a5f7644459f7b044c670f6789ba2b18976fbf007b6fea439adc7,1,15,1,0.99839514,1503334401,Regular,8b54307e6a3347f3174866613ab625665043bb1b095f54662e690625760810ac
336a6d4c0e83952fc988bf99a9ff1ac868b15e7312c41ef5ac2f33a29c17a63a,1,10,1,1.00267665,1503125651,Regular,8b54307e6a3347f3174866613ab625665043bb1b095f54662e690625760810ac
5b62722170a2c0b889c5fc61e2a06bec2921f56ab7c2030cfb7c7e68bad8191c,1,36,1,0.99643187,1502870149,Regular,8b54307e6a3347f3174866613ab625665043bb1b095f54662e690625760810ac
fdbcbfcf63f17a3e9b489f4517027eb28026c412b4626ef8067bcee7253fbc1f,-1,0,1,0.99835033,1502792652,Regular,91d9478632e450b78ff1fb231015e837c766577e21afe8fbc2f9552d025e7db0
91d9478632e450b78ff1fb231015e837c766577e21afe8fbc2f9552d025e7db0,1,30,1,0.99835033,1502640011,Regular,fdbcbfcf63f17a3e9b489f4517027eb28026c412b4626ef8067bcee7253fbc1f
