tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aaeab9feff86c1f9dcec78a1dda93339f27c7b877907495a16d39b1f1653b367,-1,16,1,1.00629056,1557421583,Regular,47a1d49dd5898f02164ca19d73884d2fa3b96a496c9fe4190577065f0d8d8b40
aaeab9feff86c1f9dcec78a1dda93339f27c7b877907495a16d39b1f1653b367,-1,17,1,1.07399851,1557421583,Regular,9aede6f53b3f972f3b6a8f7963a40aa5655abe0196c65fc657b13d683edca17f
aaeab9feff86c1f9dcec78a1dda93339f27c7b877907495a16d39b1f1653b367,-1,18,1,1.01017578,1557421583,Regular,219c3868ae01ef034aa8fb91942647f917bb3c1353f53077804cf2bc3347e7f4
aaeab9feff86c1f9dcec78a1dda93339f27c7b877907495a16d39b1f1653b367,-1,19,1,1.0114068,1557421583,Regular,5fba3e2f6fc8da48ad9b89fcd190629d64562e8ad0cc74bec2a85ea012424d0b
aaeab9feff86c1f9dcec78a1dda93339f27c7b877907495a16d39b1f1653b367,-1,20,1,1.03453346,1557421583,Regular,f439e27948fcf4fc36e6fd61fd59da44087edb1cfd5e20e13610ed4bf6f4ca49
aaeab9feff86c1f9dcec78a1dda93339f27c7b877907495a16d39b1f1653b367,-1,21,1,1.05955808,1557421583,Regular,12247104cb0c53d55ae1621b85d33204fefe9fa3e7d767f1325be3de61327d57
aaeab9feff86c1f9dcec78a1dda93339f27c7b877907495a16d39b1f1653b367,-1,22,1,1.00438806,1557421583,Regular,4f4aa840795f52cef7e9bd7fc77911867d5f933716a59c50b73bfcfa5b88b61f
aaeab9feff86c1f9dcec78a1dda93339f27c7b877907495a16d39b1f1653b367,-1,23,1,1.01504728,1557421583,Regular,5192376f96a06788deec2ec23d145010e9dbe26e39c3a78297edd2e187f6938b
aaeab9feff86c1f9dcec78a1dda93339f27c7b877907495a16d39b1f1653b367,-1,24,1,1.0132937,1557421583,Regular,61505468d8f7a67345d888a908ad123a434c67885ea2b8de35513fd3ff17b75a
aaeab9feff86c1f9dcec78a1dda93339f27c7b877907495a16d39b1f1653b367,-1,26,1,1.04198928,1557421583,Regular,9be9080bbbdbafae90297541dbbc87ed35af62e64f952bf1d9e95adb96fa6dec
aaeab9feff86c1f9dcec78a1dda93339f27c7b877907495a16d39b1f1653b367,-1,27,1,1.01398405,1557421583,Regular,51dbe909aa0e3b6f0b8f5f5eb256838218e23adbe1b18786df970079336d310b
aaeab9feff86c1f9dcec78a1dda93339f27c7b877907495a16d39b1f1653b367,-1,28,1,1.02339752,1557421583,Regular,2582a77c3e409a0db9dd6f60ad507fc7b5d8c3d98dc79800456e8f70f38d9ac6
aaeab9feff86c1f9dcec78a1dda93339f27c7b877907495a16d39b1f1653b367,-1,29,1,1.00601857,1557421583,Regular,f280cae504159b3e52cfe3afa95d0d7339b906010c00375ef7e6f9fd2b6566b2
aaeab9feff86c1f9dcec78a1dda93339f27c7b877907495a16d39b1f1653b367,-1,30,1,1.01816981,1557421583,Regular,ffb4702c96325bca802a7c2f69fea38cd09c05b27ea76b51307ae64fa2cee938
aaeab9feff86c1f9dcec78a1dda93339f27c7b877907495a16d39b1f1653b367,-1,31,1,1.02941293,1557421583,Regular,ba84ff0463379da90705f5163eb35bd328d62211fff320bfebf60eef8a58aa46
aaeab9feff86c1f9dcec78a1dda93339f27c7b877907495a16d39b1f1653b367,-1,32,1,1.00107172,1557421583,Regular,e5ff86677341b8251bc416630d54f6b6df9ef8201ee75b1d8548c03d7f7c0ee2
aaeab9feff86c1f9dcec78a1dda93339f27c7b877907495a16d39b1f1653b367,-1,33,1,1.00455653,1557421583,Regular,f83d3811920843170ce0e103a58d6b82e56f19205ba0cd1332a1382cd594b565
aaeab9feff86c1f9dcec78a1dda93339f27c7b877907495a16d39b1f1653b367,-1,34,1,1.04361515,1557421583,Regular,afc6fbe4808701d79f88a0b90172a0b16cbf4fd9d258cf27a25439742cdc3bc8
f83d3811920843170ce0e103a58d6b82e56f19205ba0cd1332a1382cd594b565,1,0,1,1.00455653,1557200674,Regular,aaeab9feff86c1f9dcec78a1dda93339f27c7b877907495a16d39b1f1653b367
61c5c64985045190db5c2a6cd3213e230448663ff2b18702f1898bbfe70831d9,1,1,1,1.0923899,1553834059,Regular,aaeab9feff86c1f9dcec78a1dda93339f27c7b877907495a16d39b1f1653b367
5192376f96a06788deec2ec23d145010e9dbe26e39c3a78297edd2e187f6938b,1,1,1,1.01504728,1553260739,Regular,aaeab9feff86c1f9dcec78a1dda93339f27c7b877907495a16d39b1f1653b367
cd9b8381ee60757271dbae45286534cfe08520f47bbdc9938c05a021dc2db4e6,1,9,1,1.01887118,1552816152,Regular,aaeab9feff86c1f9dcec78a1dda93339f27c7b877907495a16d39b1f1653b367
1cbd3f5ded64aacf881e03208a89d29977249be9742d3c86a175128cc7af3936,1,19,1,0.99919657,1552510685,Regular,aaeab9feff86c1f9dcec78a1dda93339f27c7b877907495a16d39b1f1653b367
e5ff86677341b8251bc416630d54f6b6df9ef8201ee75b1d8548c03d7f7c0ee2,1,0,1,1.00107172,1551913780,Regular,aaeab9feff86c1f9dcec78a1dda93339f27c7b877907495a16d39b1f1653b367
49e3c2b3915cbeae97081d995be19beb4d9c463aa0f13224040293a0f0519f8a,1,11,1,1.05327432,1551405239,Regular,aaeab9feff86c1f9dcec78a1dda93339f27c7b877907495a16d39b1f1653b367
61505468d8f7a67345d888a908ad123a434c67885ea2b8de35513fd3ff17b75a,1,7,1,1.0132937,1550695339,Regular,aaeab9feff86c1f9dcec78a1dda93339f27c7b877907495a16d39b1f1653b367
afc6fbe4808701d79f88a0b90172a0b16cbf4fd9d258cf27a25439742cdc3bc8,1,21,1,1.04361515,1550176537,Regular,aaeab9feff86c1f9dcec78a1dda93339f27c7b877907495a16d39b1f1653b367
e58d87e99dcdd355a8fe2597c6293efb62f8447b36a5b6c14a32fe1f70f8b860,1,6,1,1.05884192,1549541683,Regular,aaeab9feff86c1f9dcec78a1dda93339f27c7b877907495a16d39b1f1653b367
51dbe909aa0e3b6f0b8f5f5eb256838218e23adbe1b18786df970079336d310b,1,1,1,1.01398405,1549082102,Regular,aaeab9feff86c1f9dcec78a1dda93339f27c7b877907495a16d39b1f1653b367
ffb4702c96325bca802a7c2f69fea38cd09c05b27ea76b51307ae64fa2cee938,1,15,1,1.01816981,1548470710,Regular,aaeab9feff86c1f9dcec78a1dda93339f27c7b877907495a16d39b1f1653b367
47a1d49dd5898f02164ca19d73884d2fa3b96a496c9fe4190577065f0d8d8b40,1,14,1,1.00629056,1548159616,Regular,aaeab9feff86c1f9dcec78a1dda93339f27c7b877907495a16d39b1f1653b367
6db02b235aea1b8ccdedaa87eba0a2a5aa76dd9efdc63dfa43341d9ea882dec5,1,9,1,1.05925243,1547545589,Regular,aaeab9feff86c1f9dcec78a1dda93339f27c7b877907495a16d39b1f1653b367
ba84ff0463379da90705f5163eb35bd328d62211fff320bfebf60eef8a58aa46,1,17,1,1.02941293,1547282045,Regular,aaeab9feff86c1f9dcec78a1dda93339f27c7b877907495a16d39b1f1653b367
0798eb3c9ddfaab60d04358c1602a8868b9811bae2bcdf0dba1ca7f0538d2e98,1,8,1,1.00871568,1546952291,Regular,aaeab9feff86c1f9dcec78a1dda93339f27c7b877907495a16d39b1f1653b367
219c3868ae01ef034aa8fb91942647f917bb3c1353f53077804cf2bc3347e7f4,1,8,1,1.01017578,1546591507,Regular,aaeab9feff86c1f9dcec78a1dda93339f27c7b877907495a16d39b1f1653b367
1d36fa2d9cc8bf0e8d1dfe909e34896b4de58134388ef812dbfba2a9fea3f9c0,1,5,1,1.05072242,1546198568,Regular,aaeab9feff86c1f9dcec78a1dda93339f27c7b877907495a16d39b1f1653b367
bfa08bbc57d86e2780fe6818aa6c16c1a423b3299afe923b078a36f69f572983,1,2,1,1.05885723,1545853185,Regular,aaeab9feff86c1f9dcec78a1dda93339f27c7b877907495a16d39b1f1653b367
93956e96fde0b09ee7a499609391e9f3efc2848bb05b4aaba2d788f841f180b9,1,21,1,1.0099226,1545543845,Regular,aaeab9feff86c1f9dcec78a1dda93339f27c7b877907495a16d39b1f1653b367
12247104cb0c53d55ae1621b85d33204fefe9fa3e7d767f1325be3de61327d57,1,29,1,1.05955808,1545233529,Regular,aaeab9feff86c1f9dcec78a1dda93339f27c7b877907495a16d39b1f1653b367
9be9080bbbdbafae90297541dbbc87ed35af62e64f952bf1d9e95adb96fa6dec,1,12,1,1.04198928,1544301043,Regular,aaeab9feff86c1f9dcec78a1dda93339f27c7b877907495a16d39b1f1653b367
f439e27948fcf4fc36e6fd61fd59da44087edb1cfd5e20e13610ed4bf6f4ca49,1,8,1,1.03453346,1543919020,Regular,aaeab9feff86c1f9dcec78a1dda93339f27c7b877907495a16d39b1f1653b367
59e3c148964a92868003aed16068fac8ae5b61b014ff669b3f94033ca052b359,1,17,1,1.00849839,1543624620,Regular,aaeab9feff86c1f9dcec78a1dda93339f27c7b877907495a16d39b1f1653b367
49ced92749b40ee88bc665d5b083da02e9d398a134a6fbc9a74259073861082e,1,26,1,1.01473339,1543420483,Regular,aaeab9feff86c1f9dcec78a1dda93339f27c7b877907495a16d39b1f1653b367
f280cae504159b3e52cfe3afa95d0d7339b906010c00375ef7e6f9fd2b6566b2,1,5,1,1.00601857,1543096423,Regular,aaeab9feff86c1f9dcec78a1dda93339f27c7b877907495a16d39b1f1653b367
0d31bb14b4cb1207dbc1cd60cdf3226ab696e93e4f4afc327772c5aa684a69ea,1,16,1,1.01002693,1542760005,Regular,aaeab9feff86c1f9dcec78a1dda93339f27c7b877907495a16d39b1f1653b367
2582a77c3e409a0db9dd6f60ad507fc7b5d8c3d98dc79800456e8f70f38d9ac6,1,26,1,1.02339752,1542372368,Regular,aaeab9feff86c1f9dcec78a1dda93339f27c7b877907495a16d39b1f1653b367
4f4aa840795f52cef7e9bd7fc77911867d5f933716a59c50b73bfcfa5b88b61f,1,1,1,1.00438806,1542156956,Regular,aaeab9feff86c1f9dcec78a1dda93339f27c7b877907495a16d39b1f1653b367
6c3ecfa363de151fe65735ff599b89d85da96a5873afe6a35e5a9a01c28f70c1,1,31,1,1.01484047,1541752625,Regular,aaeab9feff86c1f9dcec78a1dda93339f27c7b877907495a16d39b1f1653b367
5fba3e2f6fc8da48ad9b89fcd190629d64562e8ad0cc74bec2a85ea012424d0b,1,14,1,1.0114068,1541293447,Regular,aaeab9feff86c1f9dcec78a1dda93339f27c7b877907495a16d39b1f1653b367
53e32c924c75db0601c108a4e809bab06a152c1e56887935b6a1764b6cb97f89,1,13,1,1.01256093,1540924251,Regular,aaeab9feff86c1f9dcec78a1dda93339f27c7b877907495a16d39b1f1653b367
6127d2d9454049b914adfa3a13e4386a68d03b16b0b40a848c3f47d705699f3f,1,21,1,1.00375565,1540667323,Regular,aaeab9feff86c1f9dcec78a1dda93339f27c7b877907495a16d39b1f1653b367
9aede6f53b3f972f3b6a8f7963a40aa5655abe0196c65fc657b13d683edca17f,1,58,1,1.07399851,1540389310,Regular,aaeab9feff86c1f9dcec78a1dda93339f27c7b877907495a16d39b1f1653b367
b17f11df99f6b598d6bd0534ff32e2fddae86f37b2cf5de5acb39a7c5b475723,1,9,1,1.02996746,1540132809,Regular,aaeab9feff86c1f9dcec78a1dda93339f27c7b877907495a16d39b1f1653b367
