tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe,-1,14,1,0.19163382,1606977438,Regular,ca0f2fdfe7a119bfbacc897b2307ad1334b76bbdec262716eb305248478efbfc
46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe,-1,15,1,0.20047651,1606977438,Regular,ff1196132883148094487eb637a9daa226608749e86c01945ff6b52b497fc288
46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe,-1,16,1,0.1975707,1606977438,Regular,7579d76611eb2f87ec9b09751e5288b4dd1665be1d03d4bcdeabaccaddbca114
46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe,-1,17,1,0.19200537,1606977438,Regular,176bdeb8084c7f5ec201e64d0a008fe6b814fd99db8c50f7b567a520964f65c9
46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe,-1,18,1,0.1934633,1606977438,Regular,498ca41f7fe47be0ecc02a9c630f6c88630bc0078b08270b352bfd1a35ee820b
46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe,-1,3,1,0.2162208,1606977438,Regular,a538b9332848791a7100f52b4c13fe1d582f254cc0d6fb8277d7bce5b89ea92b
46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe,-1,2,1,0.19451176,1606977438,Regular,6ee1d74a0430ba49ac4d18f738b8562381feb6e8292565e2d1cc8711ed48f1c7
46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe,-1,1,1,0.19124214,1606977438,Regular,bdc83be2a3cd843e6bc91fe139269f1455a7b8c3cfbfd6e45be9524271f917c8
46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe,-1,0,1,0.19720256,1606977438,Regular,ae4697be2d5929aa42f23cea5b6060635ac18b9e32f82fcda57b54bd480918f7
d8b39c8fc3b55cdb79546107731e9a70fe08a6afec411c8698e717e95f6de3cd,-1,0,1,0.23028561,1606977438,Regular,af1821f6a0dd43fe20a16f5de38de3eefe55516defb3dc0563b6c9a467c0347d
d8b39c8fc3b55cdb79546107731e9a70fe08a6afec411c8698e717e95f6de3cd,-1,2,1,0.23539167,1606977438,Regular,8613b65f8cac7086d62fff91b836fb56d3f188a0fa850ee192480496e5cff1bf
d8b39c8fc3b55cdb79546107731e9a70fe08a6afec411c8698e717e95f6de3cd,-1,1,1,0.24106118,1606977438,Regular,5f7831b8dbb5d9658fd63f32bc36f150dce8a21bf68c09ec2a86a62b7bde437e
9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb,-1,10,1,0.18145935,1606975907,Regular,94b155966f7e010dfc5c49d57140394a02c3b83c5dc7409c4aec2bc6402b1999
9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb,-1,4,1,0.1811141,1606975907,Regular,6e14f95064f2d9f7605c3a203f41ec0ffd534cdb5b6dc1da6247d4a4801280cf
9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb,-1,3,1,0.18353941,1606975907,Regular,cd5543e9c1bd11ab5f0c85281dd21c71cfb58709f96a01d861aaa556af5e8c91
9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb,-1,2,1,0.16706402,1606975907,Regular,77e06e36a63fd38c17cc085941ec9b15f431e07d0ddffa9c6693b8f804adebda
9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb,-1,1,1,0.17692924,1606975907,Regular,265acc760d7266b226eb4bc7c0273fc3e7412806cd494e9a88947d393452d8de
9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb,-1,0,1,0.18829776,1606975907,Regular,313918f83c32dd2f659f6255ce6cadeec3828224bf5cf9b5fc5d3418b20e2798
9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb,-1,11,1,0.18501048,1606975907,Regular,9c101d7d1e3ef2268ac49cd7d19e2baf048662064f7dc205be61d41f8e9f1adf
9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb,-1,9,1,0.18079403,1606975907,Regular,d30f05b1797040b6479ff673fc495b7a67151f1eb990e589dcbb3999195d528a
9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb,-1,8,1,0.18954591,1606975907,Regular,66994141e060938e2e82b68a037c2a789fecf9d1899563be494594b52d907555
9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb,-1,7,1,0.18858195,1606975907,Regular,f9bf24d27da145ad6fbf30abec8911f30b40c4192e389bd11e9003a1fd24400c
9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb,-1,6,1,0.18310819,1606975907,Regular,f899f96ee6e538d8786d4e4c681159234a724c19abfafa6729b90acb6e6fce61
9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb,-1,5,1,0.18907586,1606975907,Regular,409382ccca17d7a373dc4e77059932b84529ba93bfa41c353748e19236c3987f
c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d,-1,0,1,0.12956042,1606975298,Regular,2e9ddb4036749a769ae7a310e957c1613000f551285f6e2a76b85d877fc478a9
e2f00ab8b44715e5e60ef495313faa53dd280760803658d32845cdf3d441d560,-1,0,1,0.0936497,1606974314,Regular,2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118
1555b881b16b75d90dce907969bae713036489f146ad0f8e1fe7863b999186bf,-1,13,1,0.06959233,1606973512,Regular,4dc94bf6a25ba8ca0b26572c0480157013545d5e3de0595db849ef7058b155f4
1555b881b16b75d90dce907969bae713036489f146ad0f8e1fe7863b999186bf,-1,14,1,0.06327117,1606973512,Regular,4ec59a9f5fdd29119081800092730b129c8151e5e93fd465a1bfc953c5d5ed97
9ce6bb03846ee60b34eed7eb1ef6da67a6f5d39e73bd721b3a297053e7725608,-1,6,1,0.03640427,1606973512,Regular,072e4abbfdebcc2f029687e64670412bd40de1d017556ec02188f321aa4e5a8e
9ce6bb03846ee60b34eed7eb1ef6da67a6f5d39e73bd721b3a297053e7725608,-1,5,1,0.0362167,1606973512,Regular,c0019ced38f6b6c4e3ff8cf0c93a52955f7cce6101ea44ca616cc61814585ae7
5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011,-1,90,1,0.1852894,1606971863,Regular,519dd53d749552a64990d197c8ef92bd1935e238d590e85ff41f1670a42a5bac
5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011,-1,99,1,0.19573407,1606971863,Regular,01920d3c6c362e4cddd826791ade5cf70fc94b19577d701953032739c9f9c332
5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011,-1,98,1,0.2031058,1606971863,Regular,cd21ba754d048c52a6cd4c9f28b1422df5cd313ae666afac85b9b5c22ed09024
5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011,-1,97,1,0.19214805,1606971863,Regular,7c2afa37dbfdcc57ab6841fa3cf9a926ff5bdf97fd0496dff52d6179878f13ca
5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011,-1,96,1,0.1934156,1606971863,Regular,9d29ab921f397f523b87ba5a5777b123012f8e04fc7f12ca51f63c2d3d9526e8
5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011,-1,95,1,0.19450473,1606971863,Regular,3c60df7bea167670848c11126a3088dca624413a601eca7f632c8ed10f602637
5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011,-1,94,1,0.1817912,1606971863,Regular,16dc87db8d9a6aa1b2775a5a160f3dfbf98fbbf4d7beab4de17254dfc6c00226
5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011,-1,93,1,0.18777232,1606971863,Regular,20b5305cd4f0bfbce401a6498edbef13adac4ded5387b70d7cc7bb5ecbb9897e
5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011,-1,92,1,0.18827909,1606971863,Regular,49e5e919b16cdd253a5c2d017591243e8d31d48d51f15e4bcbeaac3cf5b88107
5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011,-1,91,1,0.18538867,1606971863,Regular,a895f0e4bb43f6582305bc11ac41b0ab4cec366dfda4937732c15c80029602c9
5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011,-1,89,1,0.17500262,1606971863,Regular,c0a0eb234f49d0ee34e150eab64e14e3d2a6336dd563544a54147d9df4d22af8
5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011,-1,88,1,0.18206299,1606971863,Regular,a1be5b803c0cf0bf6cd0943bb575a699fda16e9d3de62b24162f5713c81e6a23
5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011,-1,87,1,0.18295145,1606971863,Regular,ef89b186ade255597607d4db0406a592e7dcf2df3e4da5e1b9ca61ee3d2048f8
5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011,-1,86,1,0.18177866,1606971863,Regular,0427baec4012c75be3b886e69a836390ea84c4d9cb86e093b728cb1eb8fe0f03
5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011,-1,85,1,0.20590622,1606971863,Regular,1e1190fb47e7fb20825978c5b5494153dc402cfbef4893fa58006bcd6f710a56
5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011,-1,84,1,0.19442957,1606971863,Regular,c4dc7d95ef930069211a53554cb3aa5f13bfda3077ed73b29617038cbf9d3484
5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011,-1,83,1,0.21218955,1606971863,Regular,15a2c22750be3bacaa7ec964f3491b50d14d5a09d4f849633de0e45bbddd43b9
5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011,-1,82,1,0.19478484,1606971863,Regular,08a5b0170a0d6fdb9c5626ebf5a7507a3e833628069cb4774ebf89ca8ac298c7
5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011,-1,81,1,0.20904641,1606971863,Regular,6151b3a5de0d165b0901a6c35b5c954709ff0c53ff3f7b8fb0571a7337a1a4a8
5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011,-1,80,1,0.19714809,1606971863,Regular,8ac3e96b863e9659ec857fb5e39e916c20543fe6dc5382c659f2bc2c76c98780
5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011,-1,79,1,0.20845356,1606971863,Regular,bff1600fe21bc3411fbd9a6b5687d917879fea6a4a7a529286891d3acda1ae22
5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011,-1,78,1,0.20821612,1606971863,Regular,a49a233a7f2b47958725c6ef3c692a7db64a05a4ed02c29ef556b9bcaa6b84fc
5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011,-1,77,1,0.20282137,1606971863,Regular,22e7e0588bfb716f1bd23e65651928a8905d6d2a60f15ee442a5bafa594294c5
5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011,-1,76,1,0.19991067,1606971863,Regular,596deac8484b0b2835425fdf32ed498921ccd4b2cb080e409e78d8aa04f82a20
5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011,-1,75,1,0.20402143,1606971863,Regular,931bd420d826137eb5b418f8c99d15dff62761d07aa7491c51be4cf1f680f6b0
5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011,-1,74,1,0.20886084,1606971863,Regular,26a94a3934f8b6b8ebe3ffa5946770115e051e48a63514dd2626c3c6ab4d44f4
6fe6a73a59c47f6120d004775529fe6bec645841371beba2ebc04c4f6f75ca30,-1,0,1,0.09904862,1599212676,Regular,464b158db3eba9e19ee04d8d9ac4b7a29641bb61996d92b22c45c7f7aad125f3
2e9ddb4036749a769ae7a310e957c1613000f551285f6e2a76b85d877fc478a9,1,75,1,0.12956042,1578798558,Regular,c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d
9c101d7d1e3ef2268ac49cd7d19e2baf048662064f7dc205be61d41f8e9f1adf,1,36,1,0.18501048,1578710373,Regular,9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb
94b155966f7e010dfc5c49d57140394a02c3b83c5dc7409c4aec2bc6402b1999,1,100,1,0.18145935,1578629448,Regular,9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb
d30f05b1797040b6479ff673fc495b7a67151f1eb990e589dcbb3999195d528a,1,54,1,0.18079403,1578539181,Regular,9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb
498ca41f7fe47be0ecc02a9c630f6c88630bc0078b08270b352bfd1a35ee820b,1,20,1,0.1934633,1578451568,Regular,46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe
176bdeb8084c7f5ec201e64d0a008fe6b814fd99db8c50f7b567a520964f65c9,1,29,1,0.19200537,1578366898,Regular,46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe
7579d76611eb2f87ec9b09751e5288b4dd1665be1d03d4bcdeabaccaddbca114,1,67,1,0.1975707,1578274213,Regular,46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe
ff1196132883148094487eb637a9daa226608749e86c01945ff6b52b497fc288,1,89,1,0.20047651,1578190892,Regular,46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe
ca0f2fdfe7a119bfbacc897b2307ad1334b76bbdec262716eb305248478efbfc,1,42,1,0.19163382,1578105446,Regular,46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe
66994141e060938e2e82b68a037c2a789fecf9d1899563be494594b52d907555,1,6,1,0.18954591,1578021120,Regular,9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb
f9bf24d27da145ad6fbf30abec8911f30b40c4192e389bd11e9003a1fd24400c,1,6,1,0.18858195,1577930742,Regular,9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb
41cd41148ec0f0db73f189e1b920c27e9cec096bcede9e208c6850224618e6b9,1,1,1,0.20767919,1577849078,Regular,46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe
195074c667b378428d8bf81c7c131100ad2671d0a441da315031e12d74365997,1,13,1,0.21876027,1577763143,Regular,46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe
f5723f2b1ecfe5b5a822388df13ca4192f437fd9810fec8ecedc773fd4b43eb9,1,43,1,0.20679856,1577696337,Regular,46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe
4ce653091ba314d543cdfb1cf78655c7ed1971696581a7a0bca6ace959f9c214,1,60,1,0.20535746,1577591863,Regular,46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe
6de0418e88731e59a44b306b8c83ce63701c049e84270a9669968ac88604a916,1,66,1,0.2062451,1577502867,Regular,46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe
d55f6c513def2cb7ce15cc781ac195b98e20e5c2b173ccf6ecf00ebf4c5227b8,1,20,1,0.21003822,1577413869,Regular,46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe
bc095bf2a393ecb9f01c44c3f196a9172c0edb10ab71c7420786c61e99354af7,1,36,1,0.2141014,1577330439,Regular,46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe
8edbf72b3f3099e3bad4dc31a5b05d9a84ca289ce8676f3c893e553321e0411b,1,99,1,0.21985965,1577241342,Regular,46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe
646f25fe63ef058571672ed1e9910526df2b74cfd4bca75ec1d92790e5ce4580,1,91,1,0.25013474,1577154861,Regular,5314a3a65d864d5c1c89d5c836d21ec1e79b89f7e6432294f1591ed69ad678cb
8613b65f8cac7086d62fff91b836fb56d3f188a0fa850ee192480496e5cff1bf,1,73,1,0.23539167,1577068486,Regular,d8b39c8fc3b55cdb79546107731e9a70fe08a6afec411c8698e717e95f6de3cd
5f7831b8dbb5d9658fd63f32bc36f150dce8a21bf68c09ec2a86a62b7bde437e,1,39,1,0.24106118,1576985745,Regular,d8b39c8fc3b55cdb79546107731e9a70fe08a6afec411c8698e717e95f6de3cd
a206c3fbd910ecf72639c310f721e915b129d3096b5f5ea30ca6636c10a17c84,1,3,1,0.20558659,1576896933,Regular,46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe
0fa7b96b9e081807a482e099ddc94fdde227b93a9853168a6f7af35efe042718,1,26,1,0.21220412,1576808912,Regular,46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe
af1821f6a0dd43fe20a16f5de38de3eefe55516defb3dc0563b6c9a467c0347d,1,22,1,0.23028561,1576723203,Regular,d8b39c8fc3b55cdb79546107731e9a70fe08a6afec411c8698e717e95f6de3cd
394629ca3a7b2206b8024323cad970208f7e574862289f75e7f1d44c71d82f3a,-1,0,1,0.16450457,1576683829,Regular,29d83036a0311b62cd3b9c96b8f9b63ba51ebd225418f78d444dd3525a76a0c8
a538b9332848791a7100f52b4c13fe1d582f254cc0d6fb8277d7bce5b89ea92b,1,43,1,0.2162208,1576635212,Regular,46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe
39105baf1db45e4f3cc8b4b8fb1f4654c4de5153401a34d23ef3e67a7123b124,-1,0,1,0.20135583,1576591051,Regular,56f69a549ffb5069a148113d7441fe7b2af9299b1dca4762f9fa072045204544
6ee1d74a0430ba49ac4d18f738b8562381feb6e8292565e2d1cc8711ed48f1c7,1,13,1,0.19451176,1576550189,Regular,46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe
f899f96ee6e538d8786d4e4c681159234a724c19abfafa6729b90acb6e6fce61,1,26,1,0.18310819,1576475397,Regular,9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb
409382ccca17d7a373dc4e77059932b84529ba93bfa41c353748e19236c3987f,1,52,1,0.18907586,1576378946,Regular,9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb
bdc83be2a3cd843e6bc91fe139269f1455a7b8c3cfbfd6e45be9524271f917c8,1,68,1,0.19124214,1576297373,Regular,46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe
6e14f95064f2d9f7605c3a203f41ec0ffd534cdb5b6dc1da6247d4a4801280cf,1,90,1,0.1811141,1576207637,Regular,9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb
ae4697be2d5929aa42f23cea5b6060635ac18b9e32f82fcda57b54bd480918f7,1,39,1,0.19720256,1576118181,Regular,46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe
cd5543e9c1bd11ab5f0c85281dd21c71cfb58709f96a01d861aaa556af5e8c91,1,60,1,0.18353941,1576030894,Regular,9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb
77e06e36a63fd38c17cc085941ec9b15f431e07d0ddffa9c6693b8f804adebda,1,80,1,0.16706402,1575944765,Regular,9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb
265acc760d7266b226eb4bc7c0273fc3e7412806cd494e9a88947d393452d8de,1,51,1,0.17692924,1575864677,Regular,9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb
313918f83c32dd2f659f6255ce6cadeec3828224bf5cf9b5fc5d3418b20e2798,1,79,1,0.18829776,1575773940,Regular,9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb
01920d3c6c362e4cddd826791ade5cf70fc94b19577d701953032739c9f9c332,1,67,1,0.19573407,1575689984,Regular,5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011
56f69a549ffb5069a148113d7441fe7b2af9299b1dca4762f9fa072045204544,1,26,1,0.20135583,1575598967,Regular,39105baf1db45e4f3cc8b4b8fb1f4654c4de5153401a34d23ef3e67a7123b124
cd21ba754d048c52a6cd4c9f28b1422df5cd313ae666afac85b9b5c22ed09024,1,48,1,0.2031058,1575513514,Regular,5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011
7c2afa37dbfdcc57ab6841fa3cf9a926ff5bdf97fd0496dff52d6179878f13ca,1,23,1,0.19214805,1575430305,Regular,5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011
9d29ab921f397f523b87ba5a5777b123012f8e04fc7f12ca51f63c2d3d9526e8,1,7,1,0.1934156,1575339986,Regular,5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011
3c60df7bea167670848c11126a3088dca624413a601eca7f632c8ed10f602637,1,95,1,0.19450473,1575252657,Regular,5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011
16dc87db8d9a6aa1b2775a5a160f3dfbf98fbbf4d7beab4de17254dfc6c00226,1,46,1,0.1817912,1575171856,Regular,5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011
20b5305cd4f0bfbce401a6498edbef13adac4ded5387b70d7cc7bb5ecbb9897e,1,58,1,0.18777232,1575087353,Regular,5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011
49e5e919b16cdd253a5c2d017591243e8d31d48d51f15e4bcbeaac3cf5b88107,1,74,1,0.18827909,1574996254,Regular,5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011
a895f0e4bb43f6582305bc11ac41b0ab4cec366dfda4937732c15c80029602c9,1,88,1,0.18538867,1574907926,Regular,5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011
519dd53d749552a64990d197c8ef92bd1935e238d590e85ff41f1670a42a5bac,1,66,1,0.1852894,1574822874,Regular,5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011
c0a0eb234f49d0ee34e150eab64e14e3d2a6336dd563544a54147d9df4d22af8,1,49,1,0.17500262,1574740267,Regular,5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011
a1be5b803c0cf0bf6cd0943bb575a699fda16e9d3de62b24162f5713c81e6a23,1,37,1,0.18206299,1574658549,Regular,5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011
ef89b186ade255597607d4db0406a592e7dcf2df3e4da5e1b9ca61ee3d2048f8,1,33,1,0.18295145,1574566549,Regular,5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011
0427baec4012c75be3b886e69a836390ea84c4d9cb86e093b728cb1eb8fe0f03,1,19,1,0.18177866,1574481118,Regular,5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011
1e1190fb47e7fb20825978c5b5494153dc402cfbef4893fa58006bcd6f710a56,1,11,1,0.20590622,1574389763,Regular,5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011
c4dc7d95ef930069211a53554cb3aa5f13bfda3077ed73b29617038cbf9d3484,1,47,1,0.19442957,1574307222,Regular,5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011
15a2c22750be3bacaa7ec964f3491b50d14d5a09d4f849633de0e45bbddd43b9,1,67,1,0.21218955,1574218363,Regular,5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011
29d83036a0311b62cd3b9c96b8f9b63ba51ebd225418f78d444dd3525a76a0c8,1,70,1,0.16450457,1574134549,Regular,394629ca3a7b2206b8024323cad970208f7e574862289f75e7f1d44c71d82f3a
08a5b0170a0d6fdb9c5626ebf5a7507a3e833628069cb4774ebf89ca8ac298c7,1,11,1,0.19478484,1574047044,Regular,5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011
6151b3a5de0d165b0901a6c35b5c954709ff0c53ff3f7b8fb0571a7337a1a4a8,1,73,1,0.20904641,1573975067,Regular,5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011
8ac3e96b863e9659ec857fb5e39e916c20543fe6dc5382c659f2bc2c76c98780,1,85,1,0.19714809,1573873011,Regular,5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011
bff1600fe21bc3411fbd9a6b5687d917879fea6a4a7a529286891d3acda1ae22,1,48,1,0.20845356,1573787036,Regular,5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011
a49a233a7f2b47958725c6ef3c692a7db64a05a4ed02c29ef556b9bcaa6b84fc,1,10,1,0.20821612,1573701641,Regular,5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011
22e7e0588bfb716f1bd23e65651928a8905d6d2a60f15ee442a5bafa594294c5,1,59,1,0.20282137,1573610808,Regular,5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011
