tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6b4a2610f5d79c58ab91483311b76bd46a32d57cc72c75a1bfd0548b357dc61,-1,16,1,12.7007835,1528453897,Regular,2500aec423fd8c1fc433968d43de622d1262a9a5246c703f60bed9ca6c154907
a6b4a2610f5d79c58ab91483311b76bd46a32d57cc72c75a1bfd0548b357dc61,-1,17,1,10.16154519,1528453897,Regular,b5d83bb91c39be1851668ba13fd705383c8559153366dfa5ca8467b86769ba55
a6b4a2610f5d79c58ab91483311b76bd46a32d57cc72c75a1bfd0548b357dc61,-1,18,1,12.7018025,1528453897,Regular,2088b5d7160a0e3b48f738c0d83c3096eb0ba7d5a4fde3e9fd4b46a0bc71f2ce
a6b4a2610f5d79c58ab91483311b76bd46a32d57cc72c75a1bfd0548b357dc61,-1,19,1,0.36704069,1528453897,Regular,72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd
b5d83bb91c39be1851668ba13fd705383c8559153366dfa5ca8467b86769ba55,1,2,1,10.16154519,1528383560,Regular,a6b4a2610f5d79c58ab91483311b76bd46a32d57cc72c75a1bfd0548b357dc61
f5be0ff4633d14aa333062d7433c666cf249de34d9b32dea40ac0787eb4fb98f,1,2,1,12.70327949,1528365152,Regular,a6b4a2610f5d79c58ab91483311b76bd46a32d57cc72c75a1bfd0548b357dc61
32773691c9f5d02836a25fb15968aaab449f912e8389be799acc5cfe59949b41,1,2,1,12.70803,1528359982,Regular,a6b4a2610f5d79c58ab91483311b76bd46a32d57cc72c75a1bfd0548b357dc61
2d8a93d317128e69b602a2227a4cddb0fe95b8e370ee96f11cb43fadc67fccf8,1,2,1,12.7094065,1528350147,Regular,a6b4a2610f5d79c58ab91483311b76bd46a32d57cc72c75a1bfd0548b357dc61
34193fa82b2f3e3823cb77f806e91bad1c2ae5de21d757c0cf822399798e1104,1,2,1,12.70172049,1528348762,Regular,a6b4a2610f5d79c58ab91483311b76bd46a32d57cc72c75a1bfd0548b357dc61
2175a82d7fc360107c71b1180fe72d215f948f3c1bb93dca640bd819a661e4cf,1,2,1,12.71634149,1528338098,Regular,a6b4a2610f5d79c58ab91483311b76bd46a32d57cc72c75a1bfd0548b357dc61
807c6ef846fe603a34af6781b98f482196b21397b2e8276fdc0ee58663145130,1,2,1,12.70548851,1528287717,Regular,a6b4a2610f5d79c58ab91483311b76bd46a32d57cc72c75a1bfd0548b357dc61
9a6e4525aa38ffaabb7accbd793312a4669a7d7a64179ea73b4160f192cb6189,1,2,1,12.69823149,1528280468,Regular,a6b4a2610f5d79c58ab91483311b76bd46a32d57cc72c75a1bfd0548b357dc61
942f3c45a41693aaffd2731cb70da39c287041c4c20b1f5b0816c224a17a1931,1,0,1,8.62183001,1528264964,Regular,a6b4a2610f5d79c58ab91483311b76bd46a32d57cc72c75a1bfd0548b357dc61
942f3c45a41693aaffd2731cb70da39c287041c4c20b1f5b0816c224a17a1931,-1,0,1,12.70266451,1528264964,Regular,5ccc7e177eefd0fdf2723b20a19d9d10c37bbfda2b791c834e709c4d1b70428e
942f3c45a41693aaffd2731cb70da39c287041c4c20b1f5b0816c224a17a1931,-1,7,1,12.7031435,1528264964,Regular,c282f390388af53b021ac53100915ca0eecb7ef790cad31c42820b21d9159f4c
942f3c45a41693aaffd2731cb70da39c287041c4c20b1f5b0816c224a17a1931,-1,6,1,12.70262151,1528264964,Regular,736e3de6e6fc433c64d8320152ef11bea408f608e04a2f90a41c108de8e4447b
942f3c45a41693aaffd2731cb70da39c287041c4c20b1f5b0816c224a17a1931,-1,5,1,12.70271749,1528264964,Regular,5577ceafcc661043b07dc621ad35eb4546bfb89984115513a10695ce7324e7e5
942f3c45a41693aaffd2731cb70da39c287041c4c20b1f5b0816c224a17a1931,-1,4,1,12.70352252,1528264964,Regular,6ae03652f7d3d3d9136c0a94953c0cbf6c3f4368f704dda0215e3c79de1ad797
942f3c45a41693aaffd2731cb70da39c287041c4c20b1f5b0816c224a17a1931,-1,3,1,12.70235348,1528264964,Regular,916e5df0755514a84b9fbc16768e500b01bf27149e7b23311e5f2eba2ea586a6
942f3c45a41693aaffd2731cb70da39c287041c4c20b1f5b0816c224a17a1931,-1,2,1,12.70297948,1528264964,Regular,f6319ca03ac67360a5d6b12a0b0590f8c77b9a8be6b92fef4ef9c792aa718488
942f3c45a41693aaffd2731cb70da39c287041c4c20b1f5b0816c224a17a1931,-1,1,1,12.70324552,1528264964,Regular,ba85a7deb57208254276dc50e8724eba63370718c904186c35a5884261162d4d
1920a6055a8e6355708a4558f8c55ab6edc72dfb06b4ef7f7230cbc18452579e,-1,4,1,12.71091449,1528167415,Regular,a9784431cf9610ea7b6c75b92ced59ed7258dc5f973ecd1cdc1705606a381b76
1920a6055a8e6355708a4558f8c55ab6edc72dfb06b4ef7f7230cbc18452579e,-1,14,1,12.71800552,1528167415,Regular,7284c7022386f58b9bb9ab2d64d6a34c9d1fe627570f472bf73bd603b147451e
1920a6055a8e6355708a4558f8c55ab6edc72dfb06b4ef7f7230cbc18452579e,-1,13,1,12.7042355,1528167415,Regular,3a8256249fc97d9962a24c9905d8bf7f66b072d9db5cb8dbb9beaa42831563c8
1920a6055a8e6355708a4558f8c55ab6edc72dfb06b4ef7f7230cbc18452579e,-1,12,1,12.71088599,1528167415,Regular,15c084bc101ddf9389aa90b4d963851eb40475d753b387cfa47d2e1bdc2dfe1a
1920a6055a8e6355708a4558f8c55ab6edc72dfb06b4ef7f7230cbc18452579e,-1,11,1,12.7068445,1528167415,Regular,0806bccaca9be0fd417b47572d1d75fed5bc024ccc7e40f6959d80de41b89a37
1920a6055a8e6355708a4558f8c55ab6edc72dfb06b4ef7f7230cbc18452579e,-1,10,1,12.70641849,1528167415,Regular,bdbec47065a697090a6bd22b9683d9a54636a06426194453f5659b0e75a7e665
1920a6055a8e6355708a4558f8c55ab6edc72dfb06b4ef7f7230cbc18452579e,-1,9,1,12.71326952,1528167415,Regular,84c376542d661aa9c3f6af88ecd72592ddf01668b53b5f46866efd4b665fbd67
1920a6055a8e6355708a4558f8c55ab6edc72dfb06b4ef7f7230cbc18452579e,-1,8,1,12.70540549,1528167415,Regular,9c0dc67cb035c419d51e8137c66bd51e2afee4b80ac3deb74e12a52a8237b863
1920a6055a8e6355708a4558f8c55ab6edc72dfb06b4ef7f7230cbc18452579e,-1,7,1,12.7188975,1528167415,Regular,ad134f895f22cf8a8c8af0f5ff7914baa879781c3f71c3894d5f1e2af508fa0f
1920a6055a8e6355708a4558f8c55ab6edc72dfb06b4ef7f7230cbc18452579e,-1,6,1,12.7123945,1528167415,Regular,98771b40712b64c327f461b7044599489bb9959702f6baa11bf1f40b2695aea7
1920a6055a8e6355708a4558f8c55ab6edc72dfb06b4ef7f7230cbc18452579e,-1,5,1,12.70385449,1528167415,Regular,5670ecf378aafeb54bf26ac33dae3c92d703b537f536673d3db9dd268e2175a2
1920a6055a8e6355708a4558f8c55ab6edc72dfb06b4ef7f7230cbc18452579e,-1,3,1,12.70920847,1528167415,Regular,4d5fcb2552cf21f415aeeff9197afe278ad62b533fbdfdda73d26b9c1e3e8a37
1920a6055a8e6355708a4558f8c55ab6edc72dfb06b4ef7f7230cbc18452579e,-1,2,1,12.70588048,1528167415,Regular,0966eb7a14a79045be52054c0fe9ea806ef2e89cd390b75ddd65b055dd9fb8b5
1920a6055a8e6355708a4558f8c55ab6edc72dfb06b4ef7f7230cbc18452579e,-1,1,1,12.7071615,1528167415,Regular,8c32bab13fea0b671e15c37f3bc867d65fb45c9f9984143553e8f919fcc12fe9
1920a6055a8e6355708a4558f8c55ab6edc72dfb06b4ef7f7230cbc18452579e,-1,0,1,12.7099695,1528167415,Regular,87489fd55d86f1ea20a57a2b300006fd82f2b4e95520cedc7ad7adaf4a57c228
1920a6055a8e6355708a4558f8c55ab6edc72dfb06b4ef7f7230cbc18452579e,1,0,1,10.64076594,1528167415,Regular,a6b4a2610f5d79c58ab91483311b76bd46a32d57cc72c75a1bfd0548b357dc61
4d5fcb2552cf21f415aeeff9197afe278ad62b533fbdfdda73d26b9c1e3e8a37,1,2,1,12.70920847,1528088183,Regular,1920a6055a8e6355708a4558f8c55ab6edc72dfb06b4ef7f7230cbc18452579e
7284c7022386f58b9bb9ab2d64d6a34c9d1fe627570f472bf73bd603b147451e,1,2,1,12.71800552,1528082936,Regular,1920a6055a8e6355708a4558f8c55ab6edc72dfb06b4ef7f7230cbc18452579e
7c13664bae4e60916eee7d347d333dbcab8ff09cd0ff925c88dc7eaa7f6ee124,1,2,1,12.70202148,1528075870,Regular,a6b4a2610f5d79c58ab91483311b76bd46a32d57cc72c75a1bfd0548b357dc61
0bd1dcab69835ba557761cf4b94859fcaf9e730d95efe86c3c6979ca827e5284,1,2,1,12.70082649,1528075316,Regular,a6b4a2610f5d79c58ab91483311b76bd46a32d57cc72c75a1bfd0548b357dc61
6ae03652f7d3d3d9136c0a94953c0cbf6c3f4368f704dda0215e3c79de1ad797,1,2,1,12.70352252,1528073103,Regular,942f3c45a41693aaffd2731cb70da39c287041c4c20b1f5b0816c224a17a1931
0806bccaca9be0fd417b47572d1d75fed5bc024ccc7e40f6959d80de41b89a37,1,2,1,12.7068445,1528072644,Regular,1920a6055a8e6355708a4558f8c55ab6edc72dfb06b4ef7f7230cbc18452579e
000250871161066f952362d8a92eff5340aa11aea401c3d9f3a9f0d2b1a01b53,1,2,1,12.69931049,1528070690,Regular,a6b4a2610f5d79c58ab91483311b76bd46a32d57cc72c75a1bfd0548b357dc61
736e3de6e6fc433c64d8320152ef11bea408f608e04a2f90a41c108de8e4447b,1,2,1,12.70262151,1528059731,Regular,942f3c45a41693aaffd2731cb70da39c287041c4c20b1f5b0816c224a17a1931
5ccc7e177eefd0fdf2723b20a19d9d10c37bbfda2b791c834e709c4d1b70428e,1,2,1,12.70266451,1528053696,Regular,942f3c45a41693aaffd2731cb70da39c287041c4c20b1f5b0816c224a17a1931
ba85a7deb57208254276dc50e8724eba63370718c904186c35a5884261162d4d,1,2,1,12.70324552,1528049177,Regular,942f3c45a41693aaffd2731cb70da39c287041c4c20b1f5b0816c224a17a1931
f6319ca03ac67360a5d6b12a0b0590f8c77b9a8be6b92fef4ef9c792aa718488,1,2,1,12.70297948,1528039025,Regular,942f3c45a41693aaffd2731cb70da39c287041c4c20b1f5b0816c224a17a1931
d5885be19bb6782a78a77500023ca6d2ddf82241822534ec71e5eebd030f220c,1,2,1,12.70225049,1528037619,Regular,a6b4a2610f5d79c58ab91483311b76bd46a32d57cc72c75a1bfd0548b357dc61
a9784431cf9610ea7b6c75b92ced59ed7258dc5f973ecd1cdc1705606a381b76,1,2,1,12.71091449,1528037392,Regular,1920a6055a8e6355708a4558f8c55ab6edc72dfb06b4ef7f7230cbc18452579e
36340397446d0e62df16da66b8b1b2f2fec2b7cf4121298e6c03819b239988d2,1,2,1,12.6989065,1528032908,Regular,a6b4a2610f5d79c58ab91483311b76bd46a32d57cc72c75a1bfd0548b357dc61
c282f390388af53b021ac53100915ca0eecb7ef790cad31c42820b21d9159f4c,1,2,1,12.7031435,1528030345,Regular,942f3c45a41693aaffd2731cb70da39c287041c4c20b1f5b0816c224a17a1931
ad134f895f22cf8a8c8af0f5ff7914baa879781c3f71c3894d5f1e2af508fa0f,1,2,1,12.7188975,1528028790,Regular,1920a6055a8e6355708a4558f8c55ab6edc72dfb06b4ef7f7230cbc18452579e
3a8256249fc97d9962a24c9905d8bf7f66b072d9db5cb8dbb9beaa42831563c8,1,2,1,12.7042355,1528025227,Regular,1920a6055a8e6355708a4558f8c55ab6edc72dfb06b4ef7f7230cbc18452579e
0966eb7a14a79045be52054c0fe9ea806ef2e89cd390b75ddd65b055dd9fb8b5,1,2,1,12.70588048,1528002270,Regular,1920a6055a8e6355708a4558f8c55ab6edc72dfb06b4ef7f7230cbc18452579e
c84b6ec1c1684b514a2cf0c18954f488e4052bd00eb356bc37b34a36a92b33eb,1,2,1,12.70051951,1527999733,Regular,a6b4a2610f5d79c58ab91483311b76bd46a32d57cc72c75a1bfd0548b357dc61
e064a34ff167f5744139a0c566b14544378d05e289bf7e92f2563157988c0d10,1,2,1,12.70042449,1527998341,Regular,a6b4a2610f5d79c58ab91483311b76bd46a32d57cc72c75a1bfd0548b357dc61
b8e273269ac6acd948e53455e73b7db428d6965e20455b42048db71ac5f4dfb1,1,2,1,12.7007845,1527995289,Regular,a6b4a2610f5d79c58ab91483311b76bd46a32d57cc72c75a1bfd0548b357dc61
5bba8a5bc91d5c8f19f5bfb1b2cc58218ffd49e8be232483d3f962fe6de8ccd2,1,2,1,7.61878889,1527993882,Regular,a6b4a2610f5d79c58ab91483311b76bd46a32d57cc72c75a1bfd0548b357dc61
b8dc955343207d094bfc760b73ea8c1af8b3ec9265a67dbbc0d397266f12f0b1,1,2,1,12.69808951,1527987199,Regular,a6b4a2610f5d79c58ab91483311b76bd46a32d57cc72c75a1bfd0548b357dc61
2ec0d6351edaaea5212e1a540ea9d3d6721818a4ea1bfb9e0e9bfb37418c1353,1,2,1,12.69925049,1527987012,Regular,a6b4a2610f5d79c58ab91483311b76bd46a32d57cc72c75a1bfd0548b357dc61
be0ad17ec5a41f607bc6f7e538e31276420e7c3cfd8db46294a0bea2195a12a2,1,2,1,10.1590652,1527985078,Regular,a6b4a2610f5d79c58ab91483311b76bd46a32d57cc72c75a1bfd0548b357dc61
2c1eaa6b33676188ab7c7df8848007903a05c589f3e3308f4ecf9ef4c92763a3,1,2,1,12.69858151,1527984912,Regular,a6b4a2610f5d79c58ab91483311b76bd46a32d57cc72c75a1bfd0548b357dc61
c6eff45bb36d7d05036498f6486dbcabfc70fb5a5857abca9e54e8417786b228,1,2,1,12.69998649,1527983675,Regular,a6b4a2610f5d79c58ab91483311b76bd46a32d57cc72c75a1bfd0548b357dc61
a917feb0e4461dcfcea7496c4dca5015df48d2e3a9671f8f1d3fb0c227727619,1,2,1,12.7021355,1527979092,Regular,a6b4a2610f5d79c58ab91483311b76bd46a32d57cc72c75a1bfd0548b357dc61
32aee915b7008f189d9af6c64ac6a90f522cf8150a73a16d971aa02ed0b8fb47,1,2,1,12.7017705,1527979002,Regular,a6b4a2610f5d79c58ab91483311b76bd46a32d57cc72c75a1bfd0548b357dc61
280b4c199bac17492e7ab52a77e1ff5bb778b362cd5cdf6dce2891c8ef1756af,1,2,1,12.70059151,1527976837,Regular,a6b4a2610f5d79c58ab91483311b76bd46a32d57cc72c75a1bfd0548b357dc61
84c376542d661aa9c3f6af88ecd72592ddf01668b53b5f46866efd4b665fbd67,1,2,1,12.71326952,1527976022,Regular,1920a6055a8e6355708a4558f8c55ab6edc72dfb06b4ef7f7230cbc18452579e
bdbec47065a697090a6bd22b9683d9a54636a06426194453f5659b0e75a7e665,1,2,1,12.70641849,1527973338,Regular,1920a6055a8e6355708a4558f8c55ab6edc72dfb06b4ef7f7230cbc18452579e
2088b5d7160a0e3b48f738c0d83c3096eb0ba7d5a4fde3e9fd4b46a0bc71f2ce,1,2,1,12.7018025,1527972920,Regular,a6b4a2610f5d79c58ab91483311b76bd46a32d57cc72c75a1bfd0548b357dc61
9bc7994a723a9faf9ff93ac692a0c1be72a05bc3192d6bea70ee8e38a423b7f4,1,2,1,12.70171649,1527969954,Regular,a6b4a2610f5d79c58ab91483311b76bd46a32d57cc72c75a1bfd0548b357dc61
08dbb04df2b921b100d0d3b04a8b04bfcb44e5223ffa801b98fcb36dbcb1d7e2,1,2,1,12.7017975,1527969472,Regular,a6b4a2610f5d79c58ab91483311b76bd46a32d57cc72c75a1bfd0548b357dc61
4bf4e96aab4a04470b8b04472353f9844f0be0bcf9de46b7ba0ce65cad05c189,1,2,1,12.70188649,1527965802,Regular,a6b4a2610f5d79c58ab91483311b76bd46a32d57cc72c75a1bfd0548b357dc61
15c084bc101ddf9389aa90b4d963851eb40475d753b387cfa47d2e1bdc2dfe1a,1,2,1,12.71088599,1527962655,Regular,1920a6055a8e6355708a4558f8c55ab6edc72dfb06b4ef7f7230cbc18452579e
98771b40712b64c327f461b7044599489bb9959702f6baa11bf1f40b2695aea7,1,2,1,12.7123945,1527959238,Regular,1920a6055a8e6355708a4558f8c55ab6edc72dfb06b4ef7f7230cbc18452579e
2500aec423fd8c1fc433968d43de622d1262a9a5246c703f60bed9ca6c154907,1,2,1,12.7007835,1527958540,Regular,a6b4a2610f5d79c58ab91483311b76bd46a32d57cc72c75a1bfd0548b357dc61
9c0dc67cb035c419d51e8137c66bd51e2afee4b80ac3deb74e12a52a8237b863,1,2,1,12.70540549,1527949882,Regular,1920a6055a8e6355708a4558f8c55ab6edc72dfb06b4ef7f7230cbc18452579e
916e5df0755514a84b9fbc16768e500b01bf27149e7b23311e5f2eba2ea586a6,1,2,1,12.70235348,1527941451,Regular,942f3c45a41693aaffd2731cb70da39c287041c4c20b1f5b0816c224a17a1931
8c32bab13fea0b671e15c37f3bc867d65fb45c9f9984143553e8f919fcc12fe9,1,2,1,12.7071615,1527941235,Regular,1920a6055a8e6355708a4558f8c55ab6edc72dfb06b4ef7f7230cbc18452579e
4595c601564d3a75636006e845c4bd48531a86cd52b1af154b91616ee23b1372,1,2,1,12.69990751,1527940847,Regular,a6b4a2610f5d79c58ab91483311b76bd46a32d57cc72c75a1bfd0548b357dc61
f6f4234b6e10329860298c64676e83b4c36226b31bd5986b155daa4d186c27a9,1,2,1,12.7004905,1527937477,Regular,a6b4a2610f5d79c58ab91483311b76bd46a32d57cc72c75a1bfd0548b357dc61
399643917c10a1bbd641772e24f15f7007a0c84890c1b1e8e7b22f3c43dbf357,1,2,1,12.7014805,1527937060,Regular,a6b4a2610f5d79c58ab91483311b76bd46a32d57cc72c75a1bfd0548b357dc61
1c4b9269e86ec0a762e5d3583c800ae92e2f27abd80bc79bcf68097231e26ef3,1,2,1,12.70110549,1527934766,Regular,a6b4a2610f5d79c58ab91483311b76bd46a32d57cc72c75a1bfd0548b357dc61
782ed1cfbbea8091e2c0edecfa680bfd9ebbc311aa0cfb22b0bf5a75c8246556,1,2,1,12.70173851,1527931703,Regular,a6b4a2610f5d79c58ab91483311b76bd46a32d57cc72c75a1bfd0548b357dc61
