tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69df28e07077a242d50e002c2e05436c56dd037ffe798ab3b48b890821bf6a6f,-1,34,1,0.20977,1595319049,Regular,781d69bfab28d4608925a13023f181ad6e3832a15fada0764d44e6908ccb08f3
c25cde4e1d38867592c015cdc5ace0f86d9700701137ab1bfd91bfeeac70e4f7,-1,25,1,0.042,1595319049,Regular,1c8ea7a89d8ca62f2a84d0342077087d3fca9bb7e7a86bca40a6c3f181eff0ec
c25cde4e1d38867592c015cdc5ace0f86d9700701137ab1bfd91bfeeac70e4f7,-1,24,1,0.2,1595319049,Regular,85d84071ece982027b77a56b1be4fe398cce863b6bad1d5d655363179530afec
c25cde4e1d38867592c015cdc5ace0f86d9700701137ab1bfd91bfeeac70e4f7,-1,23,1,0.111,1595319049,Regular,3213eecddec3e80adee3b788fda63ac9d2dea8f5607ab9369799b46fb82eaaec
c25cde4e1d38867592c015cdc5ace0f86d9700701137ab1bfd91bfeeac70e4f7,-1,21,1,0.189,1595319049,Regular,a4daa89c5b6e915cd51832423fb47c2292bcb4a072e9e1bd10655b90370804ec
c25cde4e1d38867592c015cdc5ace0f86d9700701137ab1bfd91bfeeac70e4f7,-1,18,1,0.096,1595319049,Regular,4d351c014b8ee230def0f73fdc76332765f47daa7a760b5c019dc7e1c1bacaeb
c25cde4e1d38867592c015cdc5ace0f86d9700701137ab1bfd91bfeeac70e4f7,-1,17,1,0.03,1595319049,Regular,f39f03545ce2463b1f0cd654ff12ba99b91c615b6febcc94286826ad6077bbeb
c25cde4e1d38867592c015cdc5ace0f86d9700701137ab1bfd91bfeeac70e4f7,-1,11,1,0.445,1595319049,Regular,a49465ea3c51eec3b0af51c2135f823ce127be4afa54cddf1df5beaa76601feb
c25cde4e1d38867592c015cdc5ace0f86d9700701137ab1bfd91bfeeac70e4f7,-1,9,1,0.209,1595319049,Regular,8f63fa439f1d44d6efd267208771c84b2f2a5b34d70ea1b669c4443da1d3bbea
c25cde4e1d38867592c015cdc5ace0f86d9700701137ab1bfd91bfeeac70e4f7,-1,3,1,0.099,1595319049,Regular,a13a8ac7c736884e82a9661a2ba4d1238ab5b20a77e85d1f7ed8dadfd65286e9
e39f5d1e77f05e04593d45179a879e86ea05799865281177dd3f6bd5b52d9d3a,-1,56,1,0.1,1595319049,Regular,514656016b4b50c6432154b8e4604b0b7ca0c6f84f1b64fe1d4a77fae456befd
e39f5d1e77f05e04593d45179a879e86ea05799865281177dd3f6bd5b52d9d3a,-1,57,1,0.092,1595319049,Regular,f52ed08c16b06044f9c2590b47f5606d31f71e0338c80c90b0ea66f178e2defd
e39f5d1e77f05e04593d45179a879e86ea05799865281177dd3f6bd5b52d9d3a,-1,61,1,0.294,1595319049,Regular,037040c74af7e1e14609631c602967844c9ec2881d7e2c1eefbaa034a3b44bfe
e39f5d1e77f05e04593d45179a879e86ea05799865281177dd3f6bd5b52d9d3a,-1,62,1,0.223,1595319049,Regular,93ea4216475c81970427d2596a4f04b526e62bbbf6c9b5f29f5fe97f9a4a65fe
e39f5d1e77f05e04593d45179a879e86ea05799865281177dd3f6bd5b52d9d3a,-1,40,1,0.101888,1595319049,Regular,049309fd63e8c879508fb3b048cfc1bdd8209f6d4bbde43fc9a3d3e60b1d93fb
e39f5d1e77f05e04593d45179a879e86ea05799865281177dd3f6bd5b52d9d3a,-1,0,1,0.098891,1595319049,Regular,9ea6a44350de906f42b4bc628c8e32e9a5c0ea50dc0d4fcf82262f09f94793f4
e39f5d1e77f05e04593d45179a879e86ea05799865281177dd3f6bd5b52d9d3a,-1,2,1,0.049,1595319049,Regular,8ce174a2465727f3e8c0de7f8acd3039efb5849012ebc5bd1dce0d15b6f7f1f4
e39f5d1e77f05e04593d45179a879e86ea05799865281177dd3f6bd5b52d9d3a,-1,3,1,0.37,1595319049,Regular,517a6865bd7f2a7541e4c11aebbc57c4de5afa7111827e6aabb29e79d62d75f5
e39f5d1e77f05e04593d45179a879e86ea05799865281177dd3f6bd5b52d9d3a,-1,4,1,0.168,1595319049,Regular,2b5a018623ccd41c0d47ed7500b40aa82ea551dbd27238cbba17ef1489f8b4f5
e39f5d1e77f05e04593d45179a879e86ea05799865281177dd3f6bd5b52d9d3a,-1,5,1,0.351,1595319049,Regular,e08cece11da61681e70f2c0ed1bb322be3b3ccfdb92499d1d5c01565e47fb9f5
e39f5d1e77f05e04593d45179a879e86ea05799865281177dd3f6bd5b52d9d3a,-1,6,1,0.285,1595319049,Regular,3019bb049a608bbe3c5a7a1ecd5d0088b1158346232de576cdb2d224fe83c5f5
e39f5d1e77f05e04593d45179a879e86ea05799865281177dd3f6bd5b52d9d3a,-1,9,1,0.092,1595319049,Regular,f34ecd7fb57f298ee283b119c3e1e73404a005587d97d3ef189d662b791adaf6
e39f5d1e77f05e04593d45179a879e86ea05799865281177dd3f6bd5b52d9d3a,-1,10,1,0.096,1595319049,Regular,09ac51d3b8cf765155efa25027b3a595b80a4b6399156789be18a46d03eee2f6
e39f5d1e77f05e04593d45179a879e86ea05799865281177dd3f6bd5b52d9d3a,-1,12,1,0.164,1595319049,Regular,54eca46c0c40d4cc39e97979c98279a8212afa6b800f3d3ecf25eb29e2e838f7
e39f5d1e77f05e04593d45179a879e86ea05799865281177dd3f6bd5b52d9d3a,-1,13,1,0.107,1595319049,Regular,3305eb73d268741a90d856f940614990af619d52bc386570d5f93cfdcd4750f7
e39f5d1e77f05e04593d45179a879e86ea05799865281177dd3f6bd5b52d9d3a,-1,14,1,0.107,1595319049,Regular,3d628df40fea7eb366bacbc8879df196f3dacca42656ffb81105648fb1c189f7
e39f5d1e77f05e04593d45179a879e86ea05799865281177dd3f6bd5b52d9d3a,-1,16,1,0.092,1595319049,Regular,c7ff45aa936a6f38385ae46fee4ee407e7c6e1a8ff84257ef47341f2c347a2f7
e39f5d1e77f05e04593d45179a879e86ea05799865281177dd3f6bd5b52d9d3a,-1,23,1,0.303,1595319049,Regular,f3a25c5c7764408b6c3f0518cfca07f5b05c3b62be93aa6cab42b7b18a2b76f8
e39f5d1e77f05e04593d45179a879e86ea05799865281177dd3f6bd5b52d9d3a,-1,25,1,0.4,1595319049,Regular,b15c5c4a92e2ca60df6d4ea043899a51665503c77b87ec7bb97207696e0511f9
e39f5d1e77f05e04593d45179a879e86ea05799865281177dd3f6bd5b52d9d3a,-1,27,1,0.353872,1595319049,Regular,94eedc4e98bfd05b86b079464bb9ff43031b4f1defc6e297b916594cfb783bf9
e39f5d1e77f05e04593d45179a879e86ea05799865281177dd3f6bd5b52d9d3a,-1,30,1,0.276,1595319049,Regular,90d4cc1481ee7297eae55868ea589f2e6ad75acc31d60cf573af41df1bc500fa
e39f5d1e77f05e04593d45179a879e86ea05799865281177dd3f6bd5b52d9d3a,-1,31,1,0.104,1595319049,Regular,11a505f762100f505eae7a2dc08e1436d1e3fa5c54fa4a5cda0ce488d7b427fa
e39f5d1e77f05e04593d45179a879e86ea05799865281177dd3f6bd5b52d9d3a,-1,36,1,0.107,1595319049,Regular,3f014796d06c99703f7408d243997bff4f3346b5e384022641cd4924d1fbfefa
e39f5d1e77f05e04593d45179a879e86ea05799865281177dd3f6bd5b52d9d3a,-1,37,1,0.384,1595319049,Regular,041d7ffa6f80a45f8c75bc161719548059045064144d72770d39462e43ce36fb
e39f5d1e77f05e04593d45179a879e86ea05799865281177dd3f6bd5b52d9d3a,-1,39,1,0.451764,1595319049,Regular,01ad94151c58b28a839b561182fd0af7c995d30dc49b74cb052f19c8503856fb
e39f5d1e77f05e04593d45179a879e86ea05799865281177dd3f6bd5b52d9d3a,-1,41,1,0.402888,1595319049,Regular,c701bf001c573a27c0c7b3e550c997ab6afe4a1bb5643c7d0222e46f6e8ecdfb
e39f5d1e77f05e04593d45179a879e86ea05799865281177dd3f6bd5b52d9d3a,-1,42,1,0.387572,1595319049,Regular,5d0b0df6770aef604274e7b8d592fb2acd053d31095493098650d1547f612afc
e39f5d1e77f05e04593d45179a879e86ea05799865281177dd3f6bd5b52d9d3a,-1,43,1,0.104,1595319049,Regular,2bc357e925ed685bec01851703c169e5d5c4d8f049c708fbbf7598421a7158fc
e39f5d1e77f05e04593d45179a879e86ea05799865281177dd3f6bd5b52d9d3a,-1,44,1,0.303,1595319049,Regular,d3d6b3c8952722e114e42d2f2c1461a664c9e6e0b857275cd573b82ab2176cfc
e39f5d1e77f05e04593d45179a879e86ea05799865281177dd3f6bd5b52d9d3a,-1,49,1,0.054,1595319049,Regular,ac7b327a47ed344f57cdecb37f2496b7ee419b0df29bd98526ab98585bd309fd
e39f5d1e77f05e04593d45179a879e86ea05799865281177dd3f6bd5b52d9d3a,-1,50,1,0.186,1595319049,Regular,7210696b4817c93350e94364309995289b0e6edff3d8af4cb68ba35f27c70cfd
e39f5d1e77f05e04593d45179a879e86ea05799865281177dd3f6bd5b52d9d3a,-1,51,1,0.117872,1595319049,Regular,ec06ac4c3239687155000fa0f4af06a4c854079b2dde80ff69fdd981261c1ffd
e39f5d1e77f05e04593d45179a879e86ea05799865281177dd3f6bd5b52d9d3a,-1,54,1,0.053,1595319049,Regular,4790c4c2edf1b364a9364d289a8b4268b7f08dab36e5fccf28cf628769f966fd
e39f5d1e77f05e04593d45179a879e86ea05799865281177dd3f6bd5b52d9d3a,-1,55,1,0.118,1595319049,Regular,92ff69798ed8ddfb877b790680e2c4bc6a4bcf534baa5c2e2e21a31c1a8167fd
35c646c632d0d60b77d35c0418a5d8d53fd654e8885266096f242bc1e688e60b,-1,14,1,0.21,1586828700,Regular,14ed17d867cb4f285e006b3f2ffa6f46a2e5fa0e19c97415e3a64208e603b7e8
35c646c632d0d60b77d35c0418a5d8d53fd654e8885266096f242bc1e688e60b,-1,12,1,0.306,1586828700,Regular,e4d8e3c0c0d55422c3c79d62ab1aadacfd3968c1b19905e20c47414ba6b9e6e7
35c646c632d0d60b77d35c0418a5d8d53fd654e8885266096f242bc1e688e60b,-1,11,1,0.168,1586828700,Regular,7e6d2e1b06052a95b4f0cd49983c418087adbd57012e702086b6c58e4fc2c9e7
35c646c632d0d60b77d35c0418a5d8d53fd654e8885266096f242bc1e688e60b,-1,10,1,0.102,1586828700,Regular,62a04a30d4b008f5ebeae94bc101ba76623d7114b4cfb8566d8ff61ceb39a2e7
35c646c632d0d60b77d35c0418a5d8d53fd654e8885266096f242bc1e688e60b,-1,9,1,0.105,1586828700,Regular,d53b93641ee1fa628008ab92de9fa7a6b663ef03ce130dd48b021e7eb42c7ce7
35c646c632d0d60b77d35c0418a5d8d53fd654e8885266096f242bc1e688e60b,-1,7,1,0.053,1586828700,Regular,3d2236a7d58a9636bfc4909fa5ea710020884b7accd967214fc23225d00999e6
35c646c632d0d60b77d35c0418a5d8d53fd654e8885266096f242bc1e688e60b,-1,6,1,0.318,1586828700,Regular,42d2bfb271a8ff1c0b91d7d22cbe5c593d7f1205cb7da7caafe30d8682a377e6
35c646c632d0d60b77d35c0418a5d8d53fd654e8885266096f242bc1e688e60b,-1,5,1,0.108,1586828700,Regular,e138537b514309ecfa8cbaf8804b6fb9003ae5fbc1065cf5f740fbca42364ee6
35c646c632d0d60b77d35c0418a5d8d53fd654e8885266096f242bc1e688e60b,-1,4,1,0.053,1586828700,Regular,8169157c30a9537a9b0208f1f5c17b6de2f653b89407445bb7ec650d82b801e6
35c646c632d0d60b77d35c0418a5d8d53fd654e8885266096f242bc1e688e60b,-1,3,1,0.381788,1586828700,Regular,8e257b89083182f62a90cdc9b53633befc54f4290f906b412da698b822fdf2e5
2a53c51c1e2a8b91afb14ff433b44c62678c4b250405d3b5278fc8a7fec5633c,-1,0,1,0.036,1586460608,Regular,d43cfba38af55c568ccefd349aec7e85a18850275d398185cbabf1ef133d05e5
36850267174ab82b568b8d4911497d4c78f70272fb7036594e5a97b61538f036,-1,0,1,0.105,1586110595,Regular,a1111797ad2acec53cf18a0d038db472560178dabdca37ed7a8f56d40b7a01e5
31cd950fad81a94a5fe67f764c2bc1956bf83056b7a845fd4a4836c02b520bad,-1,0,1,0.105,1586109649,Regular,b07d560add9a0e65fcd62a6c9f4f28aac8fa5bca663332d7235def5387bec4e4
0b3e259d664ba8b5965491335f045a21949c1bb4b4446e3de71fd24f99203244,-1,2,1,0.105,1585846714,Regular,815d2de4db51bfded025b167ce45f6ec2307246b6f9691e6cf8e29116086bee4
0b3e259d664ba8b5965491335f045a21949c1bb4b4446e3de71fd24f99203244,-1,1,1,0.389,1585846714,Regular,0b2090669c631f288fbc80438f98bae7196f70e1e41eb21eb2af2fa5a6519ee4
0b3e259d664ba8b5965491335f045a21949c1bb4b4446e3de71fd24f99203244,-1,0,1,0.103,1585846714,Regular,67631d40e27dfcf421824f3d9af9bb53dd8f708920965ac99f20b17fa52978e4
5f53dd470e29ad34cb9fe2d4424592ee950cb074426152248f15783e096daf14,-1,1,1,0.408,1585468166,Regular,f16b43fdd81ecceec4d82d16427042867455cc2c81e6244b8cac8d2315d272e4
bb2ba5cdde6234c492007c4e5670dee56580380e2fcb442ea5a5f48dc2c3f22e,-1,1,1,0.213766,1584822655,Regular,b1d195da12b05bbfcbfa344b664b1cf674d8a1454b97f3167499f9034743d5e3
61933ab8bc3cbba21780c2176d77b158b28473ab4f8cc1baa27cf4c9cf6e2639,-1,4,1,0.51,1584358191,Regular,ffae8d58e583b8ffb60381fdbd9c0114b5346228f0cee1e9b633f1829f72c0e2
61933ab8bc3cbba21780c2176d77b158b28473ab4f8cc1baa27cf4c9cf6e2639,-1,3,1,0.21,1584358191,Regular,a925ffa068ad1625d15fc38ddf9b341eb9c18c3a88d06b4ae525d45628a3ede1
21d43d500b725e402a8ebd33868d1902449f0ca083111d223e5da560ec202294,-1,7,1,0.042,1583814780,Regular,30eaebbfdf8d1c9d4825ac9307298f1d8c767c279569f164a31235e4dc773ae1
21d43d500b725e402a8ebd33868d1902449f0ca083111d223e5da560ec202294,-1,6,1,0.095894,1583814780,Regular,c530eee871b23f7acfc16902241b65b1ca46a543b8325265daacc1d2b421f6e0
21d43d500b725e402a8ebd33868d1902449f0ca083111d223e5da560ec202294,-1,3,1,0.103,1583814780,Regular,4fdd7ca9625f70a525b7c107a838d2f845c9ca6b1159a52f4a92c384327fd4df
21d43d500b725e402a8ebd33868d1902449f0ca083111d223e5da560ec202294,-1,2,1,0.202,1583814780,Regular,5bd7b13d1e2a49d7e6f6b6b20892a23428115aec51721f8eff9bd989cf3476df
21d43d500b725e402a8ebd33868d1902449f0ca083111d223e5da560ec202294,-1,1,1,0.105,1583814780,Regular,04cb8705c5053cd4f2ffa8b7d6d89bbf67cf0f139ca025ff52f46403b56e51df
78e7a4a6fcdee4d3242e96c5b874129b13f640e8ed04d81688c5d3814c55a944,-1,22,1,0.208,1583769707,Regular,91ac18a7e28e9a00b753e98a35286b5c841a501c276711a6e686f763034134de
78e7a4a6fcdee4d3242e96c5b874129b13f640e8ed04d81688c5d3814c55a944,-1,20,1,0.2,1583769707,Regular,eca9ebb5bc32a3d7c2ddd9f7dc5348f1ae9448003a59c2610d53b16d4749f2dc
78e7a4a6fcdee4d3242e96c5b874129b13f640e8ed04d81688c5d3814c55a944,-1,18,1,0.087,1583769707,Regular,0f6d8c1132dd519e5bbac1cdb4f499c9615e7f3b2430ee76211b8c2ca1cceadc
78e7a4a6fcdee4d3242e96c5b874129b13f640e8ed04d81688c5d3814c55a944,-1,17,1,0.102,1583769707,Regular,b3a03309c6428cc1d863aef6f1dd48a2e06d2f469a45ac6ebb061f15095ee9dc
78e7a4a6fcdee4d3242e96c5b874129b13f640e8ed04d81688c5d3814c55a944,-1,16,1,0.28,1583769707,Regular,d5cab9f08e05dffc16c1ed5fa08ebac4428bbeda00848f14085dccacea9ac8dc
2947a6641cabf1c7827c0e78882da8942a1a712f6b7d69935c458c4162dca187,-1,0,1,0.4,1582671826,Regular,1e4d05126df1846a912abb490fd58ec296b52a3a07c818236f996d4580f34bdb
c3ede752ce8f66381caf22858e0c5fa0aacafde14a32ee3b507ac67fd992ddfe,-1,1,1,0.668767,1582409539,Regular,ad23ddf5ddca7d63c2d542bc3a1f6d640dad483bafd0ecdcf22ff461a9ef7bda
30918e6592818bbfe2cd524db7fd843d4fd06e99f8d67de6a0b9fd0e27a85072,-1,4,1,0.2,1582289120,Regular,50282b49d53c51c91b6cfa66efc64bf594a574f6ed562efdcb48c50b30c0a6d9
30918e6592818bbfe2cd524db7fd843d4fd06e99f8d67de6a0b9fd0e27a85072,-1,1,1,0.093,1582289120,Regular,2ee39aa193171b3db73436329c9104916698f3d6c293bb8c5edac895a03b44d9
534fcdf0195038ac4705fc085b6b1c47a7d2d7432c47c0421a9e9bd6b7051717,-1,0,1,0.112,1582286102,Regular,e46d39eca0a89baf39fd1512b38ef50ee2959380f983e0acc4adfbd9e5b1a6d7
04c6642c59d7fede27bf5590f6bffb0cab8cfc33c8ea54fc5d8f58ab8faa9fb2,-1,0,1,0.107,1582015758,Regular,92943cb307060742f85c688895e547c4af2c0b0e87d85adae86fed871952b0d6
8ff75b726c1f63f79101b4c1f9bc945be546aebfa405e9ced2f924300b6c22fe,-1,0,1,0.16,1582015758,Regular,b2963b8090c1e23b38d99162f1bc28d882dd238642b43d3e8a206e77ea8ccfd6
d9d9c7d33ac1e8c6ceb4732e2932dd9434c14bd81f5aa1e1f9ec6360f325420d,-1,0,1,0.19,1582015758,Regular,4ad6cda28d8b80cdf54511685489d16db3ce5937adbd1c370574b89af54d27d7
c79280b6fe46baa2b11080a40a4110d8d63deecaddd7156f3b0bf18c8a42b844,-1,0,1,0.290893,1582011207,Regular,9fab5ddc707271c3beb1fd8c34d843c9aaff5ca089a7a469b7b01f2e036797d6
d592001b2eb830376dbee3281137eef40d7c62fb694564664a46d5e8d08e9777,-1,3,1,0.096,1581916696,Regular,68a9f908a006e4f2c20b415db99cdae4cbd90583d2b94f3f426e17ed361742d6
d592001b2eb830376dbee3281137eef40d7c62fb694564664a46d5e8d08e9777,-1,2,1,0.147,1581916696,Regular,1672987aa8cab2aabc1d7ef387aa4b1517acf6d960809f76fc6c4a864f090cd6
f836a42a0eabb8d8b335b6fdc83b12eee069ef58a9612715bd079aca4381396b,-1,1,1,0.396,1580853002,Regular,927c6087081f9abacaa2a86f0b295c174bad7d422d837e75e43ae73f43be00d6
28bb5bd69d4b703279d7d6c05010b5d2eb61b40aa1688c95ca74012960420f4c,-1,0,1,0.216,1580697065,Regular,65b6362d518d9e42c1131c8468842981ab3187632de22dfbd7176754fdd8cbd5
61ef27e7345f04adcbf9486b34671c7278ff633c43d2348f36f763d6939cce84,-1,5,1,0.106,1580636884,Regular,4955546ad963070cf8d07f209cceb3de19b6d1d282ebc50ad641a9284d61ead4
61ef27e7345f04adcbf9486b34671c7278ff633c43d2348f36f763d6939cce84,-1,8,1,0.213777,1580636884,Regular,dfad3681f8c7a19d0e34206021af7d8bcbdb76526891a3a9de3440cc8e97cad5
61ef27e7345f04adcbf9486b34671c7278ff633c43d2348f36f763d6939cce84,-1,6,1,0.392,1580636884,Regular,07902dbda95079bdd99dd5ad826ef09be2bc56e04a0d44fc7c7de240203a06d5
61ef27e7345f04adcbf9486b34671c7278ff633c43d2348f36f763d6939cce84,-1,4,1,0.212,1580636884,Regular,08373c0c32e2f12001b8cc79d61e41fa4dfb981fdca8374e5dc98c349cafddd4
61ef27e7345f04adcbf9486b34671c7278ff633c43d2348f36f763d6939cce84,-1,3,1,0.047,1580636884,Regular,2917506973b731d13d94e5b9e6deaeec119a2c8979907854b29e793a4509a4d4
61ef27e7345f04adcbf9486b34671c7278ff633c43d2348f36f763d6939cce84,-1,0,1,0.168,1580636884,Regular,225cb6002ee13bd72041ba3fc856c5c011ed94e35389552ce311f50ced2773d3
28a0b2f99000726059b17916bd7b38be7ff2024073fac6df755c7519a6da27fd,-1,16,1,0.111,1580578538,Regular,c21483868c12df002d30af374281b1dd382a49d30a367bba9fb687fedc7c15d3
28a0b2f99000726059b17916bd7b38be7ff2024073fac6df755c7519a6da27fd,-1,15,1,0.428,1580578538,Regular,34f1a1092fde9a24a8e7211078e8f3bfbf3607501bbd0acc88958ed7976affd2
28a0b2f99000726059b17916bd7b38be7ff2024073fac6df755c7519a6da27fd,-1,14,1,0.105,1580578538,Regular,407ee47f50dfa16afc461e10b6d3b790c98a07cc03be99bdd1f3efb80d9ffbd2
28a0b2f99000726059b17916bd7b38be7ff2024073fac6df755c7519a6da27fd,-1,11,1,0.086,1580578538,Regular,4fa9e4ba27c4381b7e05d1e73560cd4d06e067d5090e6eaf3f0b56a7aed602d2
28a0b2f99000726059b17916bd7b38be7ff2024073fac6df755c7519a6da27fd,-1,10,1,0.104885,1580578538,Regular,99491e5152b8cc6b4f062fe66e6f325919f4ecc96caa607c39b5891181dbb9d1
28a0b2f99000726059b17916bd7b38be7ff2024073fac6df755c7519a6da27fd,-1,8,1,0.094895,1580578538,Regular,3eca9815270c0d1272f5f56b413acf638d7cadd5fab7a2a0717e7be4b10207d1
28a0b2f99000726059b17916bd7b38be7ff2024073fac6df755c7519a6da27fd,-1,7,1,0.52,1580578538,Regular,3a1a6834621234740ff853ce3d602968c3127408a14a4b747d8a150c47e232d0
28a0b2f99000726059b17916bd7b38be7ff2024073fac6df755c7519a6da27fd,-1,6,1,0.046,1580578538,Regular,48852a6faece83fb708ded73a310ff83f34f444327b8c4d41cc571a6a04e21d0
28a0b2f99000726059b17916bd7b38be7ff2024073fac6df755c7519a6da27fd,-1,4,1,0.318,1580578538,Regular,01c8f9a7cd9a57ca2e5274cc05722c70dd027764157654eca5be6628bf3f0cd0
28a0b2f99000726059b17916bd7b38be7ff2024073fac6df755c7519a6da27fd,-1,2,1,0.092,1580578538,Regular,39ee3fb4e354c5650a0164565adba13e1824de7ec0a1d96f5775f55339abc9cf
28a0b2f99000726059b17916bd7b38be7ff2024073fac6df755c7519a6da27fd,-1,0,1,0.047,1580578538,Regular,d38f7fa0e56f6bfe0fa157f982efb1ff265c02ab32cb7199986ad0772366acce
8aa16db24d04a8f8d780d26e21e475a7e3f9c0f6d4eefcc829ab57467208eb04,-1,1,1,0.1,1580449582,Regular,b06e0ea2ac593d9b69d4dd251932cf4581b021de14a163f6df6da21899cd9bce
1c9790943c95f75f35067b9abe1e7cc3c575e5b3b76d7280ab49ec376264a644,-1,0,1,0.072,1580399596,Regular,fb4426dcf07f48c2c3c2b389efe2fa59cc68dc71d113afeb2281f477854ef3cd
9a85c6d81ee29d0cf9dbe2802ccedb675d6807f7e3b0435b62a1edde4c61cfe5,-1,1,1,0.084,1580181943,Regular,09fae001488d92644e4d495c20a8936860568f0c5094d4ac351c415fef94b2cd
9a85c6d81ee29d0cf9dbe2802ccedb675d6807f7e3b0435b62a1edde4c61cfe5,-1,2,1,0.204,1580181943,Regular,3d0dc9cb0a8c4b264fbdb3586c6f901c9888ae8d05419a620f4ff97530a5cdcd
fefaa7dbcc78556b56ca558f299f5ceebdd1bbac1a853bb5f417c2d01b68e605,-1,2,1,0.103,1580147382,Regular,9a33c160aab27f21a68cfb59bbe7bf21bb30ea050256e5dd635e42fb08c760cb
fefaa7dbcc78556b56ca558f299f5ceebdd1bbac1a853bb5f417c2d01b68e605,-1,4,1,0.162,1580147382,Regular,3eb5e7bdf4201f4af95454f51239e401d9f5186cb5d9f3b0325f0c29e42728cc
fefaa7dbcc78556b56ca558f299f5ceebdd1bbac1a853bb5f417c2d01b68e605,-1,8,1,0.19989,1580147382,Regular,488b6201df878ea8ef5c97c3299a749bd573edda989dcedae4aadb0cc2d8a4cd
