tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c499c79cf86a643770868ccd45532aeedcc1ff2b7dc13919eba0ab581255d1af,1,0,1,1.998543,1495128333,Regular,9fc7b223abdfbb87a2a6fb04c2f37f1ead5011a916b791a616f916eed1c2e36f
10f85eb9e2418a28fb27959d7523149b28f295c0ceab4700983a18ba57ab47ca,1,1,1,1.996505,1494721893,Regular,f8bb1d11da3a8d1cd5d8aa517265fdcaaf8455972f57acc9eed85d7ae4d77c09
38bd65ff8c0a54c24488c917e68cd418d093bb48330b8f2860c0b4b54077250f,1,1,1,1.995152,1494325686,Regular,31fc76ec5a5de122e979508ba83b2feff8e8864a2bcb9267b13db428fb2d10aa
641aba9e25105c266a9144e4def2c725244521c93c8ab433abf08eb60ec482df,-1,34,1,1.996401,1493932773,Regular,1907d02dd47279d675938bd35a5e91d040da50de407cb23390bff5cf7e3b7122
1907d02dd47279d675938bd35a5e91d040da50de407cb23390bff5cf7e3b7122,1,0,1,1.996401,1493920011,Regular,641aba9e25105c266a9144e4def2c725244521c93c8ab433abf08eb60ec482df
f0059817ee660c413d8b434012575633e30745b259723ab4a8b3b38d8714fff7,-1,47,1,1.997018,1493554335,Regular,138b96edc26744764ae5237ba03d295340caa5b7bbf7930776863c064880a828
138b96edc26744764ae5237ba03d295340caa5b7bbf7930776863c064880a828,1,0,1,1.997018,1493542682,Regular,f0059817ee660c413d8b434012575633e30745b259723ab4a8b3b38d8714fff7
6dd54f8e925433c09a6ac80f3cd8b754cbb4be51294f728e2e3a25e311abea71,-1,36,1,1.995694,1493197025,Regular,84fed5fdd10ecc9622fde06481216c83761bb176d5c5d04e28d49ae7b6dacd12
84fed5fdd10ecc9622fde06481216c83761bb176d5c5d04e28d49ae7b6dacd12,1,0,1,1.995694,1493158350,Regular,6dd54f8e925433c09a6ac80f3cd8b754cbb4be51294f728e2e3a25e311abea71
89ef97126846c5145c3fb202dfaff6426ac844871bd176b6fea963a19868364a,-1,35,1,2.2623,1492881656,Regular,51d1f644edf99dad7789cfeabb817e1e6c7c3fe972fa71ecf046ca3ff308f47b
934f29aa0d88fa618052d5270842aa0b8416b3e592186d678af4909d679d20e3,-1,47,1,1.995914,1492811294,Regular,51f351f8702c7a3f76adab031d81eb8900a8a0fdd562f47774f3dcf757b7032a
51f351f8702c7a3f76adab031d81eb8900a8a0fdd562f47774f3dcf757b7032a,1,0,1,1.995914,1492801981,Regular,934f29aa0d88fa618052d5270842aa0b8416b3e592186d678af4909d679d20e3
51d1f644edf99dad7789cfeabb817e1e6c7c3fe972fa71ecf046ca3ff308f47b,1,1,1,2.2623,1492520814,Regular,89ef97126846c5145c3fb202dfaff6426ac844871bd176b6fea963a19868364a
1791012525f6295ccd3f154215bc16dd008908dcc5f7e41bf53596635767ea43,-1,19,1,0.10487814,1492185687,Regular,28602c00d724ff68dde561ef9eb6575acc35a912394c90f321279c37e416525c
28602c00d724ff68dde561ef9eb6575acc35a912394c90f321279c37e416525c,1,74,1,0.10487814,1492184927,Regular,1791012525f6295ccd3f154215bc16dd008908dcc5f7e41bf53596635767ea43
795a813c7632456599bde1652c9189a7fedfa158bdbc570a5d1f7d24947ba187,-1,20,1,0.11005095,1492057750,Regular,c8adb9a54e3a7addfcf9bb19932c8dff29ba8aa077cdef55b4cf5d7cad0b0d43
c8adb9a54e3a7addfcf9bb19932c8dff29ba8aa077cdef55b4cf5d7cad0b0d43,1,66,1,0.11005095,1492048400,Regular,795a813c7632456599bde1652c9189a7fedfa158bdbc570a5d1f7d24947ba187
57f52376d33d65ca321460f2cae6c79e438247771649d8d195d1e8a92a55f798,-1,6,1,0.1119326,1491965889,Regular,cad7e855e7dfa9aaf7739518d4d05662106ada4daf10babf5f99de131d5db640
cad7e855e7dfa9aaf7739518d4d05662106ada4daf10babf5f99de131d5db640,1,76,1,0.1119326,1491961373,Regular,57f52376d33d65ca321460f2cae6c79e438247771649d8d195d1e8a92a55f798
681a77188aee2e69859858557f1625520b28cd88c3754fb13fd96acfa098cb57,-1,22,1,0.12361324,1491855113,Regular,0dcc677316bf7cc074602fe4a741989fb1f34e359f55235ba23d961818914e5c
0dcc677316bf7cc074602fe4a741989fb1f34e359f55235ba23d961818914e5c,1,112,1,0.12361324,1491852238,Regular,681a77188aee2e69859858557f1625520b28cd88c3754fb13fd96acfa098cb57
9da56889fd088c55cdb9a836a18972b6c72ad279c5aea8e3fe4eb1a696c4a28e,-1,13,1,0.08097036,1491778167,Regular,34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975
34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975,1,120,1,0.08097036,1491765561,Regular,9da56889fd088c55cdb9a836a18972b6c72ad279c5aea8e3fe4eb1a696c4a28e
b6036841992b0d87203c63b24aa319e1b45cb46232adf5a81956aefc137c8e39,-1,19,1,0.10976727,1491690418,Regular,e49440d326aafe14e9af4a54115ebbb97de0cdf28a5c5c79e927094935684877
e49440d326aafe14e9af4a54115ebbb97de0cdf28a5c5c79e927094935684877,1,31,1,0.10976727,1491688942,Regular,b6036841992b0d87203c63b24aa319e1b45cb46232adf5a81956aefc137c8e39
347ba98c72b859525727e7b163312604d2b7e8ff69aa49fe540739a3d30afd87,-1,12,1,0.10875018,1491627639,Regular,6af377387e97ab0167b40fc9425790c16dc71eb3de60d99a5381cd02601f8022
6af377387e97ab0167b40fc9425790c16dc71eb3de60d99a5381cd02601f8022,1,73,1,0.10875018,1491623653,Regular,347ba98c72b859525727e7b163312604d2b7e8ff69aa49fe540739a3d30afd87
95cdca75a965358ff261d20bff93c1fe274bf06ccd4c26f65d4724183b390a38,-1,4,1,0.11918564,1491584306,Regular,4b367d5a076fd4c75bf8f8e63044c90de4bab78b9f55d6d86ab5736f7ee2123c
4b367d5a076fd4c75bf8f8e63044c90de4bab78b9f55d6d86ab5736f7ee2123c,1,189,1,0.11918564,1491580400,Regular,95cdca75a965358ff261d20bff93c1fe274bf06ccd4c26f65d4724183b390a38
3dee7efb0288fae01ac056def0d784a2a129513bc58be202a617124bcb0414a7,-1,18,1,0.1372388,1491410054,Regular,e0e2c8b91a3688d5f5a22e325e21a49303433722ebb6b2a19d8fedbe595fe5d1
e0e2c8b91a3688d5f5a22e325e21a49303433722ebb6b2a19d8fedbe595fe5d1,1,167,1,0.1372388,1491406460,Regular,3dee7efb0288fae01ac056def0d784a2a129513bc58be202a617124bcb0414a7
8770ad47bdc74716834c5499fa50c273101b7bba3de4b59409f6e31bc708b764,-1,6,1,0.1080439,1491342160,Regular,56762c3998fbf606b94ff82b6a1f44f2e62a4e3c45569edad78d30dc5d1fcebe
56762c3998fbf606b94ff82b6a1f44f2e62a4e3c45569edad78d30dc5d1fcebe,1,100,1,0.1080439,1491340752,Regular,8770ad47bdc74716834c5499fa50c273101b7bba3de4b59409f6e31bc708b764
03fb948f4b5a9184acaadbe4f2763311a07664fdf54a49d0a52c41bf07b25911,-1,24,1,0.12420559,1491310428,Regular,c1f00b8e0857f7a23113d6d7312693d1dbc0baf3d96dcf33a070eff564d4b88c
c1f00b8e0857f7a23113d6d7312693d1dbc0baf3d96dcf33a070eff564d4b88c,1,86,1,0.12420559,1491308523,Regular,03fb948f4b5a9184acaadbe4f2763311a07664fdf54a49d0a52c41bf07b25911
3a1ff0b54fba21c4bd74f428b302b49948f7a818dd23c7cfe1129c87b579d0ea,-1,21,1,0.10804836,1491255377,Regular,9769a4fb73ae47f3333053215482d5c2cd83e5d68f7ec13065320343ef123786
9769a4fb73ae47f3333053215482d5c2cd83e5d68f7ec13065320343ef123786,1,73,1,0.10804836,1491253917,Regular,3a1ff0b54fba21c4bd74f428b302b49948f7a818dd23c7cfe1129c87b579d0ea
05709adce551ccfdbd3b68734b5b296a325ed08ccd738691595685a3b68ca2fc,-1,15,1,0.10401892,1491146503,Regular,00182853cf554094592d4422f9a1eee39f23b6a36b7b46f6e1363738ee2b6049
00182853cf554094592d4422f9a1eee39f23b6a36b7b46f6e1363738ee2b6049,1,46,1,0.10401892,1491145440,Regular,05709adce551ccfdbd3b68734b5b296a325ed08ccd738691595685a3b68ca2fc
d4ccad9ffd830ede3072abd269d82dcd37d446be517ec010a6fe58d7374a0943,-1,24,1,0.1701056,1491090485,Regular,d03a9644654276b2e4d2b178f06a566fe63e20970d1a8f531ab4a7b5ac1467ce
639e75277e36f888d72f28880a36a248b96687f1ee0de408a4db73b4323fe9bd,-1,5,1,0.11539822,1491084887,Regular,3c13144d65e71c1efa761c9db69cbe67c9c50e02fe032eb5d4bb513f55d79b6f
d03a9644654276b2e4d2b178f06a566fe63e20970d1a8f531ab4a7b5ac1467ce,1,4,1,0.1701056,1491081385,Regular,d4ccad9ffd830ede3072abd269d82dcd37d446be517ec010a6fe58d7374a0943
3c13144d65e71c1efa761c9db69cbe67c9c50e02fe032eb5d4bb513f55d79b6f,1,14,1,0.11539822,1491080988,Regular,639e75277e36f888d72f28880a36a248b96687f1ee0de408a4db73b4323fe9bd
b41e8fd00a869dbef263f110f2e356a6b7d5d729dfd7ad5caa07a104f977c1e9,-1,12,1,0.14580112,1491023210,Regular,168e94b8d454a84fa2b242450bccb9d07119143f61219891981df292a4f8eb2d
168e94b8d454a84fa2b242450bccb9d07119143f61219891981df292a4f8eb2d,1,246,1,0.14580112,1491014515,Regular,b41e8fd00a869dbef263f110f2e356a6b7d5d729dfd7ad5caa07a104f977c1e9
7cfd4437eb4f3dbb234f0e6823196bc69cca1d7dab7be85f3f9276191af3e2a1,-1,1,1,0.15430139,1490901827,Regular,e64695f9406391ee630d7c74014dbe303806b851e38a8c675348f09a2c9778bc
e64695f9406391ee630d7c74014dbe303806b851e38a8c675348f09a2c9778bc,1,110,1,0.15430139,1490899280,Regular,7cfd4437eb4f3dbb234f0e6823196bc69cca1d7dab7be85f3f9276191af3e2a1
bb08031e659982095164a8a1243b975d65ae67fc9129f0db779d96612483eda8,-1,4,1,0.11337314,1490812796,Regular,ef9c8a6c1c8be89fe39fe3585431c91085fa3aee22e4836a22b16325812acb29
ef9c8a6c1c8be89fe39fe3585431c91085fa3aee22e4836a22b16325812acb29,1,113,1,0.11337314,1490812144,Regular,bb08031e659982095164a8a1243b975d65ae67fc9129f0db779d96612483eda8
396dc6366c05703fe8a852130aa07bac6a0701b3fac88e212d9ee8241d762b1f,-1,23,1,0.11640691,1490726578,Regular,dc3707edfd08619c8a3e7d7c7195de9790762e191e889217fc437cd7f3ea1184
dc3707edfd08619c8a3e7d7c7195de9790762e191e889217fc437cd7f3ea1184,1,245,1,0.11640691,1490724376,Regular,396dc6366c05703fe8a852130aa07bac6a0701b3fac88e212d9ee8241d762b1f
bd0e873207a5208defffe4b5fdc93ade98bcf7f492c8f6f5103e7157f9d34a44,-1,10,1,0.16523307,1490697199,Regular,2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef
2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef,1,282,1,0.16523307,1490692148,Regular,bd0e873207a5208defffe4b5fdc93ade98bcf7f492c8f6f5103e7157f9d34a44
81134acfd723cd47e3a0a2156802a722c32a02f1daa477e7ca09d00cffb7c0ee,-1,14,1,0.1170511,1490607769,Regular,dc1f7f892ee3274ac78562dbd3804ce4b0698d8b0a08a050f7f659be8fbe8c8a
dc1f7f892ee3274ac78562dbd3804ce4b0698d8b0a08a050f7f659be8fbe8c8a,1,21,1,0.1170511,1490604737,Regular,81134acfd723cd47e3a0a2156802a722c32a02f1daa477e7ca09d00cffb7c0ee
6c73da1b4ae82b9f5a6cc7d3016a58872b5668b7b874e9adbc3b4e826fafbbab,-1,8,1,0.06236749,1490563516,Regular,716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467
716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467,1,218,1,0.06236749,1490561296,Regular,6c73da1b4ae82b9f5a6cc7d3016a58872b5668b7b874e9adbc3b4e826fafbbab
bcca330f06b34014b44f85a6a88484933a2d4752da1bc47ecc0cbeddcf181e26,-1,5,1,0.09799811,1490555692,Regular,79b11c6d19d518056b67cd445a690f6413c91478188ab909ed973b14fb8b1410
79b11c6d19d518056b67cd445a690f6413c91478188ab909ed973b14fb8b1410,1,183,1,0.09799811,1490550362,Regular,bcca330f06b34014b44f85a6a88484933a2d4752da1bc47ecc0cbeddcf181e26
9744592bd02ff0888b4fb03ff9c812d6a4d9c4fdd982ff9a4643f3d00a3a166c,-1,11,1,0.11124975,1490497755,Regular,3e395fd7fe202d3676232f4384166c63b157cbcde9377d300d2d0e0ccc32ae56
3e395fd7fe202d3676232f4384166c63b157cbcde9377d300d2d0e0ccc32ae56,1,84,1,0.11124975,1490496798,Regular,9744592bd02ff0888b4fb03ff9c812d6a4d9c4fdd982ff9a4643f3d00a3a166c
dd5dcc2722482cc2dbf6b6d9a1920da691f513579ae0692c80d548f55a10e0ed,-1,12,1,0.11424905,1490478000,Regular,033ca6610ce26dfaf3812d54595361744f113ab0e9319c7edc6c58259d2390c3
033ca6610ce26dfaf3812d54595361744f113ab0e9319c7edc6c58259d2390c3,1,43,1,0.11424905,1490474452,Regular,dd5dcc2722482cc2dbf6b6d9a1920da691f513579ae0692c80d548f55a10e0ed
ecebdac65464892aa8563e0632955679ced8c51f8cbbf43ca49a80a0fccf2167,-1,3,1,0.11784996,1490415391,Regular,78cf9feee4d34705a396d7b4ad7e37427c2ff1284b0c96250ab4221ac70dd171
78cf9feee4d34705a396d7b4ad7e37427c2ff1284b0c96250ab4221ac70dd171,1,63,1,0.11784996,1490409552,Regular,ecebdac65464892aa8563e0632955679ced8c51f8cbbf43ca49a80a0fccf2167
a8988d7ec675b79ae8df1838225d505be5306f2804a435100d36c308d76f15b3,-1,22,1,0.12300708,1490368476,Regular,b6d00d0bd8a60421b2202be2ffa35bd3792db0d365b27d36e09ecb3351e5b7ef
b6d00d0bd8a60421b2202be2ffa35bd3792db0d365b27d36e09ecb3351e5b7ef,1,40,1,0.12300708,1490366055,Regular,a8988d7ec675b79ae8df1838225d505be5306f2804a435100d36c308d76f15b3
d4506e7dea211e1a76fed49f577b387df919ad52fd1597ef09bdc068666118a1,-1,23,1,0.14563641,1490316792,Regular,69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95
69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95,1,271,1,0.14563641,1490311727,Regular,d4506e7dea211e1a76fed49f577b387df919ad52fd1597ef09bdc068666118a1
0f7b4deb3f0f75dc406893a4e5cdecec308268c599843152388f9d972e6e152b,-1,13,1,0.11142231,1490292395,Regular,aa30849f830bc07bf4ed7202c13c85e3ded7dc0aacb6780e175d69872d839dc3
aa30849f830bc07bf4ed7202c13c85e3ded7dc0aacb6780e175d69872d839dc3,1,33,1,0.11142231,1490289907,Regular,0f7b4deb3f0f75dc406893a4e5cdecec308268c599843152388f9d972e6e152b
5ccac83f244820c420a0755be6b9e37f8bf4022b4d362ae4152d20a572f209d5,-1,23,1,0.14207403,1490271864,Regular,84a8b84e9d591b72dcdbc4dc0101030b54bb660146e6bd1ffcbfbb06f8516374
feb18a91a309c75d2ac088eddfe739adb29062eeb5ce5bc428654fd34016b9a6,-1,22,1,0.10920966,1490251793,Regular,3e8c99fd8926572f44180d9e8311b2a36b63645cf509dc993c070599d5a432cb
84a8b84e9d591b72dcdbc4dc0101030b54bb660146e6bd1ffcbfbb06f8516374,1,17,1,0.14207403,1490246621,Regular,5ccac83f244820c420a0755be6b9e37f8bf4022b4d362ae4152d20a572f209d5
3e8c99fd8926572f44180d9e8311b2a36b63645cf509dc993c070599d5a432cb,1,39,1,0.10920966,1490203165,Regular,feb18a91a309c75d2ac088eddfe739adb29062eeb5ce5bc428654fd34016b9a6
6816b93625f55a325ccd7d936772470439b6b0ef0ba1ec397023873f047dce6b,-1,14,1,0.12768437,1490145354,Regular,e71887478e053ff5bf7f3c98570386a5ba93fd3681462129b0676b087d92fd63
e71887478e053ff5bf7f3c98570386a5ba93fd3681462129b0676b087d92fd63,1,117,1,0.12768437,1490138100,Regular,6816b93625f55a325ccd7d936772470439b6b0ef0ba1ec397023873f047dce6b
3b3a7bde0a8dec2e5f8323498bc7b0d11958a14a3ae8a15ee1e2c4da26ba514a,-1,20,1,0.13026177,1490107424,Regular,b41a02cc1b04145f09a25689f4e0ccd1b5968121aaa3f26793451747858d9ca2
b41a02cc1b04145f09a25689f4e0ccd1b5968121aaa3f26793451747858d9ca2,1,30,1,0.13026177,1490105667,Regular,3b3a7bde0a8dec2e5f8323498bc7b0d11958a14a3ae8a15ee1e2c4da26ba514a
bb088f2832c67522328d3a05b6e936f2c036209eb940d0a9e3f8c2601e08215d,-1,2,1,0.10582348,1490055884,Regular,e69f0ab1fadc9aed1a7c4c3c9561024a50e740d0ddc980bfc906b69891f16992
e69f0ab1fadc9aed1a7c4c3c9561024a50e740d0ddc980bfc906b69891f16992,1,60,1,0.10582348,1490051660,Regular,bb088f2832c67522328d3a05b6e936f2c036209eb940d0a9e3f8c2601e08215d
f5e7b7046fc93ad89d1f703c7ba7b3f28c2c9cc1eaf212d0b05a5824c39ec867,-1,18,1,0.14511764,1490038846,Regular,8a797ad49b551958b1f38bac590917e96cbd6534123b04ef5f75419a09a6c6d8
8a797ad49b551958b1f38bac590917e96cbd6534123b04ef5f75419a09a6c6d8,1,147,1,0.14511764,1490029427,Regular,f5e7b7046fc93ad89d1f703c7ba7b3f28c2c9cc1eaf212d0b05a5824c39ec867
aef0e876402adf56c305dde3dd2c6763e2cec37d30a4ac9dfcb7ade4ba239e57,-1,15,1,0.15491751,1490014512,Regular,da86147921904a0afe97be6211146d0f0349f821e48d64829e8fab386d450e89
da86147921904a0afe97be6211146d0f0349f821e48d64829e8fab386d450e89,1,113,1,0.15491751,1490008031,Regular,aef0e876402adf56c305dde3dd2c6763e2cec37d30a4ac9dfcb7ade4ba239e57
ec0a063b332130375f3643be4903566338934bf018bbffd1e8824f992d409d2d,-1,17,1,0.1365046,1490004468,Regular,6ee4718c604b380741e8f3690341b5460f66bad51bfae5be4dbbdadb3e5569ea
6ee4718c604b380741e8f3690341b5460f66bad51bfae5be4dbbdadb3e5569ea,1,210,1,0.1365046,1489986294,Regular,ec0a063b332130375f3643be4903566338934bf018bbffd1e8824f992d409d2d
a6e75b18f544e5f71ab18cfa119936b15407fd3018d5df901f4d369c81d39c60,-1,23,1,0.10220995,1489960765,Regular,9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646
9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646,1,261,1,0.10220995,1489958027,Regular,a6e75b18f544e5f71ab18cfa119936b15407fd3018d5df901f4d369c81d39c60
8a30edf4f0536069b7f2cfd93c8d921a893b24a78bae738128873d2cb56c1f7e,-1,13,1,0.12862598,1489952214,Regular,75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1
75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1,1,63,1,0.12862598,1489947123,Regular,8a30edf4f0536069b7f2cfd93c8d921a893b24a78bae738128873d2cb56c1f7e
fc45f0cc3c3ca64c2704f42e4026f9a81ea1c340402612eb5b2a4383fca5655c,-1,8,1,0.11440115,1489895665,Regular,56aee5de8d5820e09e9c232fbb642f07e4490bc8680efb3d99aff7a8b5ff3182
56aee5de8d5820e09e9c232fbb642f07e4490bc8680efb3d99aff7a8b5ff3182,1,35,1,0.11440115,1489893349,Regular,fc45f0cc3c3ca64c2704f42e4026f9a81ea1c340402612eb5b2a4383fca5655c
7603e12f87c9718d1058c33b17659235e84061cd66441c28f436de0370a742bc,-1,16,1,0.1413028,1489810100,Regular,7a1de2e61df558d3bf17a0b2abb22a1a0e1ee5b44efb3065a755288cb9b44006
7a1de2e61df558d3bf17a0b2abb22a1a0e1ee5b44efb3065a755288cb9b44006,1,44,1,0.1413028,1489806458,Regular,7603e12f87c9718d1058c33b17659235e84061cd66441c28f436de0370a742bc
5c91a201c0ab420a823fc785ccc47b3b84239751f6fa4e5fd22448a448cd7f12,-1,11,1,0.1340667,1489756190,Regular,d0e67f16bac4a047277e187b490572d25f186fb2f88fa546dcf5017ba40297a4
d0e67f16bac4a047277e187b490572d25f186fb2f88fa546dcf5017ba40297a4,1,70,1,0.1340667,1489752521,Regular,5c91a201c0ab420a823fc785ccc47b3b84239751f6fa4e5fd22448a448cd7f12
1a6ddaebfc82ad60edae0f3efef0f88589d61fadd17651e400a154a4c587a90c,-1,13,1,0.10341688,1489700160,Regular,8461f6fc39642526a8fab09fe3a7ced5760a9f0b24903989141fd03558c74ada
8461f6fc39642526a8fab09fe3a7ced5760a9f0b24903989141fd03558c74ada,1,33,1,0.10341688,1489697503,Regular,1a6ddaebfc82ad60edae0f3efef0f88589d61fadd17651e400a154a4c587a90c
c66ea89aa8fa16a637a0e423c34d0b12f59898ab30c90a08b5b82622f6c9ed53,-1,8,1,0.13557804,1489647302,Regular,fab4f6e4a3eb7c382469bd67ae4ecaf6c0ddaf2ee2b1642fc7448b90a2aa559f
fab4f6e4a3eb7c382469bd67ae4ecaf6c0ddaf2ee2b1642fc7448b90a2aa559f,1,70,1,0.13557804,1489643220,Regular,c66ea89aa8fa16a637a0e423c34d0b12f59898ab30c90a08b5b82622f6c9ed53
61996d260e746cb6b7e221526ff3bb250f45b5b8cc6ace75214273ad2ae41360,-1,8,1,0.12017045,1489632373,Regular,6093083e36fe99aaf72d79d2d70e1052394ebbf27a08e2e9909675388d76170d
6093083e36fe99aaf72d79d2d70e1052394ebbf27a08e2e9909675388d76170d,1,42,1,0.12017045,1489621425,Regular,61996d260e746cb6b7e221526ff3bb250f45b5b8cc6ace75214273ad2ae41360
3e41cb64354a15d5b78708dceb36afb0b6136eeece5db840e17cec666245cf9b,-1,7,1,0.12613165,1489591511,Regular,a72a2a2f40391490d9b955a3f021a784279392de2be21eb8fe0ece113f174eaa
a72a2a2f40391490d9b955a3f021a784279392de2be21eb8fe0ece113f174eaa,1,113,1,0.12613165,1489588932,Regular,3e41cb64354a15d5b78708dceb36afb0b6136eeece5db840e17cec666245cf9b
328e27ebc4b352b587514eb3cd7133c6a41deea00405b9ad16d55b6bd349847d,-1,13,1,0.12127973,1489550574,Regular,7d20e7e5a7303fe4aaac8622b83acff62d3ef22f4466b4a2b5f0f788f47b918e
7d20e7e5a7303fe4aaac8622b83acff62d3ef22f4466b4a2b5f0f788f47b918e,1,173,1,0.12127973,1489545479,Regular,328e27ebc4b352b587514eb3cd7133c6a41deea00405b9ad16d55b6bd349847d
44e53d89527c58436f9f32da3d4d779e18c917445c798535ae2eb7ac06ecec13,-1,3,1,0.15451381,1489517521,Regular,4cd05a5ffc74d798ef84947180a4d09594a6c94b38b83f813efe396d80587fe0
4cd05a5ffc74d798ef84947180a4d09594a6c94b38b83f813efe396d80587fe0,1,129,1,0.15451381,1489513246,Regular,44e53d89527c58436f9f32da3d4d779e18c917445c798535ae2eb7ac06ecec13
0e1c8a7176dabae80aa64e031c163a50bedc5952228168ffafcdeedf0a7d65c5,-1,23,1,0.1339826,1489485398,Regular,1a17d7b90c6840dc2d52e846f364c427934c6a9f9c7483fb2c7f5c5bcf94bf76
1a17d7b90c6840dc2d52e846f364c427934c6a9f9c7483fb2c7f5c5bcf94bf76,1,162,1,0.1339826,1489480690,Regular,0e1c8a7176dabae80aa64e031c163a50bedc5952228168ffafcdeedf0a7d65c5
