tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e0423fd283bfd40027bf066c030eff177adc8c5d793121732da54816ce432ce,1,13,1,0.99766411,1505139939,Regular,e110424ff76c4a90d6931827fbea353076a51cd02b6333f7ffac5a0c7b84b195
aed02f5ae4d8c566552f59e601dc7b7acc132b5eb7a5e65f50f4d7af1d4c00f2,-1,61,1,0.99590248,1505137696,Regular,c1d7c98d86af007b9addeb784336950d8b2fd1a472e66827a6d62d5a6eae41f2
f80bdef065e75ecca78e777452cf442d63cda9e6711cfbe3a13516a9951e93a7,-1,29,1,0.9958359,1505132695,Regular,c0373bcf9de18600a8ed6b270c3d60aac75b875c36b4c2fe8fc3efd1230b9fb8
66df4f7b00f7d7280c8e737af5b39caa3e65f267537f48dccd8e27eeeb1640ce,1,3,1,0.99862154,1504860662,Regular,0f062a544b8132fb6da06cb2c96dc4b078436e1bee7e41a7878d3459c2361de4
c0373bcf9de18600a8ed6b270c3d60aac75b875c36b4c2fe8fc3efd1230b9fb8,1,3,1,0.9958359,1504587302,Regular,f80bdef065e75ecca78e777452cf442d63cda9e6711cfbe3a13516a9951e93a7
c1d7c98d86af007b9addeb784336950d8b2fd1a472e66827a6d62d5a6eae41f2,1,1,1,0.99590248,1504330473,Regular,aed02f5ae4d8c566552f59e601dc7b7acc132b5eb7a5e65f50f4d7af1d4c00f2
2538ce04699c5100ed712ff3e561aaf00b026a0774e0887ed0e0ebc55163a964,-1,55,1,0.996192,1504131129,Regular,3eff419201f66bc83ed8e64a7485b3cebcc2c7ccd24c11a993deba84cdd002c0
3eff419201f66bc83ed8e64a7485b3cebcc2c7ccd24c11a993deba84cdd002c0,1,1,1,0.996192,1504021672,Regular,2538ce04699c5100ed712ff3e561aaf00b026a0774e0887ed0e0ebc55163a964
48794c941bfae64b1b51d34b98a29da3a8b229b16b1ee91c4f54c96b43fa8bd0,-1,18,1,1.004465,1503789833,Regular,2ffe21638bfed3cf0829607b6d31d48b7e6dc99465051d73bb85518fb3d6c2ab
c2e1f70d232321ed196269bfbac50e884598b0b20bdd0552beb652a53201338c,-1,6,1,0.995988,1503783497,Regular,798abb9d0aef9601816f5f4f6f01d7d05712bda88c69f720542da64481dea8c2
c2e1f70d232321ed196269bfbac50e884598b0b20bdd0552beb652a53201338c,-1,21,1,1.004272,1503783497,Regular,284dad7871febf59ea51621bd669f7bc295422f63d3c96405eb09b6943f33ba4
798abb9d0aef9601816f5f4f6f01d7d05712bda88c69f720542da64481dea8c2,1,0,1,0.995988,1503778802,Regular,c2e1f70d232321ed196269bfbac50e884598b0b20bdd0552beb652a53201338c
71f2cb0e0278987430bad251b0f116961186bdec70e38786d70b8c335bf31d09,-1,20,1,1.004229,1503771370,Regular,a8ce7176155164cc37b852717f45237837ec8df6c456edda85b799d1c43d9fc1
94c9b3d7a8f0afe06710b0efbe7abe5ffba1eb53a83be92233087f185631e98f,-1,31,1,1.003871,1503718213,Regular,76cc78c40a3d09bbaddf881430e6cf637a38505aa77043e4bdf1153e7730fd64
44dc34087290a8cc8581a8e70e0209b05788454f0b35602e4ee9b10a6d26cd04,-1,29,1,0.995062,1503566491,Regular,a35a6c6647000d6e45bf15459db6032f8546405edbe36be8d953e876d6d26d80
a35a6c6647000d6e45bf15459db6032f8546405edbe36be8d953e876d6d26d80,1,1,1,0.995062,1503550204,Regular,44dc34087290a8cc8581a8e70e0209b05788454f0b35602e4ee9b10a6d26cd04
c0e437212397c3015f7ab589b30c863c98dba08d753d547037da32e7a55ba678,-1,20,1,0.995439,1503320873,Regular,6385bfaf94729c972eee522ad76ae0a86c77acbcef41567ae1588fa8cbd93dab
6385bfaf94729c972eee522ad76ae0a86c77acbcef41567ae1588fa8cbd93dab,1,0,1,0.995439,1503316976,Regular,c0e437212397c3015f7ab589b30c863c98dba08d753d547037da32e7a55ba678
29e4989f30905099f643b1e6103628eb908bb4b4c46ba3b3cfb69ad55243b1fa,-1,3,1,0.996776,1503172619,Regular,abb091a8a041096de758b9de23fc5c4efdd74ed4720749aa5093eb6333c42575
abb091a8a041096de758b9de23fc5c4efdd74ed4720749aa5093eb6333c42575,1,0,1,0.996776,1503121136,Regular,29e4989f30905099f643b1e6103628eb908bb4b4c46ba3b3cfb69ad55243b1fa
4cb9c905bc13d1bb8f20f247b790e4b6bebcf3b48a1d4c034995b1e774b153be,-1,7,1,1.002143,1503071620,Regular,7d34af79c10765e5931d1d3f71a93fb6c12010b339fb0e5ded034a35ded57e3a
43587817b1dac585ff26bb79d17fa62138403ee2772c38c583b1dde3233f9d57,-1,18,1,1.001956,1503018483,Regular,c1350fc18485ea31f537c4f455ddf2455fa8b20f4ee094e1cc328d763a80b1f9
63d42783f30db470662b35b7ed457faf2593ef077461524d1627725e6e1d77cb,-1,38,1,1.001798,1503005472,Regular,3a7ab1a4cbdec70e2053d6ba609770207f04927d0551cd6d4df81e569f0efbcc
b1451f23410921e00c2ad1b9dc8064044ac04a7994d5f7c0010b8769c87d7287,-1,62,1,1.001569,1502979003,Regular,7b129af87293684296b5a8cb3bf22b3a294bcd7d8833777e4faee0079402c377
7659ee72b9d5e8382a5824ceeb46b45f0a39249a633ff716e6fcc0446bd8f206,-1,24,1,0.995471,1502975222,Regular,504436e80559fd015a3d36f95ab31717a4c6b17ffd87f810183424f6bffce79b
504436e80559fd015a3d36f95ab31717a4c6b17ffd87f810183424f6bffce79b,1,1,1,0.995471,1502974681,Regular,7659ee72b9d5e8382a5824ceeb46b45f0a39249a633ff716e6fcc0446bd8f206
cee07d00d65e4c6b6dd1e69c8388f98c86167626840564cbb9d495068515e41d,-1,26,1,1.001307,1502923213,Regular,3ebb99de01541cb67f54ddc0396d4958e897686002c84647a56208a0a42ecdbc
43bc38b064566320cf6958607d471c1dd0b0b119a7e219fbd9cdfef88e232803,-1,47,1,1.001222,1502915675,Regular,3ba94aff85ad7ceccc1e8522a631ed4d7d1820465fca52272bc55f0c0446013c
0bb288e21ed53c2bbf6272ea1de4c72712931abbae0bc0c5cf8a301b21fd0120,-1,1,1,1.001131,1502902328,Regular,91a23a5371ef039c466f6c30a0e10591eac9cb393e3c336ae5cf0cdc83502d76
1ff299f8677a8d431cec19142721c084aba097f5656a0a72f611ccb585d003b9,-1,2,1,0.997191,1502843417,Regular,88f8fc87b29020a070831f0e98905affbf1d711e19985db203ac4d83f40302c8
88f8fc87b29020a070831f0e98905affbf1d711e19985db203ac4d83f40302c8,1,0,1,0.997191,1502827244,Regular,1ff299f8677a8d431cec19142721c084aba097f5656a0a72f611ccb585d003b9
9341ba78130e620c22de40579038bbbca414c6de0da40450a934d973afa0ef5c,-1,25,1,1.00065,1502741856,Regular,b88363515e12edd0063c94deeebd4f05c6ed2e2c964f7ebb1008804cb65bcee7
9adadcc1a7651118c74fa2b6a5b6b2071c27f76f10f221076a08881552f86016,-1,14,1,1.000569,1502738590,Regular,2750c5a2314afdf0a060b044122d1734d70ac26e52fa09130e9763acf297a151
91a1d39dea15b9bcc438c3dd9caf476763fc31466c998786fadd78c39dd1eb15,-1,34,1,1.000453,1502726381,Regular,17f6054c94d1020901bcdbe5d23f4e5bc785248dec95b92a54f53b41b71e5db5
c228de8306e31e37f4bac7dc648d7e410fd679efe800bb30aa9d8ad539e655d6,-1,41,1,0.996282,1502721126,Regular,768920e76c43a55331adb2a62c34380abab5bd6cb19d17b40b09678ac642a25b
768920e76c43a55331adb2a62c34380abab5bd6cb19d17b40b09678ac642a25b,1,1,1,0.996282,1502678892,Regular,c228de8306e31e37f4bac7dc648d7e410fd679efe800bb30aa9d8ad539e655d6
641c3bdf2267ebc180d44aa98797e1f10a33d3ce85ba149641dd6af8d2aa87f2,-1,49,1,1.000248,1502653285,Regular,9ef27dbdf930b5984f6fd00d93fc8f8430ee37850cb2223ec15c163dfe81167f
48b9244abd11cb2ee755d9990b7964abee1c981d9f30cf65f8e2a8b012dba112,-1,48,1,0.998762,1502581816,Regular,26792f32155c902d4022468bbd6ba9f3c4935b938accdf5efab128fb8320dc4e
0595f19c6133b87358f6fc472472e9bc047c1264c24e94ec57d86792ab0679cc,-1,41,1,0.996844,1502558204,Regular,11d8cf51738477ddc1b49c1048655ac6fa8e8f485d6b5bd04680c46d07b20cc3
316d9280224c4d5f61cd9190bde117f1df83507ffdd562bcb22e6eb2f309849f,-1,69,1,0.996695,1502557925,Regular,22e6bb4fc4967c165aa9773b989f0700b39b9253900e1c1d7d6939be56049590
316d9280224c4d5f61cd9190bde117f1df83507ffdd562bcb22e6eb2f309849f,-1,54,1,0.996666,1502557925,Regular,7242402016372ef4ff1ab5c6bb4d68f643231e6840f620ce24392d2f48499274
ec52c12fcc8c1061b598f5f3c6e26ba0bafbf352b5f187a0d7d1e5b517ff2f31,-1,6,1,0.996449,1502552643,Regular,d213f7c26e6e8bfe5086625835707ed85e60b56234ca3be3ec96e2ee8c57b678
76cc78c40a3d09bbaddf881430e6cf637a38505aa77043e4bdf1153e7730fd64,1,1,1,1.003871,1502535552,Regular,94c9b3d7a8f0afe06710b0efbe7abe5ffba1eb53a83be92233087f185631e98f
11d8cf51738477ddc1b49c1048655ac6fa8e8f485d6b5bd04680c46d07b20cc3,1,1,1,0.996844,1502408869,Regular,0595f19c6133b87358f6fc472472e9bc047c1264c24e94ec57d86792ab0679cc
2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198,-1,305,1,1.001799,1502315628,Regular,2b0df431fcac36624b3965c63fe3d2349c4bd58fb5a3d5f2789dc2b58a392530
3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c,-1,151,1,1.072127,1502315628,Regular,c413f7a0dcb476215078d055da0a5ddcfa53589b1322e872f22f91cec3f70b21
4f7e243022f63501d811541bb26d23d242d2ff50bf8004ffabc194bfba78bd0e,-1,13,1,1.0064,1502300822,Regular,9252124ef65178a133c664776ab304db1ee97f3c44109f98adb54973fafaf418
d213f7c26e6e8bfe5086625835707ed85e60b56234ca3be3ec96e2ee8c57b678,1,0,1,0.996449,1502278333,Regular,ec52c12fcc8c1061b598f5f3c6e26ba0bafbf352b5f187a0d7d1e5b517ff2f31
bf4d535068b4b0e9db2c9cbbb8f20b4a4d705e3de79c75046080d094154532bf,-1,0,1,0.998716,1502141729,Regular,b7c68b2c06094cebe2678f05245eefb69149591443f6aabc4f1bb0e9afd03ac6
b7c68b2c06094cebe2678f05245eefb69149591443f6aabc4f1bb0e9afd03ac6,1,1,1,0.998716,1502139598,Regular,bf4d535068b4b0e9db2c9cbbb8f20b4a4d705e3de79c75046080d094154532bf
a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a,-1,434,1,0.996999,1502056912,Regular,aeb29272d19283d1263fa37a12008a7b8c96d666fa4a7029cc160e6e4e483f82
5956bced1d70d5d13a82e07bc73c801603ff7980a9afbcccbfb6f52666125caa,-1,30,1,0.995329,1502053212,Regular,f12da6d470e9bb600228ffa49e608febd867e9b2634a62bb43dbdedb0c8d0179
adb3e3a59fa058d3eb4aac52d906ce83bbbb94afc6c19fff7e9870a9af5ca2f6,-1,166,1,0.999463,1502051855,Regular,a269d721c2cea4ecb02d9b32f76ed4b482f84d6a3d8865b6cb491129735deda5
adb3e3a59fa058d3eb4aac52d906ce83bbbb94afc6c19fff7e9870a9af5ca2f6,-1,209,1,0.995458,1502051855,Regular,08c33e02e928d71f6048b4c395963f2a41d5594ae9ab763ffbfe48ea1407e91e
7acb54483d6af2cb04606f4fcd6f236d98b85561b57f19aa27a83752f35f7f35,-1,159,1,1.005789,1502001532,Regular,91f9fa41449ad22086ea22640610707b83ccd6947a474c0a875942eb2818600a
d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598,-1,282,1,1.128237,1502001532,Regular,47507814af7120b85922247b5f99a8b29d8ea0d0def61089e2829f63d6f32b0c
08c33e02e928d71f6048b4c395963f2a41d5594ae9ab763ffbfe48ea1407e91e,1,0,1,0.995458,1501981946,Regular,adb3e3a59fa058d3eb4aac52d906ce83bbbb94afc6c19fff7e9870a9af5ca2f6
4a505629cada64a82e5008029c7296e9016eedcd0c303261ea29e630e9c58a88,1,1,1,0.996176,1501834233,Regular,7a9ad3b85c63eca7d1c150cc97389c373c3c0ab560f7d73ab5b1740736f3841a
f12da6d470e9bb600228ffa49e608febd867e9b2634a62bb43dbdedb0c8d0179,1,1,1,0.995329,1501714643,Regular,5956bced1d70d5d13a82e07bc73c801603ff7980a9afbcccbfb6f52666125caa
ee5b4ae3481149906cf984aeb8ab6c34639cb838ad5cc9e5d8a32d78cdf5c064,-1,45,1,0.996358,1501697028,Regular,0ec9e10466a447a83419142011a4dc1a4131201bb1ccb134ebe35a1cb486a893
0eb93da38ca47610e082e5ae6e09bc361cbdb872ae004901394976e083de16c6,-1,30,1,0.996125,1501681904,Regular,02e9d9139d0450ad475841c8c122e1993997fc256e79b6160c506ed80eb45156
fa50df225747e08da5413f3875037e339f401bca9f8314f12c11a6098015942a,-1,11,1,0.995619,1501655830,Regular,d90c72d90801f73a7d836d9e5323a666418f421da254b6662bb9840aa711db74
52a64cf798ffa9ddf18989360cc84b4fbc9562601f51bc3af589a744efde9652,-1,77,1,0.995588,1501654683,Regular,a97710df46ae2e773c9542608ef45a9f6e254a7701493354d39a3dfebe473978
fae0066a5c81cb433c50e9d134126bae3699c04b6354bc5db3a85814217c2035,1,1,1,1.002929,1501601039,Regular,f67d514289acdd4585dfa6461babd2c4b09ab6f915be3389c5856a0e6098decf
d90c72d90801f73a7d836d9e5323a666418f421da254b6662bb9840aa711db74,1,1,1,0.995619,1501484934,Regular,fa50df225747e08da5413f3875037e339f401bca9f8314f12c11a6098015942a
3881abc39d2feac5b99be4a489c0ba328d281b2258d978cd09be0e39d78d61cc,1,1,1,0.998891,1501376321,Regular,88fec274ab86e2d60ed54b4899fa7ac40c5420e4f0ad874e22084152ee8173f5
0ec9e10466a447a83419142011a4dc1a4131201bb1ccb134ebe35a1cb486a893,1,0,1,0.996358,1501249140,Regular,ee5b4ae3481149906cf984aeb8ab6c34639cb838ad5cc9e5d8a32d78cdf5c064
02e9d9139d0450ad475841c8c122e1993997fc256e79b6160c506ed80eb45156,1,1,1,0.996125,1501143151,Regular,0eb93da38ca47610e082e5ae6e09bc361cbdb872ae004901394976e083de16c6
a269d721c2cea4ecb02d9b32f76ed4b482f84d6a3d8865b6cb491129735deda5,1,1,1,0.999463,1500991837,Regular,adb3e3a59fa058d3eb4aac52d906ce83bbbb94afc6c19fff7e9870a9af5ca2f6
aeb29272d19283d1263fa37a12008a7b8c96d666fa4a7029cc160e6e4e483f82,1,1,1,0.996999,1500818208,Regular,a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a
867168965a80c34403072a02a54b47e8e60c99f61878acd014cc3f646bead5d4,1,0,1,0.998339,1500671918,Regular,8f4361a533c991945df32d8b0ffa68a02801319e0106b878fd5e82d7e9430f46
a97710df46ae2e773c9542608ef45a9f6e254a7701493354d39a3dfebe473978,1,1,1,0.995588,1500542246,Regular,52a64cf798ffa9ddf18989360cc84b4fbc9562601f51bc3af589a744efde9652
7242402016372ef4ff1ab5c6bb4d68f643231e6840f620ce24392d2f48499274,1,0,1,0.996666,1500404217,Regular,316d9280224c4d5f61cd9190bde117f1df83507ffdd562bcb22e6eb2f309849f
22e6bb4fc4967c165aa9773b989f0700b39b9253900e1c1d7d6939be56049590,1,0,1,0.996695,1500263448,Regular,316d9280224c4d5f61cd9190bde117f1df83507ffdd562bcb22e6eb2f309849f
26792f32155c902d4022468bbd6ba9f3c4935b938accdf5efab128fb8320dc4e,1,1,1,0.998762,1500142581,Regular,48b9244abd11cb2ee755d9990b7964abee1c981d9f30cf65f8e2a8b012dba112
2caf9e225941df0bb5a94bc814e5f3406692878c045e2fbcf2e6931c1e5031d0,-1,61,1,0.998977,1500035955,Regular,996fb6c5edbc89621294426fbe2fb696800dcffe490681b256f1cc98177d08b8
c9815309487e6eb714d12d6ba64cc96c7b94506f2fe932e2345ad9233700c735,-1,7,1,0.998289,1500034312,Regular,c84c54d470c3e40249fd150f955f8717e8764e3bd27ffa0b63d4b2bcf4af694a
c84c54d470c3e40249fd150f955f8717e8764e3bd27ffa0b63d4b2bcf4af694a,1,1,1,0.998289,1500001793,Regular,c9815309487e6eb714d12d6ba64cc96c7b94506f2fe932e2345ad9233700c735
996fb6c5edbc89621294426fbe2fb696800dcffe490681b256f1cc98177d08b8,1,1,1,0.998977,1499879197,Regular,2caf9e225941df0bb5a94bc814e5f3406692878c045e2fbcf2e6931c1e5031d0
a553aad5b088b2f5830f22427e8cf92c373c4e556211f5e873869041e4ff8922,-1,60,1,0.999963,1499810930,Regular,93b0cde2bb126a9c33a6b6097a2d55e2c749bd1dbdbdc8ceaee58e66b533faaf
0cbcf6e31189898a57a7778fe14973dc20034843745c5dbd9bd943d8b416763f,-1,21,1,0.999878,1499804431,Regular,a416ad30686afb53360704179d996c97275fa00679e389964415596125c0a17a
7c1cc6eb32f358ce582b9ac0632906a702afdded1461d4c741bcde9a8d8345a9,-1,3,1,0.999847,1499803039,Regular,82384d8029a193e08508367d43bd57114cb003ff53b9e0e453adf762362ca9c8
cf1f625c90d56b19467d2882866f407e659bcede6e144e1747334c51329f0896,-1,16,1,0.999782,1499759620,Regular,7e30e04d25e0d51745e225ffac36f02a68f7bf79ce183d8f8999e0501ba1bc1b
b7ff29cbfce987aca28df62f0b5d1beba888c9c1059d45aabc0fbb7aedd6aa4f,-1,17,1,0.997129,1499738625,Regular,869de2309248c627c65cbc5746935806813c519449603524f292695119a5008c
869de2309248c627c65cbc5746935806813c519449603524f292695119a5008c,1,0,1,0.997129,1499735987,Regular,b7ff29cbfce987aca28df62f0b5d1beba888c9c1059d45aabc0fbb7aedd6aa4f
d4928776333db754cebe6aafbe4eef1cb2d254299575671c54fe9e751a0796e7,-1,8,1,0.999515,1499719522,Regular,b2a77cc3499d93e7ee55310a2f2ce9f965151db28a729e7ab4ef2c4f71ce8b2d
303810a01d3acc644b0d84564a26bd7975d5cfcc763576d665ae627559d90461,-1,19,1,0.999352,1499699989,Regular,e98aa5dc2d8ac6d1de9aea631e7e809e9bf8b0b63f448f13e05a23075d09b453
1ab9d1342fd152153d0f18b6b09219d30722610a978293e344b755309f627d0b,-1,25,1,0.99837,1499625843,Regular,a1a04cd93ef3b500da39f9e428bab1ecb17e0f02804ef8306cb2f0fccc329e91
a1a04cd93ef3b500da39f9e428bab1ecb17e0f02804ef8306cb2f0fccc329e91,1,0,1,0.99837,1499593766,Regular,1ab9d1342fd152153d0f18b6b09219d30722610a978293e344b755309f627d0b
20aada74815a186462a00b4808ec3ddbe77ff7f28200054d3d3cbedd3e187611,-1,9,1,0.997409,1499475582,Regular,d8cede85db989e942c76756094a0e7a4c24eef1affc9ef2320d1f3096b1f22e4
d8cede85db989e942c76756094a0e7a4c24eef1affc9ef2320d1f3096b1f22e4,1,1,1,0.997409,1499463108,Regular,20aada74815a186462a00b4808ec3ddbe77ff7f28200054d3d3cbedd3e187611
39ac05f9c46de39eda03eeca663c4dd7f70026471996391bec31dbfa579435e4,-1,28,1,0.998932,1499461614,Regular,2f5ceb3725ba4c965522ee9c87bc570abc3a5f890246f38630899ec320941c1d
752ea6bb048b592acec25feae441ed9b1a34c1439d9dcdd1886a54efda107350,-1,31,1,0.997424,1499363768,Regular,56ce2b2b28b96d14b53d620ea3fa2a327828b64bfca6b0d2f5a99b987990d52b
56ce2b2b28b96d14b53d620ea3fa2a327828b64bfca6b0d2f5a99b987990d52b,1,0,1,0.997424,1499349448,Regular,752ea6bb048b592acec25feae441ed9b1a34c1439d9dcdd1886a54efda107350
800b688a40144f22d4ce805dff03b79cd495e73656709aa880cfa6ac5d83f9f9,-1,21,1,0.998803,1499248349,Regular,350af9f76428250e0ecec54ed2926892b1b4607fa88028136ce24ba06e9f5b0b
4927e786f73cf6c65802e44dd4a3cf000cfd71200cacde6fa1e615784f5ab4c2,-1,44,1,0.996733,1499244527,Regular,4be69fec4931c3f7831ce97fb1676c7792dbaffbdc5afd959ea78cc886742525
4be69fec4931c3f7831ce97fb1676c7792dbaffbdc5afd959ea78cc886742525,1,0,1,0.996733,1499238714,Regular,4927e786f73cf6c65802e44dd4a3cf000cfd71200cacde6fa1e615784f5ab4c2
64878930e9b25eab37df3fec32d1040aca74e52cbe3cce5e7808aa9368e6e179,-1,4,1,0.998777,1499210072,Regular,a34ebc7235e21e63df0e66223d6fb20217670b2a9321f9e52c1e9c0775186c37
f74d949b1297a681e567acb37ccdc2a12bfea9ee09ea4794fdc139dd1ec6995a,-1,54,1,0.998679,1499202783,Regular,33030eeed80011dd4ef66d122d2b11fd5772f05899df2d21ca42666b853a535b
f74d949b1297a681e567acb37ccdc2a12bfea9ee09ea4794fdc139dd1ec6995a,-1,35,1,0.998674,1499202783,Regular,5d4c201ee90f5519cdef5afe7ee54630d6280a3f8f37bd12bf47b528ab3cc9c7
06d6fe8018dedc28cdc9b8b108d664cede792510fa2c342f8eaeefe935131599,-1,43,1,0.996282,1499126713,Regular,2bf17fb9a35b5f88b99008cce9f01e16e730869e9e09e8ea0974da4b34aaea9c
2bf17fb9a35b5f88b99008cce9f01e16e730869e9e09e8ea0974da4b34aaea9c,1,0,1,0.996282,1499119696,Regular,06d6fe8018dedc28cdc9b8b108d664cede792510fa2c342f8eaeefe935131599
a34ebc7235e21e63df0e66223d6fb20217670b2a9321f9e52c1e9c0775186c37,1,1,1,0.998777,1499014928,Regular,64878930e9b25eab37df3fec32d1040aca74e52cbe3cce5e7808aa9368e6e179
7b78b62c5fb0754d94066c3ae4c6f6b0b7290e4da95ac6be0b5616698d513494,-1,42,1,0.99849,1498945753,Regular,a109dea0faa4de7ad9e54759cd8c78c4386d5b7134fbe0c5877f90aafb9fa8a7
b7d11b682f6a51a6d244b221bbf4fbf34af22bf2e3e9ae11a37dede08a9b6c25,-1,6,1,0.998472,1498945264,Regular,a64960b68046f44379aadcb8c1035a02d6bd11c4e87b6810970df0e000cb1044
bc06bdee43c4b274fe456ee8a28a64ad67f12738c425e243be1a2aebf2e8cd0b,-1,13,1,0.99846,1498943575,Regular,ae1278570c82a55703520624069c3e7edaeb0fdc804d9ff60330b38183540ada
13d3088280cc625fd877e6e70d117b7558a777e6827995ed13ed1f1fa355b4aa,-1,13,1,0.998433,1498917420,Regular,1295a71671ebfe782f5180ceb71c2ee55f2ea478d1566721f3de30f25f5c2d4e
13d3088280cc625fd877e6e70d117b7558a777e6827995ed13ed1f1fa355b4aa,-1,48,1,0.998441,1498917420,Regular,297b6dd49cae804debafca84060debed2656e5303ac7a45e8b949e3d4809eb0d
fa8851ad04b735f55e349b90adf84eea4d1ae1ddbffc5ce69b21531369fa865c,1,0,1,1.101078,1498888663,Regular,2af762be2b177f7125bbeead115f559ff29ac1d6f92108d377929c4fcd11845e
376a2891485b0a79e5f654906997e5233f7d5056c24c46de494253c20eaf25e6,-1,32,1,0.998299,1498808272,Regular,e4637b1c65ed4344757b47377508a187d71305136c19bc867a49a60e161846f0
b88363515e12edd0063c94deeebd4f05c6ed2e2c964f7ebb1008804cb65bcee7,1,0,1,1.00065,1498768556,Regular,9341ba78130e620c22de40579038bbbca414c6de0da40450a934d973afa0ef5c
2750c5a2314afdf0a060b044122d1734d70ac26e52fa09130e9763acf297a151,1,1,1,1.000569,1498695534,Regular,9adadcc1a7651118c74fa2b6a5b6b2071c27f76f10f221076a08881552f86016
7cca08527ea9258ad127279c252c654afbc7ab9dfb820399755763f450cdf32d,-1,10,1,0.998139,1498657893,Regular,7e9b7f5c823de075ee73a1d8397bd113da45b9037a9373592f615f687a06995a
2ffe21638bfed3cf0829607b6d31d48b7e6dc99465051d73bb85518fb3d6c2ab,1,1,1,1.004465,1498587358,Regular,48794c941bfae64b1b51d34b98a29da3a8b229b16b1ee91c4f54c96b43fa8bd0
