tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6e6512e755082ae6cc7f75ee56a6984851aa2e8c8996e1dd4a883fb366a826c,-1,170,1,11.08528805,1458532460,Regular,1161bbd808d42691be8f0c686ca9f4890be6bb2cf887c2f8f4886a9ee41f45bb
1161bbd808d42691be8f0c686ca9f4890be6bb2cf887c2f8f4886a9ee41f45bb,1,0,1,11.08528805,1458495626,Regular,c6e6512e755082ae6cc7f75ee56a6984851aa2e8c8996e1dd4a883fb366a826c
c4cac5a2f324a69cc60797d9aa8be6aa74d31e974cb2ee6c0d1d9a236024cbbe,-1,181,1,11.87926352,1458410038,Regular,fe79de06c2ba934ca0e5d97d86e688a4f3fd3074d4096495132668b54368c484
fe79de06c2ba934ca0e5d97d86e688a4f3fd3074d4096495132668b54368c484,1,1,1,11.87926352,1458382846,Regular,c4cac5a2f324a69cc60797d9aa8be6aa74d31e974cb2ee6c0d1d9a236024cbbe
78d928a14c33a5e1f14ce29106aeecf95fb78151ebd348e4af42f3d0a2da2e98,-1,180,1,15.77263383,1458264738,Regular,7bb440f324ed650d916fe74a2d30e5d22d6423367333b783ed0005802b4eda80
7bb440f324ed650d916fe74a2d30e5d22d6423367333b783ed0005802b4eda80,1,0,1,15.77263383,1458249944,Regular,78d928a14c33a5e1f14ce29106aeecf95fb78151ebd348e4af42f3d0a2da2e98
464a6c010635e6f9ab3a602620c4761069d19d49e543dedb9d0471f4e439fb16,-1,10,1,10.04327727,1458091854,Regular,c1aa8a217f5b79574805a0a6c5542987fbc73cda0583e7e161fc5dff9b259e2c
c1aa8a217f5b79574805a0a6c5542987fbc73cda0583e7e161fc5dff9b259e2c,1,0,1,10.04327727,1458081266,Regular,464a6c010635e6f9ab3a602620c4761069d19d49e543dedb9d0471f4e439fb16
8d871a942b90d9176f6cf6ff87ff68cac31a3f37fcdf77267b15dbaaee5d5b7d,-1,167,1,10.81437301,1458001529,Regular,799af88d14280da2cb072713d54dadf1d2a9d19818e928ecf7064f558aef6178
799af88d14280da2cb072713d54dadf1d2a9d19818e928ecf7064f558aef6178,1,0,1,10.81437301,1457971531,Regular,8d871a942b90d9176f6cf6ff87ff68cac31a3f37fcdf77267b15dbaaee5d5b7d
ef67e5e3dce2440eb8a5910c020cdda0b539f0b359fb4952c4698dcf05e6a62f,-1,157,1,21.07309364,1457964825,Regular,403df5401fe07f00d2a8581ddfc0c30292ce1a484774b2a4b798fc7cf949d9f1
403df5401fe07f00d2a8581ddfc0c30292ce1a484774b2a4b798fc7cf949d9f1,1,1,1,21.07309364,1457857804,Regular,ef67e5e3dce2440eb8a5910c020cdda0b539f0b359fb4952c4698dcf05e6a62f
59f295c9a071eed99dd6c69ed111e1a3a0a40ff097a1d1f2450c17bd7677b767,-1,5,1,13.07741911,1457638907,Regular,69ec357145d809d96f007adf2f2fb584b96c7fd2863f907d32ec737c19508948
69ec357145d809d96f007adf2f2fb584b96c7fd2863f907d32ec737c19508948,1,0,1,13.07741911,1457616331,Regular,59f295c9a071eed99dd6c69ed111e1a3a0a40ff097a1d1f2450c17bd7677b767
de4aa74034d4a91cba8146d1f1aa8a5539ef53a2f815b5d60cacba2cc56fd872,-1,1,1,9.28298308,1457473850,Regular,6684691145814c349c2ccb6d73f02903cec3d534087ced14b4cca370b5a8dff4
de4aa74034d4a91cba8146d1f1aa8a5539ef53a2f815b5d60cacba2cc56fd872,-1,48,1,10.0292058,1457473850,Regular,d55e1345554ecf58d1439b320397923243ea9b32d59f78661a88e8c888b5cb70
de4aa74034d4a91cba8146d1f1aa8a5539ef53a2f815b5d60cacba2cc56fd872,-1,115,1,10.64684179,1457473850,Regular,d1dc9580b8c4fe5b6e3befcf7863af6876cc519a1f2244a57d4f88af795e6f99
de4aa74034d4a91cba8146d1f1aa8a5539ef53a2f815b5d60cacba2cc56fd872,-1,155,1,12.23541408,1457473850,Regular,0c1526a4a6d9b9a6123240ab2cf955971e2a6256503ad52d87db5b2a79f74e67
d55e1345554ecf58d1439b320397923243ea9b32d59f78661a88e8c888b5cb70,1,0,1,10.0292058,1457467821,Regular,de4aa74034d4a91cba8146d1f1aa8a5539ef53a2f815b5d60cacba2cc56fd872
d1dc9580b8c4fe5b6e3befcf7863af6876cc519a1f2244a57d4f88af795e6f99,1,1,1,10.64684179,1457365369,Regular,de4aa74034d4a91cba8146d1f1aa8a5539ef53a2f815b5d60cacba2cc56fd872
0c1526a4a6d9b9a6123240ab2cf955971e2a6256503ad52d87db5b2a79f74e67,1,0,1,12.23541408,1457280879,Regular,de4aa74034d4a91cba8146d1f1aa8a5539ef53a2f815b5d60cacba2cc56fd872
6684691145814c349c2ccb6d73f02903cec3d534087ced14b4cca370b5a8dff4,1,0,1,9.28298308,1457086559,Regular,de4aa74034d4a91cba8146d1f1aa8a5539ef53a2f815b5d60cacba2cc56fd872
b8847d59235a60d4ccf6c85a32165b9e1bc8a25ad2f340f2ff8d5ddbba1024b5,-1,1,1,13.02211836,1457012619,Regular,738a57e65c91125dd6cd702a86da6ab7bb0c630c40bd442017c9dfbe7ecb7534
738a57e65c91125dd6cd702a86da6ab7bb0c630c40bd442017c9dfbe7ecb7534,1,0,1,13.02211836,1456997412,Regular,b8847d59235a60d4ccf6c85a32165b9e1bc8a25ad2f340f2ff8d5ddbba1024b5
c8f5c4f1b3bccea6e187ef117000ee5d64af105a271a208f6221d24ccb05026e,-1,1,1,10.27269035,1456860591,Regular,9d8efe54cca08f313a7a8a7d783d857a62501e7af569dc73bf48fe18bc764a46
9d8efe54cca08f313a7a8a7d783d857a62501e7af569dc73bf48fe18bc764a46,1,0,1,10.27269035,1456856878,Regular,c8f5c4f1b3bccea6e187ef117000ee5d64af105a271a208f6221d24ccb05026e
69359be31eb9e94142e3cf1de35ac08bd5f734f892f188c5b008a0e3d1da03e0,-1,3,1,9.98546366,1456759190,Regular,dc427873c3c97d3bf4c4b97edeead8de1b1ba70fe6fd56b396870da06498dd26
dc427873c3c97d3bf4c4b97edeead8de1b1ba70fe6fd56b396870da06498dd26,1,0,1,9.98546366,1456758602,Regular,69359be31eb9e94142e3cf1de35ac08bd5f734f892f188c5b008a0e3d1da03e0
fd15c49f114d58c10f7b4740f48679d9485e397f97e90770bae79b007c8810be,-1,4,1,9.93632276,1456667553,Regular,c9094d1f118e72e6a127b9f291c10d20efad79a4765e151a9aa7a4e15e4e1e27
c9094d1f118e72e6a127b9f291c10d20efad79a4765e151a9aa7a4e15e4e1e27,1,0,1,9.93632276,1456664600,Regular,fd15c49f114d58c10f7b4740f48679d9485e397f97e90770bae79b007c8810be
436e8b81797ebb80303a64fd100a81c3f1fdb3e8ad2730881b737dd804ac36a0,-1,92,1,12.42363715,1456589247,Regular,a374a51537df0af5738ada94ed2c64682b6ea036535b6637acb5fad49f1c11ac
a374a51537df0af5738ada94ed2c64682b6ea036535b6637acb5fad49f1c11ac,1,0,1,12.42363715,1456567124,Regular,436e8b81797ebb80303a64fd100a81c3f1fdb3e8ad2730881b737dd804ac36a0
65fab9c3edab6544745d38ea30bed66f40afcc86a5454085c90eee099f41ea77,-1,163,1,10.23184406,1456434635,Regular,d5b3b798970d90bd7ae8a517612787d97486b1266a545bbffad928987f0bf3ed
d5b3b798970d90bd7ae8a517612787d97486b1266a545bbffad928987f0bf3ed,1,0,1,10.23184406,1456404162,Regular,65fab9c3edab6544745d38ea30bed66f40afcc86a5454085c90eee099f41ea77
6f3a6ef6cdec9111018d26ce90398a625ffa639450b9288a1a69be1d4631dd2d,-1,256,1,10.03895778,1456363888,Regular,231abbc5268d480aae48f2c9b32c1d6d6c2ac7e827f5a91c26d9ae99ba941af0
231abbc5268d480aae48f2c9b32c1d6d6c2ac7e827f5a91c26d9ae99ba941af0,1,1,1,10.03895778,1456303170,Regular,6f3a6ef6cdec9111018d26ce90398a625ffa639450b9288a1a69be1d4631dd2d
5a59d6e2e84c945863e6816675e9e366abf2d88299ff7dd4c05537f94ddb3a9b,-1,2,1,11.1944153,1456215761,Regular,a7686e52a14c48d4da19acf9a6a35cc93e426a6cb0b36ab3b1955efa92300a0b
a7686e52a14c48d4da19acf9a6a35cc93e426a6cb0b36ab3b1955efa92300a0b,1,0,1,11.1944153,1456212754,Regular,5a59d6e2e84c945863e6816675e9e366abf2d88299ff7dd4c05537f94ddb3a9b
e239a6371ddd640aed51ede7358bf2b3a8ce1f41de82ef1ab423a590429ff051,-1,79,1,10.82982542,1456109977,Regular,6f48e9a1394d91b8913a4dd18b825e5b4557c00835e28eecd80325db617a91a6
e239a6371ddd640aed51ede7358bf2b3a8ce1f41de82ef1ab423a590429ff051,-1,368,1,10.18043641,1456109977,Regular,e7bf33aff209a601d1f30210417487f951cc3d17cc47db76178044f9ef4693b3
6f48e9a1394d91b8913a4dd18b825e5b4557c00835e28eecd80325db617a91a6,1,1,1,10.82982542,1456084556,Regular,e239a6371ddd640aed51ede7358bf2b3a8ce1f41de82ef1ab423a590429ff051
e7bf33aff209a601d1f30210417487f951cc3d17cc47db76178044f9ef4693b3,1,0,1,10.18043641,1456000467,Regular,e239a6371ddd640aed51ede7358bf2b3a8ce1f41de82ef1ab423a590429ff051
150a208a5b2b4db4260e02456414a83c92b3c87a3be1216228253c138acdcbe5,-1,7,1,13.91801778,1455967954,Regular,19e76caa1b5456a8e8b1cacf51b90e574bf6aa3bc0e396d19c2c5d52c3d2c936
19e76caa1b5456a8e8b1cacf51b90e574bf6aa3bc0e396d19c2c5d52c3d2c936,1,1,1,13.91801778,1455897298,Regular,150a208a5b2b4db4260e02456414a83c92b3c87a3be1216228253c138acdcbe5
10037527c01934861665ca5d12ec987890107b65db78ed28583cbfcfc358cd48,-1,2,1,12.27765666,1455756070,Regular,cc0b1ebfb8354cff7a93d4e1a5613ffff5f9b1ffbfff4d6f850706e6a1cc2f1a
cc0b1ebfb8354cff7a93d4e1a5613ffff5f9b1ffbfff4d6f850706e6a1cc2f1a,1,1,1,12.27765666,1455751994,Regular,10037527c01934861665ca5d12ec987890107b65db78ed28583cbfcfc358cd48
