tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,89,1,0.19730195,1694326331,Regular,362a462e86df0f7e8106c57e317bd95eba647cea884dc646082e427320604e14
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,88,1,0.31242407,1694326331,Regular,33861b72105b06eba3194687c9592b0d290978c706fd3d9e946d19accf9d3493
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,87,1,0.24829009,1694326331,Regular,995b98c87356c287f002d583e6fdf963ddaab5f0ec92a5295b734713319e3279
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,86,1,0.33247194,1694326331,Regular,91a2811d0942bb174c2f3bb9227bd80449317e8697253a9d928f5e941be16fe2
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,85,1,0.46236332,1694326331,Regular,d6f2fa8f811d1505fc395d36146d4466907467a8b8cefce35d840af921d873ee
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,84,1,0.20581825,1694326331,Regular,549503ea2b7fb4ecfc75b66024418abc9f99bc6526a6e5a8ffd6a9445a437adc
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,83,1,0.13798419,1694326331,Regular,45dea8675b0bffa7cee3e0185eac255dd905e7f22490b80f53766f636c8bbd40
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,82,1,0.30982736,1694326331,Regular,5e2898ad5e9ce3908765d8b2de9c6c6aa684afd030ce9a91569322d6da7fe012
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,81,1,0.12392304,1694326331,Regular,481115196111f6c62b6fb6c14f95190800c0f066bd675d574817b853a76fe58b
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,80,1,0.21761886,1694326331,Regular,92d564bdc97e0f6ae76ac59afef951c94ecdebd5d99e5c8c240f382598c49fd5
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,79,1,0.47826742,1694326331,Regular,bcf2fc2acb9024aa053758737ae9164ab02370fea4092a0ff66b8014ca4ea3c5
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,78,1,0.28819847,1694326331,Regular,139253f59430c93f9e0ab3851868839c8f49a4b0c510bebd9788550ab0b9ec03
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,77,1,0.21273519,1694326331,Regular,2f4fd126861530032e1b35639fada9fc3a676c403e05108723830d18c3f3fe7e
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,76,1,0.28609512,1694326331,Regular,d0f7e20555f341794047c496ee101819812734a5936cf8dde7c571cac3d8b591
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,75,1,0.26551634,1694326331,Regular,4ad29fbf367964c1dd31e0106230a36d44662365d552568f9aa85cea2465e64f
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,74,1,0.23429746,1694326331,Regular,393b4b108cc8892a532fdeed25debba72f72c157688d3795fac7385bfabc72a5
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,73,1,0.20921663,1694326331,Regular,de73de9b1d130f0c427b96bcce4f10b623a725a972257a3836b704715febf77e
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,72,1,0.38768423,1694326331,Regular,d4d711959ecb52281b95626ff48ed2d9a5a3a15cdfd736ac47e7b0ba925ffaa5
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,71,1,0.25846374,1694326331,Regular,047813a768c4d47c090de2ae4d389ec0ece31ac5acdb607b7ec0e054bdf04c56
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,70,1,0.1725,1694326331,Regular,cf6d9fc90c18405bf3433ef113966274343bc9204ec8274c06581b88d2c9c0dc
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,69,1,0.20064506,1694326331,Regular,e7ec977829b42aab319259c1b9f27e4b295c37b7b53f0ad7d4aa54d620147f21
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,68,1,0.20701165,1694326331,Regular,411db7c3f2eed9b621ed2982987266695fe3dcba5e549c2bfb19b7626eb4bb1c
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,67,1,0.24726073,1694326331,Regular,616e69601919ba51f3c1931a11d1b9273bddc743282ca7fea54788388dd9d82e
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,66,1,0.1606832,1694326331,Regular,54a912cb7cb114d40fe74aa374009d2084af8b673056bb1e868c08e99a8b0c78
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,65,1,0.21625882,1694326331,Regular,c938accc332dc8721755f43f32519d7c9d02665437c5c6edab441dac1af154fc
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,64,1,0.2503993,1694326331,Regular,8cc15f69feec83560331ba9bceb10a8046256b1baff2a52fddb647036be5d51b
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,63,1,0.33401311,1694326331,Regular,f7e1bac18859d9e9145f1c27906ab9d8fee7cddf9cdbb57a6659cc8df6903a00
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,62,1,0.23633516,1694326331,Regular,6d23ec3cf4af37e1a4d75744f47c93f051c77ffe3ad19d7edf025ccff6090db3
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,61,1,0.16482785,1694326331,Regular,1e63a57dd60d539dc6043593db73e20eab71a22c67414c95704d8f8821eef185
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,60,1,0.23098758,1694326331,Regular,c5b17fe365af15fea1b4efe166a8dcc12276fcf1f42a9243f60e262ce201d9af
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,59,1,0.16980558,1694326331,Regular,121ada696a05772c08a2d389a1956d18e84c9e99179e045b2dad89e2a5c9fd21
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,58,1,0.27086656,1694326331,Regular,ddc468be67d8b36a59ec0ec017c4c5438bf95dc2d623740c9142eeb065c9e1d2
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,57,1,0.23988039,1694326331,Regular,3ac0c2dcd5e3f19c82adb2ef5359c79ff21cfd1a2cd0cbc8d4d84e0e361f0c01
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,56,1,0.3168668,1694326331,Regular,aa51368e67862a9e75e72ba64598d09795c5b269fa3fe95ab5acd08b7b76f298
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,55,1,0.19878437,1694326331,Regular,527160d65ebbaf348593f99289cd82929e8e4534f95570b59c48c4fbf89d41d2
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,54,1,0.19507129,1694326331,Regular,ae9910818461bbfffe9dd6a08ae6f360193158b307fd0dabed10a219d8fe2a35
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,53,1,0.23202053,1694326331,Regular,8df700082d28b882a4f250faca5c6f2041e5c350189a62c0fc6de0c863ac5dcb
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,52,1,0.4582465,1694326331,Regular,c26cc9ca856059807ffda063d5ea892803d2b003909fd770d2e9766231bee2dc
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,51,1,0.38621026,1694326331,Regular,f08fd94f3ebe8da6558ce584bb968dea7ad41508c5a7dd7954cb324481954d05
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,50,1,0.28302966,1694326331,Regular,551925002d26d6950ee7776415263b709fb076aabd47e637673a3165d705c363
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,49,1,0.23730702,1694326331,Regular,83089cb5e27cb738150e3a7ce771bf20eacb4d9ccd0faaf8ec3dd6e0fc749cee
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,48,1,0.44671828,1694326331,Regular,4e0ce7e97106694cdee01b5a33f3dff10c06ea9e8e02b7c5a58b6b36d1b72c98
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,47,1,0.10536241,1694326331,Regular,5480087e0bd95b634176fc9a12dbd9f20e7b4e5001863d3ff9823d8b40449091
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,46,1,0.42679227,1694326331,Regular,934e34dd04063551150cfd1fc0fc2d3e0590a77bd5bbc359e2df2d4819b12135
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,45,1,0.12523158,1694326331,Regular,ffb10aab8851a03e3f3b871e21ef9bccf0540dcf28a1c4dedb1ad4506b4c227f
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,44,1,0.2777256,1694326331,Regular,3b36385c2e25f2ff30a6c801f47426bacaa8a2aaab3959e7c420b060c9f7f5c7
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,43,1,2.56147131,1694326331,Regular,5e206a4aaf00ae9dbd33dabaefaefb8b2d32104ab50a287793cc3a3b8750de63
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,42,1,0.25538531,1694326331,Regular,1f40d0dbef4403014159839cf875bc4f02a862faf4383aa3b8b8a58ea78f0bc5
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,41,1,0.23495344,1694326331,Regular,efb190c871a7585ac38b6bed1c35436d8e71cdacce95acd083e889411c5cd475
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,40,1,0.20704853,1694326331,Regular,518d17f2f1e644e7b0de9b6d2e6a32b677d46041289caf875898afd6321057c8
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,39,1,0.29088094,1694326331,Regular,0bc22aae0877a8f3952cae50a7b1fbcb5d2e67c88df31b4ab310b7ba8d77ed81
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,38,1,0.38386813,1694326331,Regular,d0033a82e9b742655fc29d07c5641e20dce0d75d159aabda11e29ff961211fe6
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,37,1,0.24870121,1694326331,Regular,51d1ee7c1e594e9ea82ae1f4a38fd4499fe801d6c1aaece212dc8e18cbb42788
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,36,1,0.20816155,1694326331,Regular,9e20fc4dc27bfbbd802c4ec20176e2ba84f417f6c3c0a62e17d75248c548716e
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,35,1,0.25343069,1694326331,Regular,3c36d0c35100aa62f0c6fe571d0aec563d48d2930e5d52ebda2c00d040d210fd
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,34,1,0.14930533,1694326331,Regular,75e09146546faed2ecd1ceb163203d191ccb08c09c800b2979a7da6134b6f3b5
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,33,1,0.21227372,1694326331,Regular,d93d6067111b6e71571eec4f6950e2bb9600c87768c302733db31ba33a2cd324
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,32,1,0.23192493,1694326331,Regular,7e2023679d04595161d859e30590427a19a6f276e17ad1967fffdc4d978974cc
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,0,1,0.24516252,1694326331,Regular,d685980d54da0756cc10eb20c149752faa076ca855a6401689c08485453b435d
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,1,1,0.39061611,1694326331,Regular,6160abd34cec2a1d218130654ba0c43b6022ae8062e8091fb7c5e6cda72e1ee9
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,2,1,0.24120381,1694326331,Regular,dde7a94ace3acd62c7e3d90e93605dda235e5a3c071343f75cd046bebe6eb826
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,3,1,0.266024,1694326331,Regular,7b2ccf0dca075a9f8dcf1ea975ee7a90a1ed266a58f2dc1abd8e2a7a54702fb7
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,4,1,0.24071459,1694326331,Regular,167d7574da56644115b0010202b212718657e19d1fdfee929c005b4b6c222c4e
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,5,1,0.27694564,1694326331,Regular,ef3d976bd859124d6010bd8a94ff213f4088a0526c569e8f1686699b795f894d
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,6,1,0.20742723,1694326331,Regular,bdb9cbcc82651fa6c7125a44839e680e1fbed5fc34100f2952f5592020a67f1a
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,7,1,0.15782899,1694326331,Regular,e5fff6ac585283cd88fb6a22082d75b4e6166ecc869ceb2a1459b6db601eeebf
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,8,1,0.23905214,1694326331,Regular,09b6804460881fa438448bd9d7e5d6d761b7cb0ea6b5913735191dbcf7382a76
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,9,1,0.39980429,1694326331,Regular,a394b56a3ffee4302f701ef459fcb3d92b4218d064899dc164db8f7b1d3db027
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,10,1,0.20207404,1694326331,Regular,6a4af429a714e7e4f6ea106c3bd673839abfd986d8572850afeafdb0ab21e29f
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,11,1,0.22897455,1694326331,Regular,52f180f24cf10bfb41f303c35ca21936f5b01714405e8ff3468f46abf73afbd3
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,12,1,0.22990993,1694326331,Regular,3eb52a09f2ae6bd1fd699ddb9cd57497f337c60633c0bd2a81c1d96055ab9fc9
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,13,1,0.29312345,1694326331,Regular,69127fe9fad538dd990fe62ea88afacb21c4f4e037e8277a12adc235e1ce8f70
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,14,1,0.26218717,1694326331,Regular,4e7baad254e085a1e8ef685a5fe47978d02f6dad2e81d361a2478e8a35b3fa68
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,15,1,0.44107776,1694326331,Regular,09cc571edb82553dbeadf2096973d7c222e83326b0936931d1c632822df62657
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,31,1,0.20365012,1694326331,Regular,bb3d2fefec2ef15157e10b94978695d534e87f62acca4e773ba21504e80cd373
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,16,1,0.21991834,1694326331,Regular,85d3874f920e1824bb1f9572598c7a92e03ca6cfc02fdbb1c8eaa4fa053e430a
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,17,1,0.1797574,1694326331,Regular,f1bd12184d33d04fce12fde53f7ac7ddd33f707a706cc4946dc82ab72674e047
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,18,1,0.20346069,1694326331,Regular,72528cd688b4103bb2c10815613f65e3f2149f026dc9ca7466de310c02b8a0f4
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,19,1,0.15222463,1694326331,Regular,e93d2b5116efe1a26bb01e1d6eb4766820962a13d5e60972aecf5504c39093d2
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,20,1,0.28570609,1694326331,Regular,6620d4e31eee9f3f8f69d96b66ab23c8e09ac2e8f55d910d81269d884f176b41
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,21,1,0.20480043,1694326331,Regular,e6af54a28d33c0513f737161bc37cebccd3aa3093af9b37cbaff58a9caeea9ba
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,22,1,0.20801654,1694326331,Regular,412dc66ca218a757bb3ea0b7facc3938f91f760ed7e05c88ad5ca5e520c4a9a3
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,23,1,0.42302364,1694326331,Regular,758c6509762c95d2d19de9a73d81eccfea8ae27e7178e4a044cd7c40cee8fd86
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,30,1,0.23251809,1694326331,Regular,f35afcbcff10022142f4c05fd3b89059e3262221bb0b29ecbe50c2a1a5f8e428
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,24,1,0.24013488,1694326331,Regular,6615b69790a457461861ae1f71acef607f78c62da2e3927eadc65d67141901c4
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,25,1,0.2636706,1694326331,Regular,50e896efaae3cfef0d2284792ec841f545e53493af2dd7baf09a2e8a74e42c1d
f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69,-1,26,1,0.28172662,1694326331,Regular,75b72ecce20ccf084b9ba8dc9d727b3023169016535e59d7d5b7d2247ca650b0
