tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59535b650097bde9f0a9f48b266e7333eb22c9b645cff619d3f51f7e0ae503c1,1,0,1,137.41643002,1594813459,Ticket,58333f011cae6484bc401e144c0e1bec2cfa23419edabb11f9d9880122d5e8eb
f30af00920dacaf0ffe91773454859a7e2515077a159c315b591791b599568ee,-1,1,1,136.26324108,1594706702,Vote,b4fdf641f95ec24b2f482faf8595e71c4849fcc28c15e7fe0b112ba918494db8
228fb5adef6b57975cfa46be81c6488d26193c81031f83029dbfd6f92567dd5c,1,0,1,140.09965673,1594640519,Ticket,4ebd9d45fb22b9f06c5e9ae696294c1a849c5dab0a6122ea6e030ad62b2265cd
8db46fe6cc3b0490a07422d0be246fad95e5d6d5f9328091ea3e9dc432e36696,-1,1,1,144.79441965,1594540226,Vote,8094154f39b0cde25f5319e183b7757c9d596a235f1be267101a0079bdb1c2eb
9e2a4dc4435be5ef31697985cd9511f4749fa0ce8a97b972b4c3fb4d898de4a7,1,0,1,155.23888877,1594167396,Ticket,5c60263b640213d9422f6f6d28f9c9cce4b9e8b41dcd4c39690810a381594333
462b4338014cabdf76865df629855fb502ce515c1f0b3ae35debc6e7a8c24f10,1,0,1,154.94480896,1594120887,Ticket,401387fd8d6b8bf1ed4c11ff0f7e958b3be68d0c7c00b4e8e2d624d3d8b674a6
ec230a17fb7f9af0cd590ff72edc5ede1a5b179e61399b1789e35d8cbfcae4af,-1,1,1,136.05078197,1594086505,Vote,e32afbc404a7d22c746d63d62bbeac7a09659585558b1a349d51edbec37bd8d5
4c523923f6debccc9e6b8587d73c27a5bd70eac4f5dc250aa679814a973d1356,-1,1,1,147.21413186,1594014233,Vote,f0fdce8a7a045543be8b98d72c11c8267c0bf6d7382c9a34961fa42d4cb6ace5
7dbe91ea4327375dfed73b885129a3a1fcf5e1d0e9cb67df5730ab9f62d69dde,1,0,1,142.07197981,1593782453,Ticket,82193156e57a1543a52dfc8acbd9a25582e628fb3557a90c7f20ec661eed8f17
f7ea77e82f7022a382b2498051f5a14bb484c1ebd718fb0042f6c6a47dec2da1,1,0,1,139.88792722,1593688626,Ticket,ebce04377552c3256ac3044a8647b0a44a354e695450948410b143544f870531
2a6fb7001744203dd1363589121713c233bb9d8f41b12ec75be9064c562b1682,-1,1,1,135.12861775,1593669511,Vote,1279780db344205b6ef8c725c66b37bf2264f7c35305ec7776c81ff411ca75d9
f77104aacac1eb3d5d374d8c2675f74631f96381624a8d6f39c8e2eb031fbee2,-1,1,1,138.72378697,1593558882,Vote,f050e8a4915c458c2596a158dd1c0216c1f33e09e6b8c8cfe505e2d874fb6df9
b4fdf641f95ec24b2f482faf8595e71c4849fcc28c15e7fe0b112ba918494db8,1,0,1,136.26324108,1593515347,Ticket,f30af00920dacaf0ffe91773454859a7e2515077a159c315b591791b599568ee
8bf28d85f4501b3c59c999a606e127ded59b421ebb05424ff8867e2abdfb1665,-1,1,1,150.52427817,1593421326,Vote,a7d59c0e73c0ef615dbed878bdb5fd164f16449c45e339afc84bc8e98c2ae7f8
e32afbc404a7d22c746d63d62bbeac7a09659585558b1a349d51edbec37bd8d5,1,0,1,136.05078197,1593380013,Ticket,ec230a17fb7f9af0cd590ff72edc5ede1a5b179e61399b1789e35d8cbfcae4af
1230fd42978d51f3a6fe744b388a77bd3137667ee532dec8fcf5b1ac23e7a834,-1,1,1,145.0541882,1593303269,Vote,0e730a60631fb0c9724c722b3426ce2dcf6f584e04e4cdfc84d1a2484ea3b556
0e730a60631fb0c9724c722b3426ce2dcf6f584e04e4cdfc84d1a2484ea3b556,1,0,1,145.0541882,1593043832,Ticket,1230fd42978d51f3a6fe744b388a77bd3137667ee532dec8fcf5b1ac23e7a834
734879eefe8f76da4924ca6e9be4e9c061304e05c781acdc1e3a49d8993e6c94,-1,1,1,146.59683446,1592947581,Vote,bbd3a96487677a343f52067b5b3d74ebfab9a88886613954e35e9e7274c4d104
1279780db344205b6ef8c725c66b37bf2264f7c35305ec7776c81ff411ca75d9,1,0,1,135.12861775,1592011641,Ticket,2a6fb7001744203dd1363589121713c233bb9d8f41b12ec75be9064c562b1682
c934dcae10e5ed89b0df364d5df136da824a2f708921a95250fb29bb5527a534,-1,1,1,138.72378697,1591920219,Vote,ead6ca1d28f456fe18f01f96365a91f6b18b8e38c038f61b1be3ba25eefb294d
f0fdce8a7a045543be8b98d72c11c8267c0bf6d7382c9a34961fa42d4cb6ace5,1,0,1,147.21413186,1591702914,Ticket,4c523923f6debccc9e6b8587d73c27a5bd70eac4f5dc250aa679814a973d1356
82496d66e22b7b455df8b6a9b363f635c4581d853e42e59cedf89da1213c92ac,-1,1,1,139.61228534,1591589114,Vote,056a55311369e05769a1b819c8e2a4ae6739b26fd80bd22a68243b3cb4edf84b
bbd3a96487677a343f52067b5b3d74ebfab9a88886613954e35e9e7274c4d104,1,0,1,146.59683446,1591317469,Ticket,734879eefe8f76da4924ca6e9be4e9c061304e05c781acdc1e3a49d8993e6c94
10b45c36853635362d43b75c91a07127bee69df812347e708516b80e8f1ddf51,-1,1,1,133.92533647,1591222560,Vote,d3e992720c7478e17ea6441b55da3ed728217c210c8b1a66bbf3c15beb7e9f08
ead6ca1d28f456fe18f01f96365a91f6b18b8e38c038f61b1be3ba25eefb294d,1,0,1,138.72378697,1590952329,Ticket,c934dcae10e5ed89b0df364d5df136da824a2f708921a95250fb29bb5527a534
f050e8a4915c458c2596a158dd1c0216c1f33e09e6b8c8cfe505e2d874fb6df9,1,0,1,138.72378697,1590932561,Ticket,f77104aacac1eb3d5d374d8c2675f74631f96381624a8d6f39c8e2eb031fbee2
8c10246c51b16cc2c05a4f71cf32ac7372431e222b0ccfcbe7d24170cdbd822e,-1,1,1,155.89569453,1590874875,Vote,ba5c24741b3235252a4c5562a594c82c9bfde30bf14fb60de6e9d0e95718787b
a7d59c0e73c0ef615dbed878bdb5fd164f16449c45e339afc84bc8e98c2ae7f8,1,0,1,150.52427817,1590847384,Ticket,8bf28d85f4501b3c59c999a606e127ded59b421ebb05424ff8867e2abdfb1665
13c0a6a48e69eed6788352afb63238acbd81720e681384a618fb05ddcfeae852,-1,1,1,140.73216974,1590842584,Vote,609869256dca8e682ff930c3a403e788cce993d31ba2a3bc1534e8fdb681cf59
ba5c24741b3235252a4c5562a594c82c9bfde30bf14fb60de6e9d0e95718787b,1,0,1,155.89569453,1590754762,Ticket,8c10246c51b16cc2c05a4f71cf32ac7372431e222b0ccfcbe7d24170cdbd822e
e2414b5ccd283469a69c63cd7d74a630bd925d6a7f314e748b2f9448fab3b979,-1,1,1,139.16847559,1590684908,Vote,962ff3c013e28469464aa67142f640e7cea62051f760e0fa25a166bcf4a37ec3
ef4aa3aa2859fe40cfada774a0a0096c6494af8c0ce508385847df0d70986096,-1,1,1,138.89713061,1590664731,Vote,798fec865ab82104c0ea002d8148d031af5f34b5b34958de5d9f8b1634e749db
8094154f39b0cde25f5319e183b7757c9d596a235f1be267101a0079bdb1c2eb,1,0,1,144.79441965,1590241857,Ticket,8db46fe6cc3b0490a07422d0be246fad95e5d6d5f9328091ea3e9dc432e36696
32c104de87def7496b08f55722dc5c7aa5635861c03d4716fdf36610b0b96964,-1,1,1,144.93253339,1590130837,Vote,3e7d6e66fdeffd9e796c61211721b39362e6d3086347a31f1857c0451373453f
798fec865ab82104c0ea002d8148d031af5f34b5b34958de5d9f8b1634e749db,1,0,1,138.89713061,1587505891,Ticket,ef4aa3aa2859fe40cfada774a0a0096c6494af8c0ce508385847df0d70986096
3c97040b39cbf373b7098b50352252dc4d18735df6774011344eb33adadfc04a,-1,1,1,145.30356584,1587394833,Vote,29890820e2144662216cb4067b43a781efce1d82d969800d9fa384bf737b6fbf
056a55311369e05769a1b819c8e2a4ae6739b26fd80bd22a68243b3cb4edf84b,1,0,1,139.61228534,1585828166,Ticket,82496d66e22b7b455df8b6a9b363f635c4581d853e42e59cedf89da1213c92ac
a5c7d1384dc91c809696c824e04bf23765e6908ef23a95742d8d26942d89ac20,-1,1,1,136.30715959,1585743316,Vote,a2172f801f68f74bf10ace55edf22eba5332a302aea89c3a0bf329b1b5ca5e5d
29890820e2144662216cb4067b43a781efce1d82d969800d9fa384bf737b6fbf,1,0,1,145.30356584,1585503058,Ticket,3c97040b39cbf373b7098b50352252dc4d18735df6774011344eb33adadfc04a
3e7d6e66fdeffd9e796c61211721b39362e6d3086347a31f1857c0451373453f,1,0,1,144.93253339,1585440722,Ticket,32c104de87def7496b08f55722dc5c7aa5635861c03d4716fdf36610b0b96964
72fa8e631939bc38158cbeaf0baaf7ebe9d35206c13cf3a9e989c32fbbfe3efc,-1,1,1,137.4524259,1585422877,Vote,1a3aeed45fedbc7caab97c948a8b60ad02305c9211e21b860e8d0472634389b5
9e6abc645b644dc35496ab8d1b913cf9cade0ca24ede8273cf147115b70c685e,-1,1,1,150.54239076,1585359782,Vote,e0995f0abb11cf27d59841d2787d0a9c038468837b4d818869d8f4fee8df5243
609869256dca8e682ff930c3a403e788cce993d31ba2a3bc1534e8fdb681cf59,1,0,1,140.73216974,1585310705,Ticket,13c0a6a48e69eed6788352afb63238acbd81720e681384a618fb05ddcfeae852
3d0aa28f435ccf2ccfcb6ff0b2f5a2f01f9eb2d0a6cc89e7060da51912bd6974,-1,1,1,136.32884774,1585196710,Vote,c84c3e64c33326296e64a85f3841abd9db18472ea116c10e577b12270286eeba
1a3aeed45fedbc7caab97c948a8b60ad02305c9211e21b860e8d0472634389b5,1,0,1,137.4524259,1585170406,Ticket,72fa8e631939bc38158cbeaf0baaf7ebe9d35206c13cf3a9e989c32fbbfe3efc
9dcbe4fb8015ed8eafd4ba63d36ec3faca191ece4eb20407fff2e6a74a440a15,-1,1,1,120.47057371,1585069671,Vote,c6422f8486b8fdcf4a3da571891264b8a4ad2ef4adf9dc33ff02d726bcb8c608
a2172f801f68f74bf10ace55edf22eba5332a302aea89c3a0bf329b1b5ca5e5d,1,0,1,136.30715959,1585049918,Ticket,a5c7d1384dc91c809696c824e04bf23765e6908ef23a95742d8d26942d89ac20
4efd6ada7b7b9fb54721e86df187d5b0bf5485a5e2fdb275631b82d680ad65dd,-1,1,1,135.38811679,1584962577,Vote,6982980e9d7eadd218396fc719101d3c92c3606347a262652cc26099c3c97e12
962ff3c013e28469464aa67142f640e7cea62051f760e0fa25a166bcf4a37ec3,1,0,1,139.16847559,1584407696,Ticket,e2414b5ccd283469a69c63cd7d74a630bd925d6a7f314e748b2f9448fab3b979
dee648ad825485fe83eff1b10c4679150a3fdbd80ac0ab886247ba0a12e4a6a1,-1,1,1,131.52115646,1584320945,Vote,6aef5ad3efaa6dca6da736cff2b347c4176ae6b7677ede9a2f9f28cdd13e2fbc
c84c3e64c33326296e64a85f3841abd9db18472ea116c10e577b12270286eeba,1,0,1,136.32884774,1583717559,Ticket,3d0aa28f435ccf2ccfcb6ff0b2f5a2f01f9eb2d0a6cc89e7060da51912bd6974
74da49b575d1b989ef6c41c579d3c0a71c6cc6689a15913c20a7179900a47000,-1,1,1,120.47057371,1583627146,Vote,a60bda71bde8d2d64545c3400b730b4a842e268beb4dd90657a07d483feb9784
e0995f0abb11cf27d59841d2787d0a9c038468837b4d818869d8f4fee8df5243,1,0,1,150.54239076,1582861728,Ticket,9e6abc645b644dc35496ab8d1b913cf9cade0ca24ede8273cf147115b70c685e
1b2fe626dcc6cdbb04bed39dd58c48914b068975347bb605dabf8a838b405d07,-1,1,1,150.38314724,1582757370,Vote,c00ea5177188daaccb89f0100f8413284ebfd8f685692cc021032036c03299d7
a60bda71bde8d2d64545c3400b730b4a842e268beb4dd90657a07d483feb9784,1,0,1,120.47057371,1582321964,Ticket,74da49b575d1b989ef6c41c579d3c0a71c6cc6689a15913c20a7179900a47000
c6422f8486b8fdcf4a3da571891264b8a4ad2ef4adf9dc33ff02d726bcb8c608,1,0,1,120.47057371,1582291044,Ticket,9dcbe4fb8015ed8eafd4ba63d36ec3faca191ece4eb20407fff2e6a74a440a15
ba92e9670c985d78dc8700976ae981487ea04cecb5fa8a43d46e2db32bcdbc37,-1,1,1,132.09414001,1582242028,Vote,a9e3732029d01742191602f85ac33572dee9f5081f0cd2246037aecd3e8c5723
809ef03bb98e9f6fe0c45dcf85eecd6edf2684dafb9186c033919676f3412bcd,-1,1,1,122.72256333,1582219598,Vote,a88cfd1086c6dc49016f388f1f6c458c585287c052671b3b8d0df34b7b40049f
a88cfd1086c6dc49016f388f1f6c458c585287c052671b3b8d0df34b7b40049f,1,0,1,122.72256333,1582077579,Ticket,809ef03bb98e9f6fe0c45dcf85eecd6edf2684dafb9186c033919676f3412bcd
170d0ac112fe5af07eece74dfb0b633ceca7cb9aab082b25df3d9bce1f0d1b6d,-1,1,1,139.55312678,1581963619,Vote,5f77136f096c323e655f475cdda7a99794c92c3d2e1a42ab8eb97769b1e37b19
6aef5ad3efaa6dca6da736cff2b347c4176ae6b7677ede9a2f9f28cdd13e2fbc,1,0,1,131.52115646,1581646685,Ticket,dee648ad825485fe83eff1b10c4679150a3fdbd80ac0ab886247ba0a12e4a6a1
58f3ae11456eab5d456412e47eb0c493edb5f33e36cce53867fa5f216614197c,-1,1,1,134.03063219,1581542306,Vote,ba363ae82856b8ad48a4679a3a7e997d8256efd13847849b9dcc9126f296fe9b
d3e992720c7478e17ea6441b55da3ed728217c210c8b1a66bbf3c15beb7e9f08,1,0,1,133.92533647,1581262215,Ticket,10b45c36853635362d43b75c91a07127bee69df812347e708516b80e8f1ddf51
442286b67f647995c8bcc86400c9c0d407eba0b8495732ad757f0949c553ae6f,-1,1,1,146.07919006,1581169085,Vote,3a529c115d22f21f694f092834cedf9679f06699a7fb2f64cfad3df5de108e22
a9e3732029d01742191602f85ac33572dee9f5081f0cd2246037aecd3e8c5723,1,0,1,132.09414001,1580440575,Ticket,ba92e9670c985d78dc8700976ae981487ea04cecb5fa8a43d46e2db32bcdbc37
4a10366a5a99972571d6d4a4e4a87af66e6f162e4becaa1b758dfdd2b5a4f5c2,-1,1,1,146.07919006,1580359684,Vote,f1e0ad8e7d1d78b94c74aa85d2bd0958bb21bb92bcbfa1c6900fd623531977f5
f1e0ad8e7d1d78b94c74aa85d2bd0958bb21bb92bcbfa1c6900fd623531977f5,1,0,1,146.07919006,1578854004,Ticket,4a10366a5a99972571d6d4a4e4a87af66e6f162e4becaa1b758dfdd2b5a4f5c2
3a529c115d22f21f694f092834cedf9679f06699a7fb2f64cfad3df5de108e22,1,0,1,146.07919006,1578845405,Ticket,442286b67f647995c8bcc86400c9c0d407eba0b8495732ad757f0949c553ae6f
1b939de8b72f6f05300877e10e9cae3855a4d973b6257c7a1d8a8b09e4cd2f43,-1,1,1,141.21739394,1578782445,Vote,e6b2252d4e4ae83d5ae062146fb4e886582f4d16e0c1d3cbcc4c6f80fe6f8343
3f281509d83506a748b31dd2b8ed9d40524e417ce20bf988543e8dbe5de0243c,-1,1,1,133.67754639,1578752797,Vote,cad805c92a23d425f9f1c85206d7b35cf5bbe4126a9d9816daff7adaff76c65b
c00ea5177188daaccb89f0100f8413284ebfd8f685692cc021032036c03299d7,1,0,1,150.38314724,1578662804,Ticket,1b2fe626dcc6cdbb04bed39dd58c48914b068975347bb605dabf8a838b405d07
10866f1226dedf9b19093175fd7d54b278d4022eeef795fb3dc6cbdfe6bb4955,-1,1,1,136.06961524,1578567860,Vote,3d767f7a7cb1c405f92e71dcf839a18f61179f6d4ca19c7f988305416955f0cc
ba363ae82856b8ad48a4679a3a7e997d8256efd13847849b9dcc9126f296fe9b,1,0,1,134.03063219,1577458210,Ticket,58f3ae11456eab5d456412e47eb0c493edb5f33e36cce53867fa5f216614197c
2d75872524cd4be179e62f797b1d521ca1d602f044fe302fcfe515a47c452c4c,-1,1,1,135.29288132,1577326102,Vote,24fdec30d1e79707dee95b3a777c154686f960625ec4c9f3d4d3760eac0ec46c
6982980e9d7eadd218396fc719101d3c92c3606347a262652cc26099c3c97e12,1,0,1,135.38811679,1577311817,Ticket,4efd6ada7b7b9fb54721e86df187d5b0bf5485a5e2fdb275631b82d680ad65dd
dba14583fb8bb7d39598dfc96486bcbe1071f65a1a5dd02140edba7985644990,-1,1,1,137.93018515,1577223027,Vote,e476e156f5143c292716b6ffed4a72426e5da4ee085689988a26b1eb2fa1f1fb
e476e156f5143c292716b6ffed4a72426e5da4ee085689988a26b1eb2fa1f1fb,1,0,1,137.93018515,1577043013,Ticket,dba14583fb8bb7d39598dfc96486bcbe1071f65a1a5dd02140edba7985644990
48a75f6a05e7d50aedc60481ed36688b9ab516c46a4b93d2b80812a70cf8803b,-1,1,1,142.63540213,1576951895,Vote,fb2bf8263134abdaf4bdbe245c03ac9cb73b6f49b5346c21867dcd7cc58e8782
24fdec30d1e79707dee95b3a777c154686f960625ec4c9f3d4d3760eac0ec46c,1,0,1,135.29288132,1576674074,Ticket,2d75872524cd4be179e62f797b1d521ca1d602f044fe302fcfe515a47c452c4c
cad805c92a23d425f9f1c85206d7b35cf5bbe4126a9d9816daff7adaff76c65b,1,0,1,133.67754639,1576627275,Ticket,3f281509d83506a748b31dd2b8ed9d40524e417ce20bf988543e8dbe5de0243c
acb6afde1d8ee289c4a7acc80b071d9c5d15889d6994a7837669cb863771a371,-1,1,1,131.99466521,1576558921,Vote,5ecc74e1d0999db2478329ad368baaf4cb05421ec2ca2f7ff2613f1e5aa311b2
4374d6750c245a581cd334946a873959cfb211181986362592dec6d0eae8fc52,-1,1,1,128.24422303,1576537693,Vote,19b907b61bc6e56534424debc84fca6afe9937b97b14bb7943d6b7c26e69ca07
fb2bf8263134abdaf4bdbe245c03ac9cb73b6f49b5346c21867dcd7cc58e8782,1,0,1,142.63540213,1574558721,Ticket,48a75f6a05e7d50aedc60481ed36688b9ab516c46a4b93d2b80812a70cf8803b
3dc4ee58e928787980df69c179ec34c1036e2f9377824b16c2c0a77671bd0c6e,-1,1,1,125.55775286,1574469316,Vote,e6249b07b0666c592d9dcf52ee684006553ca01010824172f65bacd63126d00a
19b907b61bc6e56534424debc84fca6afe9937b97b14bb7943d6b7c26e69ca07,1,0,1,128.24422303,1574078718,Ticket,4374d6750c245a581cd334946a873959cfb211181986362592dec6d0eae8fc52
4631a749e593437a663bb7deeb37d8dede9955525d8040ea7e1332759a994342,-1,1,1,126.53416208,1573964157,Vote,95eb788d5a426d1af2fe9a7023170efc34e675a2f631d5dd4b43277fc30b3aca
e6249b07b0666c592d9dcf52ee684006553ca01010824172f65bacd63126d00a,1,0,1,125.55775286,1573873292,Ticket,3dc4ee58e928787980df69c179ec34c1036e2f9377824b16c2c0a77671bd0c6e
4b35e2dd91c5adfa528da61a60ea84a9b75f312484a940926d04990a5963f58c,-1,1,1,138.20716744,1573769027,Vote,53daa246a638f240b655fae1ec2f746ef86519acb6b6c452f0b7aa501230e12e
53daa246a638f240b655fae1ec2f746ef86519acb6b6c452f0b7aa501230e12e,1,0,1,138.20716744,1573310600,Ticket,4b35e2dd91c5adfa528da61a60ea84a9b75f312484a940926d04990a5963f58c
3d767f7a7cb1c405f92e71dcf839a18f61179f6d4ca19c7f988305416955f0cc,1,0,1,136.06961524,1573219919,Ticket,10866f1226dedf9b19093175fd7d54b278d4022eeef795fb3dc6cbdfe6bb4955
d65c3fbe8cbe696c7f89abb7c54c26dcd90f5bd647c501ce7b41e0c1b9b1c607,-1,0,1,121.7782135,1573097531,Revocation,6e818a467dd921ec73bd7de4ab38b362ab2e90ee91bdc39e89c1312efe6b02a8
46e758f457fdf83154ac9f20ea9296685dbb04e744864c7b6bf93e4341eb30c4,-1,1,1,127.91258113,1573042260,Vote,a7e00542200e75cd9bacf24575e8ab52986f90428f53f8d7a87dfffaf9883ce2
5ecc74e1d0999db2478329ad368baaf4cb05421ec2ca2f7ff2613f1e5aa311b2,1,0,1,131.99466521,1573040707,Ticket,acb6afde1d8ee289c4a7acc80b071d9c5d15889d6994a7837669cb863771a371
31db5d98883bad8bd973ff5b4fdfc4d42ef69aba03e2717f103ac91efd487433,-1,1,1,122.77625796,1572961731,Vote,4128ead3a68e2918fb77bedf776f39a0c4f03bb002dab67536f650078f44b2ef
e6b2252d4e4ae83d5ae062146fb4e886582f4d16e0c1d3cbcc4c6f80fe6f8343,1,0,1,141.21739394,1570975995,Ticket,1b939de8b72f6f05300877e10e9cae3855a4d973b6257c7a1d8a8b09e4cd2f43
a06c81b9801a065c4e9af13f76bd216bfb8b146b8ac90aac028f09e251512cc7,-1,1,1,126.56701716,1570891467,Vote,40f630a9f4851a37b96c7f1351d9b8a2fb30579affd6b504757d8888cc540e66
5f77136f096c323e655f475cdda7a99794c92c3d2e1a42ab8eb97769b1e37b19,1,0,1,139.55312678,1570884314,Ticket,170d0ac112fe5af07eece74dfb0b633ceca7cb9aab082b25df3d9bce1f0d1b6d
da6da32a61b43a3246cc9ab04b55d8986fc75fd8b3ce7be1e699440eb68ba601,-1,1,1,133.84789769,1570801367,Vote,246cbf4ca3e5aec1a03516863f423ed432bec827bd22ec2b25db460f8dc89b25
40f630a9f4851a37b96c7f1351d9b8a2fb30579affd6b504757d8888cc540e66,1,0,1,126.56701716,1570365798,Ticket,a06c81b9801a065c4e9af13f76bd216bfb8b146b8ac90aac028f09e251512cc7
abed56e7a044066f26094c59a98ef1f0ca76589bca26ae44171d778a20aee797,-1,1,1,124.87418557,1570267140,Vote,c1002570f13fa6a646f437b5c2f7900defd78c09d69957317d3a331d83967f81
6e818a467dd921ec73bd7de4ab38b362ab2e90ee91bdc39e89c1312efe6b02a8,1,0,1,121.7782135,1570015505,Ticket,d65c3fbe8cbe696c7f89abb7c54c26dcd90f5bd647c501ce7b41e0c1b9b1c607
e1f5050b9c85d0f1ffe15b6094fa103dc7381a7dc0005ac9a0d092d22be5a01d,-1,1,1,127.61798547,1569923301,Vote,2a1e701ca010fdb797115a94b7acf1d18c0dad30d71376285b5e92deddb482fd
4128ead3a68e2918fb77bedf776f39a0c4f03bb002dab67536f650078f44b2ef,1,0,1,122.77625796,1569765535,Ticket,31db5d98883bad8bd973ff5b4fdfc4d42ef69aba03e2717f103ac91efd487433
2a8b373164d2744c12773d94f9c186aa6114846015f8948b96272687607b4a72,-1,1,1,131.27133747,1569685713,Vote,451c328366aa9e4e46fcf32c964c91de75ac0dc00a5581e0622cbb1dd8bd3b69
c1002570f13fa6a646f437b5c2f7900defd78c09d69957317d3a331d83967f81,1,0,1,124.87418557,1569677084,Ticket,abed56e7a044066f26094c59a98ef1f0ca76589bca26ae44171d778a20aee797
4150bd5d64035d5d6270351530d7fcb889428ed67faa70a4ca78ae5619fd8587,-1,1,1,130.68943557,1569580883,Vote,2abea2e85f609a5cedf1e5d71feb00eb7375f6b55091cbb0d56952080e6154ea
95eb788d5a426d1af2fe9a7023170efc34e675a2f631d5dd4b43277fc30b3aca,1,0,1,126.53416208,1569460441,Ticket,4631a749e593437a663bb7deeb37d8dede9955525d8040ea7e1332759a994342
6e2cad7c4059fb3397c9162b28e776c40c0ff3efc23696a27b1db27202f7adb2,-1,1,1,123.10319271,1569346371,Vote,e7191a8246c13f628b4d249b1d211c00b84430978fbcd018e0745e4affd80bbf
a7e00542200e75cd9bacf24575e8ab52986f90428f53f8d7a87dfffaf9883ce2,1,0,1,127.91258113,1568681654,Ticket,46e758f457fdf83154ac9f20ea9296685dbb04e744864c7b6bf93e4341eb30c4
