tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cfb6a09c2b8ad4db6d016828b8a0b986572d5cc9be4a93b53a7d16e51c06a9ba,1,2,1,0.00923552,1585085162,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
a306eef5a3b1fa103b4a866337917d2931298549f43e0f59ca0f666fa61702a8,1,2,1,0.00923552,1583896424,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
235b595aeaf4d93f893198baae2180da38a483b94b4f0b97c087492e8f36ef6f,1,2,1,0.00923621,1582978441,Vote,7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53
f93d5b112711154374149405e76e79ef510978b3b3bd8ae882b3843518f08683,1,2,1,0.00923621,1582971279,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
490c8080898a5bd20eccefadd0cfdd9a04fa5ca0f7078d2f8d5971d38212047d,1,2,1,0.00923621,1582810776,Vote,7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,495,1,0.00942168,1582626927,Regular,5af209dfcd98da156cb774ed41507ffae076bfe44c1c18b3ecae1e2281931d7e
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,116,1,0.00961055,1582626927,Regular,5e61271a5c8a0de96243842e5962e3a2f6d29278b5de8789e13419fdad5e9551
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,215,1,0.0094211,1582626927,Regular,bc555889c8dea4986e5145bad8411e818dfefc60d35b460f2bddb84e0d99985d
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,216,1,0.00960982,1582626927,Regular,9a00555f6b4dcba9ed1a7210b54e046555d20c61d2a1b832b6c95fddc188a55d
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,274,1,0.00942047,1582626927,Regular,8854df66aaf3ace63dcf9f244ab5b2af500d54852acbb00b7a9de5753adee163
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,518,1,0.00961055,1582626927,Regular,984634430b1ea9825c0c9095bfe0efd46e0bd1a72842d4bde38cf8a46afdff80
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,438,1,0.00960838,1582626927,Regular,a737465f9e91d37e5412e6ab4c715dd10255ff3804c8de4ea5033b2726fc3577
24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df,-1,274,1,0.00942047,1582626927,Regular,5583f27c9d5e8758f6cbe409c00e07974dedc0ce6f4566b1848826a40180f922
6fe6c4a38c1437741a35b5f9bb79ea5f67601c98fa3d8d4f4f64010e0267bc60,-1,20,1,0.00961055,1582626927,Regular,c014ae8aa62a76405a7e82dc299446cfdfe0033ed75aea802f5a5f57c4981d38
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,559,1,0.00989788,1582626927,Regular,1fd7685cdd112025f227bff99e506a1b3829eb669842af3c88009d403ce73dd4
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,81,1,0.00942047,1582626927,Regular,3f52f88de9b40d081acfb9c6b424b20d33225ebad1878e2b28f60189151b0996
5583f27c9d5e8758f6cbe409c00e07974dedc0ce6f4566b1848826a40180f922,1,2,1,0.00942047,1582281238,Vote,24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df
8854df66aaf3ace63dcf9f244ab5b2af500d54852acbb00b7a9de5753adee163,1,2,1,0.00942047,1582220026,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
a737465f9e91d37e5412e6ab4c715dd10255ff3804c8de4ea5033b2726fc3577,1,2,1,0.00960838,1582048931,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
3f52f88de9b40d081acfb9c6b424b20d33225ebad1878e2b28f60189151b0996,1,2,1,0.00942047,1581964916,Vote,950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da
1fd7685cdd112025f227bff99e506a1b3829eb669842af3c88009d403ce73dd4,1,2,1,0.00989788,1581308070,Vote,950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da
bc555889c8dea4986e5145bad8411e818dfefc60d35b460f2bddb84e0d99985d,1,2,1,0.0094211,1580467207,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
9a00555f6b4dcba9ed1a7210b54e046555d20c61d2a1b832b6c95fddc188a55d,1,2,1,0.00960982,1579892763,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
5af209dfcd98da156cb774ed41507ffae076bfe44c1c18b3ecae1e2281931d7e,1,2,1,0.00942168,1578843120,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
5e61271a5c8a0de96243842e5962e3a2f6d29278b5de8789e13419fdad5e9551,1,2,1,0.00961055,1577064000,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
c014ae8aa62a76405a7e82dc299446cfdfe0033ed75aea802f5a5f57c4981d38,1,2,1,0.00961055,1576861530,Vote,6fe6c4a38c1437741a35b5f9bb79ea5f67601c98fa3d8d4f4f64010e0267bc60
984634430b1ea9825c0c9095bfe0efd46e0bd1a72842d4bde38cf8a46afdff80,1,2,1,0.00961055,1576726925,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,204,1,0.00980371,1575651581,Regular,3be2925e7988d898cd58c29ff647115edeb5b0b7e539e6878ee5c951cba16f86
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,408,1,0.00990101,1575651581,Regular,a82eeec636685599821dede4e00aba704c8acd093cebf36badbe844c6acd45ca
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,296,1,0.00980298,1575651581,Regular,e22b342284c937b3352234ef86f1a9d1e7ca228fc89e92d6ed9002194ed9b9a2
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,268,1,0.00980297,1575651581,Regular,88a8c368cec811f6ad26de6e4fed420c7f9a70a34415a14d73bc1581a5612b98
610a7352174ba053bbcbbae1132df26a8c678a9ce41250da931ba4a7205caf42,-1,52,1,0.00970659,1575651315,Regular,eac01b41cf3afd03c5b69b8e82e060a422a660952c1196cad60d26a25e560d11
d0665fceb8cf9a6fd2bcc76e310c79cfad5f4383702bbc2be5818f8e45ad1bb7,-1,24,1,0.00980371,1575651315,Regular,1351ea3b2e165627e45fe3505d6d97d3c1bf08d5b191e4ea85a38e2769897f31
88a8c368cec811f6ad26de6e4fed420c7f9a70a34415a14d73bc1581a5612b98,1,2,1,0.00980297,1575122724,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
eac01b41cf3afd03c5b69b8e82e060a422a660952c1196cad60d26a25e560d11,1,2,1,0.00970659,1574939437,Vote,610a7352174ba053bbcbbae1132df26a8c678a9ce41250da931ba4a7205caf42
e22b342284c937b3352234ef86f1a9d1e7ca228fc89e92d6ed9002194ed9b9a2,1,2,1,0.00980298,1574847859,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
a82eeec636685599821dede4e00aba704c8acd093cebf36badbe844c6acd45ca,1,2,1,0.00990101,1574266996,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
3be2925e7988d898cd58c29ff647115edeb5b0b7e539e6878ee5c951cba16f86,1,2,1,0.00980371,1573871371,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
1351ea3b2e165627e45fe3505d6d97d3c1bf08d5b191e4ea85a38e2769897f31,1,2,1,0.00980371,1573644919,Vote,d0665fceb8cf9a6fd2bcc76e310c79cfad5f4383702bbc2be5818f8e45ad1bb7
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,72,1,0.01000153,1573224694,Regular,72106a361c0f38447c69dcd3fa5370230b4ce767d0d5f55c6373e42e8f7af4bc
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,124,1,0.01009922,1573224694,Regular,a5a5a4900e8042ed6f15ecb0f0eed18f512e286ab94ea0309232faa67407c7c4
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,199,1,0.00990263,1573224694,Regular,c499611e4d9382587ffffb83c2d0e6a517e1751611182990c2214ea47b5c53d0
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,330,1,0.01010002,1573224694,Regular,50781fe7f43922820eb6661ba58b5cf1f79585accacfa286da3f936619ac5feb
09b4b6bfeac2da2e4bbd3ae79cdde98bc63afb0df0b03dea442bdcaf4c91a304,-1,211,1,0.00990177,1573224219,Regular,2b57ae07ec386ab4d8ba470f82d0d13d5e0d8f6942c3b1f4308461ee899aa22c
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,229,1,0.01000077,1573224219,Regular,b7f8658d206a57f898cc443d36db8505862e759d1e32b08b46a5772b5af9eb6f
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,288,1,0.00999927,1573224219,Regular,0ed636b5d7c765d5fe242833760737bc416e659348908142a84ded0d4803e37a
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,438,1,0.01010081,1573224219,Regular,8964acc0397c7ff48c03bad58fcfa69b06c93cfa927aba9a0ba79751a7e71d95
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,522,1,0.01020017,1573224219,Regular,c63edc6466fc30d525edd128ad0a279e3f0bac260daa4899f7c2670e067768a6
0ed636b5d7c765d5fe242833760737bc416e659348908142a84ded0d4803e37a,1,2,1,0.00999927,1572903354,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
a5a5a4900e8042ed6f15ecb0f0eed18f512e286ab94ea0309232faa67407c7c4,1,2,1,0.01009922,1572293399,Vote,13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3
2b57ae07ec386ab4d8ba470f82d0d13d5e0d8f6942c3b1f4308461ee899aa22c,1,2,1,0.00990177,1572162890,Vote,09b4b6bfeac2da2e4bbd3ae79cdde98bc63afb0df0b03dea442bdcaf4c91a304
c63edc6466fc30d525edd128ad0a279e3f0bac260daa4899f7c2670e067768a6,1,2,1,0.01020017,1570601916,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
c499611e4d9382587ffffb83c2d0e6a517e1751611182990c2214ea47b5c53d0,1,2,1,0.00990263,1570561913,Vote,13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3
50781fe7f43922820eb6661ba58b5cf1f79585accacfa286da3f936619ac5feb,1,2,1,0.01010002,1570102395,Vote,13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3
b7f8658d206a57f898cc443d36db8505862e759d1e32b08b46a5772b5af9eb6f,1,2,1,0.01000077,1569034267,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
72106a361c0f38447c69dcd3fa5370230b4ce767d0d5f55c6373e42e8f7af4bc,1,2,1,0.01000153,1568678061,Vote,13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3
8964acc0397c7ff48c03bad58fcfa69b06c93cfa927aba9a0ba79751a7e71d95,1,2,1,0.01010081,1568446387,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89,-1,330,1,0.01030385,1567920875,Regular,e3cd8d003f6232db26bd878c9f4e1c2e7b183b10b31cfcce31739f189d24e7ee
d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89,-1,275,1,0.01020102,1567920875,Regular,0e56ed89ec66c1083823bb75a1cca43997ad21651f65a079cd8e815eba8ac2e2
d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89,-1,255,1,0.01051012,1567920875,Regular,f5c7fac50060a09871296622b8a1b48007d07dfc9479728ccb5465f13625eede
d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89,-1,208,1,0.01020273,1567920875,Regular,476ca7be17f5f16e53ae786225bac80cfc5ca4d089910335351c36703ee649d4
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,134,1,0.01010159,1567918928,Regular,18f16047f2a33fbaf7a3da99f94e33c0605b3fe440931d5f398f0a83e3a17963
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,99,1,0.01010159,1567918928,Regular,be9c9997f439721eb9dc0d973b2f327841419b9cb24d7384811397ccdb59e05a
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,96,1,0.01040518,1567918928,Regular,c29c88c3f26f267ed25505dca9641b6043c0424b84107d50a85c0c0ca7df6f5a
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,90,1,0.01030385,1567918928,Regular,708768fc23ca4744085bec0aed2063c5f999a4e0d283cfb0c1f1fa380f1f2d59
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,63,1,0.01030385,1567918928,Regular,7532cc44a92e586787a3e21eb59dbf6e0df7c55439f048d06c9412f9de08e454
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,347,1,0.01020187,1567918928,Regular,1e28b9f3fecffa45904109854d7491157643f116c014a9255c5e9c0f9664178b
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,360,1,0.01010159,1567918928,Regular,5bb657b5bb82f035134038b87d72da310dd7811f7d61225da06b76b76368bb8e
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,379,1,0.01010161,1567918928,Regular,23eabe73021fb61ec1a0c10b0b667f6476f7cd85bebfb758eef6a45950390e91
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,337,1,0.01030385,1567918928,Regular,1e8bba155ef63a81645a5cd40a8e3cdd1bd19a32a1908a6f159aadf12fd55289
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,130,1,0.01020187,1567918928,Regular,4cdfa755a9a860ac334700854bda381f620a74deb0a9eb7816066609112a8c61
a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa,-1,21,1,0.01030484,1567918036,Regular,a99fb051cc8c4e6065735ff5b43b2fb596f05d1204c08807a9ee632ba99f7f03
a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa,-1,106,1,0.01040696,1567918036,Regular,edffb1ebbc3b3684b764207537893b579160f9559d409359118eea9f2b93e90f
a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa,-1,281,1,0.01020183,1567918036,Regular,246e17499a1f9eda32791b85ac2584545f44ce0721ef9457061fbf15c2360e32
0e56ed89ec66c1083823bb75a1cca43997ad21651f65a079cd8e815eba8ac2e2,1,2,1,0.01020102,1567420989,Vote,d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89
18f16047f2a33fbaf7a3da99f94e33c0605b3fe440931d5f398f0a83e3a17963,1,2,1,0.01010159,1566901896,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
be9c9997f439721eb9dc0d973b2f327841419b9cb24d7384811397ccdb59e05a,1,2,1,0.01010159,1566746781,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
5bb657b5bb82f035134038b87d72da310dd7811f7d61225da06b76b76368bb8e,1,2,1,0.01010159,1566466593,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
1e28b9f3fecffa45904109854d7491157643f116c014a9255c5e9c0f9664178b,1,2,1,0.01020187,1566373755,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
23eabe73021fb61ec1a0c10b0b667f6476f7cd85bebfb758eef6a45950390e91,1,2,1,0.01010161,1566081117,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
246e17499a1f9eda32791b85ac2584545f44ce0721ef9457061fbf15c2360e32,1,2,1,0.01020183,1565551146,Vote,a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa
c29c88c3f26f267ed25505dca9641b6043c0424b84107d50a85c0c0ca7df6f5a,1,2,1,0.01040518,1565336649,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
4cdfa755a9a860ac334700854bda381f620a74deb0a9eb7816066609112a8c61,1,2,1,0.01020187,1565309111,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
476ca7be17f5f16e53ae786225bac80cfc5ca4d089910335351c36703ee649d4,1,2,1,0.01020273,1564848975,Vote,d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89
708768fc23ca4744085bec0aed2063c5f999a4e0d283cfb0c1f1fa380f1f2d59,1,2,1,0.01030385,1564245041,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
1e8bba155ef63a81645a5cd40a8e3cdd1bd19a32a1908a6f159aadf12fd55289,1,2,1,0.01030385,1564157857,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
7532cc44a92e586787a3e21eb59dbf6e0df7c55439f048d06c9412f9de08e454,1,2,1,0.01030385,1563997815,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
e3cd8d003f6232db26bd878c9f4e1c2e7b183b10b31cfcce31739f189d24e7ee,1,2,1,0.01030385,1563750835,Vote,d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89
f5c7fac50060a09871296622b8a1b48007d07dfc9479728ccb5465f13625eede,1,2,1,0.01051012,1563203974,Vote,d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89
a99fb051cc8c4e6065735ff5b43b2fb596f05d1204c08807a9ee632ba99f7f03,1,2,1,0.01030484,1562684679,Vote,a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa
edffb1ebbc3b3684b764207537893b579160f9559d409359118eea9f2b93e90f,1,2,1,0.01040696,1562675282,Vote,a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa
72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0,-1,233,1,0.01030481,1562640201,Regular,f570bc77e0e85c7d51eaa27951f41bf5fb7080c36bd8ec505b6dfaba46398fbe
cea5910d9b058ef8a2e85c32264fc9bbc963923fcb27512efc6f9722838a39ee,-1,19,1,0.01051012,1562639838,Regular,529384cdb57403481f188c07285f183ec69be84ed987c5922cf1dc9ca8bb830e
cea5910d9b058ef8a2e85c32264fc9bbc963923fcb27512efc6f9722838a39ee,-1,111,1,0.01051107,1562639838,Regular,a2d93b42851587935325053034e0b9ef222f3656776331d3bee10266c4162a42
f570bc77e0e85c7d51eaa27951f41bf5fb7080c36bd8ec505b6dfaba46398fbe,1,2,1,0.01030481,1562063660,Vote,72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0
