tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23fb464d421c60fb53728028d1e4b1630c72a2c01c5c01ffdf8ccf1d59f4c639,-1,1,1,0.1300387,1558004447,Regular,eb650457d67eabb0592d3de2c777913a20a7925c78d6d34018b947aa09a47b0a
eb650457d67eabb0592d3de2c777913a20a7925c78d6d34018b947aa09a47b0a,1,0,1,0.1300387,1557986622,Regular,23fb464d421c60fb53728028d1e4b1630c72a2c01c5c01ffdf8ccf1d59f4c639
1a4bec2280ffae422cefb336323a69a9492e4cd8ba65d6769002bfac54dd68c9,-1,4,1,0.15547166,1557821291,Regular,489b6b8b17f1a342bb5317139d88dc915ad59dfb388db02b4f871176da0a8a07
489b6b8b17f1a342bb5317139d88dc915ad59dfb388db02b4f871176da0a8a07,1,6,1,0.15547166,1557820883,Regular,1a4bec2280ffae422cefb336323a69a9492e4cd8ba65d6769002bfac54dd68c9
b5164a2f140edb9dbda05f7bd7a7734f7a9180fa208db4825a2ceba909066f0b,-1,8,1,0.15374436,1557789920,Regular,8551e4a110c79f0a3939329a4959a55fa813495bffd64ae0df31fc9ad9a134f8
a529af6dafd4d61782f2bff58e020aaa74f739b717d04589cf79a6a2d3af5e72,-1,28,1,0.1323944,1557752559,Regular,eb632537e6a002b95daea1c54dc87f799d39d25ef4280264901f5b38a5f3eddf
26c0a05c9f83cee47b7dfc8d569259100a5f31547a7d570135972e296d4d5cf6,-1,15,1,0.1567044,1557721577,Regular,38c13243b6e58c33bb6727c9ba22680607b8a8e39f7843d4446841ea21f1b21d
38c13243b6e58c33bb6727c9ba22680607b8a8e39f7843d4446841ea21f1b21d,1,8,1,0.1567044,1557711925,Regular,26c0a05c9f83cee47b7dfc8d569259100a5f31547a7d570135972e296d4d5cf6
eb632537e6a002b95daea1c54dc87f799d39d25ef4280264901f5b38a5f3eddf,1,8,1,0.1323944,1557681145,Regular,a529af6dafd4d61782f2bff58e020aaa74f739b717d04589cf79a6a2d3af5e72
cb540be097c8ec237552dbfb6a13dd5afed3ebdc967ff96770448831cfd55b90,-1,1,1,0.15775423,1557655740,Regular,b259169e8e31a0af3d02622d739dc0ffea55443889428b0498c0d175b4080e1f
b259169e8e31a0af3d02622d739dc0ffea55443889428b0498c0d175b4080e1f,1,7,1,0.15775423,1557652064,Regular,cb540be097c8ec237552dbfb6a13dd5afed3ebdc967ff96770448831cfd55b90
186da29b88b3fa86c46eb1cc2eb31d27820fd1611f70dcc78e09df9c4dd64fea,-1,1,1,0.1745056,1557586079,Regular,6e95699936ee00bedcc54c1c5795179ca2a94f478c1499dacfc82371f2084f47
bbdf594d35938bfc0d12260a6c0c4c447b905e679f3ddd87ea205a7bd863af5b,-1,1,1,0.17172467,1557584341,Regular,0c5719e2a5a6929e4b4fcac1f0ea5ef9006361b1386f60276842514a3d3ff134
0c5719e2a5a6929e4b4fcac1f0ea5ef9006361b1386f60276842514a3d3ff134,1,13,1,0.17172467,1557583490,Regular,bbdf594d35938bfc0d12260a6c0c4c447b905e679f3ddd87ea205a7bd863af5b
6e95699936ee00bedcc54c1c5795179ca2a94f478c1499dacfc82371f2084f47,1,4,1,0.1745056,1557582789,Regular,186da29b88b3fa86c46eb1cc2eb31d27820fd1611f70dcc78e09df9c4dd64fea
b8a5b2bb4a86f217b98cb45ae6365d70f10186eb2a1db5f82e7574af93adfb7a,-1,1,1,0.15129228,1557489350,Regular,d8436dcac8cc8525e39b7e1737d064b20c1b00c03981ebe7847c3c84cc222421
d8436dcac8cc8525e39b7e1737d064b20c1b00c03981ebe7847c3c84cc222421,1,16,1,0.15129228,1557479015,Regular,b8a5b2bb4a86f217b98cb45ae6365d70f10186eb2a1db5f82e7574af93adfb7a
f2501a488dc7694933db5a0e9f6bda38fd621afe271ab040f269ff39b43b060a,-1,1,1,0.19216928,1557276727,Regular,e3e2fab1b740b383f37d42c520185ec3bd4894138f940f86a9f624af4c22593c
e3e2fab1b740b383f37d42c520185ec3bd4894138f940f86a9f624af4c22593c,1,19,1,0.19216928,1557275333,Regular,f2501a488dc7694933db5a0e9f6bda38fd621afe271ab040f269ff39b43b060a
d29f5f64c298540994d43ddb35c7e7238e69d2e7180ef8eaa7861329a9fdb093,-1,145,1,0.15016341,1557251796,Regular,7155ec300bf89dadb02da214eca44b756f468f7376e5260e2077e5ce77909f75
d29f5f64c298540994d43ddb35c7e7238e69d2e7180ef8eaa7861329a9fdb093,-1,122,1,0.14956749,1557251796,Regular,499b4de069063b379cc1c22947bb924b995a26c58b8d0081b72e8af97b39ad6f
d29f5f64c298540994d43ddb35c7e7238e69d2e7180ef8eaa7861329a9fdb093,-1,103,1,0.15978829,1557251796,Regular,f83d3811920843170ce0e103a58d6b82e56f19205ba0cd1332a1382cd594b565
d29f5f64c298540994d43ddb35c7e7238e69d2e7180ef8eaa7861329a9fdb093,-1,86,1,0.14977223,1557251796,Regular,264860b6ec7462548ff00e300c89429f27d71c1c90de38b02ae987d48c18eb55
f83d3811920843170ce0e103a58d6b82e56f19205ba0cd1332a1382cd594b565,1,25,1,0.15978829,1557200674,Regular,d29f5f64c298540994d43ddb35c7e7238e69d2e7180ef8eaa7861329a9fdb093
499b4de069063b379cc1c22947bb924b995a26c58b8d0081b72e8af97b39ad6f,1,4,1,0.14956749,1557175672,Regular,d29f5f64c298540994d43ddb35c7e7238e69d2e7180ef8eaa7861329a9fdb093
7155ec300bf89dadb02da214eca44b756f468f7376e5260e2077e5ce77909f75,1,17,1,0.15016341,1556976919,Regular,d29f5f64c298540994d43ddb35c7e7238e69d2e7180ef8eaa7861329a9fdb093
264860b6ec7462548ff00e300c89429f27d71c1c90de38b02ae987d48c18eb55,1,11,1,0.14977223,1556974145,Regular,d29f5f64c298540994d43ddb35c7e7238e69d2e7180ef8eaa7861329a9fdb093
b3b659d9d4219c68eb41347bd14c31a7fabf7b2968b271034753acdd70c6c500,-1,7,1,0.15548128,1556830626,Regular,d6b68a4cb5882e9dbf4522f3fab32b98e3b1db0d0da7919dda0a681e90ac70a8
d6b68a4cb5882e9dbf4522f3fab32b98e3b1db0d0da7919dda0a681e90ac70a8,1,16,1,0.15548128,1556773588,Regular,b3b659d9d4219c68eb41347bd14c31a7fabf7b2968b271034753acdd70c6c500
c715f7287be0280a71399c78b7a502bdce74888e0356cbb3c1f37025583cb48d,-1,12,1,0.16423706,1556765182,Regular,4017f2b467604c008a1c4f8078aae61d2fc2fc43c60d6acacd58be6e4020eed7
4017f2b467604c008a1c4f8078aae61d2fc2fc43c60d6acacd58be6e4020eed7,1,13,1,0.16423706,1556755278,Regular,c715f7287be0280a71399c78b7a502bdce74888e0356cbb3c1f37025583cb48d
ab90e9e666e37d4a639fad91811f4d2412157a350b15a7ab8aef516f324eed36,-1,22,1,0.14855318,1556752814,Regular,a88015cbb3ac7b4707d92bab988bc9c71b5066baf4491e72bbe574ffbdbdb092
a88015cbb3ac7b4707d92bab988bc9c71b5066baf4491e72bbe574ffbdbdb092,1,3,1,0.14855318,1556743951,Regular,ab90e9e666e37d4a639fad91811f4d2412157a350b15a7ab8aef516f324eed36
ff795c8d9e98032685f6d9e2e5515756bc39d02e0fb806f1bdf7254063a8b51f,-1,3,1,0.0645406,1556665302,Regular,52e267c154408014884f78ad5d028ff047df6623345668bd5e31f3831ad83f8b
52e267c154408014884f78ad5d028ff047df6623345668bd5e31f3831ad83f8b,1,15,1,0.0645406,1556632169,Regular,ff795c8d9e98032685f6d9e2e5515756bc39d02e0fb806f1bdf7254063a8b51f
0acc3264f4f159bc30ca7ccb3b98f6f6c3bc3468868aeead55f233d3028cc09b,-1,2,1,0.10709044,1556587675,Regular,72c36ede8723242610b44e250f2dfa4c7594067af18c02d7dc8dc453cf275700
72c36ede8723242610b44e250f2dfa4c7594067af18c02d7dc8dc453cf275700,1,17,1,0.10709044,1556586100,Regular,0acc3264f4f159bc30ca7ccb3b98f6f6c3bc3468868aeead55f233d3028cc09b
1d7cc93175d93d4a83edb7a66ef08a88f7fe0ffab95e5746081a8e4a6cbd6edb,-1,6,1,0.15676761,1556504767,Regular,46d83bbb124f9a77a768de8534eb09208c2d353087d96e79a4396f9c2e45a767
46d83bbb124f9a77a768de8534eb09208c2d353087d96e79a4396f9c2e45a767,1,19,1,0.15676761,1556496496,Regular,1d7cc93175d93d4a83edb7a66ef08a88f7fe0ffab95e5746081a8e4a6cbd6edb
85245e7de33e0d800160991d9ec2d5509ca73bc486c2215ce69b5da0a2f54ba7,-1,8,1,0.21067368,1556137863,Regular,7b78301115f5c907474c6915e8d21d4457bda3f196f8626d2f0a09b9228ea455
7b78301115f5c907474c6915e8d21d4457bda3f196f8626d2f0a09b9228ea455,1,19,1,0.21067368,1556116971,Regular,85245e7de33e0d800160991d9ec2d5509ca73bc486c2215ce69b5da0a2f54ba7
8551e4a110c79f0a3939329a4959a55fa813495bffd64ae0df31fc9ad9a134f8,1,5,1,0.15374436,1555969190,Regular,b5164a2f140edb9dbda05f7bd7a7734f7a9180fa208db4825a2ceba909066f0b
2c3d705bed9938a55d9855eb93c99533f008bb1af2a853d9c91476e63461dcdb,-1,11,1,0.32420954,1555960288,Regular,ebb9fd6ea305bf22611dc704e509b75cab0f7d03cecf8eb13c92e0c77ddd42f2
ebb9fd6ea305bf22611dc704e509b75cab0f7d03cecf8eb13c92e0c77ddd42f2,1,23,1,0.32420954,1555941673,Regular,2c3d705bed9938a55d9855eb93c99533f008bb1af2a853d9c91476e63461dcdb
45ccbbf7d1dc341722aaf673d3fe6f6f110616b5f3e56d443aca6f460f66510b,-1,53,1,0.15536154,1555833788,Regular,d589829436bc182bc83a25c8f1c8a48d03279444d569dcb4ba6fc498fa5b51ca
45ccbbf7d1dc341722aaf673d3fe6f6f110616b5f3e56d443aca6f460f66510b,-1,29,1,0.15511231,1555833788,Regular,caabefaabe8f91041703ae10d60965146465c3d53f7ae6a19dfd057b6455d0ac
caabefaabe8f91041703ae10d60965146465c3d53f7ae6a19dfd057b6455d0ac,1,11,1,0.15511231,1555788957,Regular,45ccbbf7d1dc341722aaf673d3fe6f6f110616b5f3e56d443aca6f460f66510b
d589829436bc182bc83a25c8f1c8a48d03279444d569dcb4ba6fc498fa5b51ca,1,20,1,0.15536154,1555688532,Regular,45ccbbf7d1dc341722aaf673d3fe6f6f110616b5f3e56d443aca6f460f66510b
a5ce641e9a6619e228485a61bf56031455bd63db98ddcc0ba9f6dc9244b55503,-1,1,1,0.13848424,1555682542,Regular,17d0bf2b9bfbf245bea5565ae677b01d8cb1860f780ac97c0b96834826d6bc52
17d0bf2b9bfbf245bea5565ae677b01d8cb1860f780ac97c0b96834826d6bc52,1,6,1,0.13848424,1555681222,Regular,a5ce641e9a6619e228485a61bf56031455bd63db98ddcc0ba9f6dc9244b55503
c10a0accd1b18bacf09fda945222b197473cf5c2176ad6403771dc4706c618cc,-1,1,1,0.15800223,1555617551,Regular,72924f741fc798a7f5a94292647bbf0b95d91aa6054472ad8bb2c031acf9bc7a
72924f741fc798a7f5a94292647bbf0b95d91aa6054472ad8bb2c031acf9bc7a,1,17,1,0.15800223,1555596897,Regular,c10a0accd1b18bacf09fda945222b197473cf5c2176ad6403771dc4706c618cc
9873b0071bbc6c07d8114d2a54bbe12251c0f526b859078c5e4e1b1ece667a56,-1,2,1,0.13773853,1555596897,Regular,9ad51f1a35236416fc98055123792e674b1719b1449b14d98864e5ade0771938
9873b0071bbc6c07d8114d2a54bbe12251c0f526b859078c5e4e1b1ece667a56,-1,15,1,0.14231708,1555596897,Regular,738a55f42199f6dae9f910a2accd62eb67f43da42815323182ff9f84d4ec5fd9
738a55f42199f6dae9f910a2accd62eb67f43da42815323182ff9f84d4ec5fd9,1,9,1,0.14231708,1555592632,Regular,9873b0071bbc6c07d8114d2a54bbe12251c0f526b859078c5e4e1b1ece667a56
9ad51f1a35236416fc98055123792e674b1719b1449b14d98864e5ade0771938,1,7,1,0.13773853,1555588963,Regular,9873b0071bbc6c07d8114d2a54bbe12251c0f526b859078c5e4e1b1ece667a56
829beeac1e0aabd965d24041e1f840a626ed1cda0ecaed36fe93a70c69e5150b,-1,3,1,0.13492141,1555552316,Regular,becbab250534780de73292995527cca61734b9ffe07390fd865f2d7f821eb607
becbab250534780de73292995527cca61734b9ffe07390fd865f2d7f821eb607,1,25,1,0.13492141,1555550542,Regular,829beeac1e0aabd965d24041e1f840a626ed1cda0ecaed36fe93a70c69e5150b
6721ce5d3bf3b40c0c81a4e42e444f48829384d9203fbfe7aabff84d266ca240,-1,3,1,0.13866345,1555441544,Regular,f69ea27f8aee55b5528c7eb8f5c5c9a783b725f0665df579de687307c045676a
f69ea27f8aee55b5528c7eb8f5c5c9a783b725f0665df579de687307c045676a,1,10,1,0.13866345,1555438805,Regular,6721ce5d3bf3b40c0c81a4e42e444f48829384d9203fbfe7aabff84d266ca240
77e17d4abadf242c6ff1a21731cd7b5f34801f0b704ee285eb07d1eb9856c2e6,-1,7,1,0.14802784,1555434999,Regular,80c4e13db76fb78461b87afaf6d533e11cc6edb380cfcf0a186170942b76e3d7
80c4e13db76fb78461b87afaf6d533e11cc6edb380cfcf0a186170942b76e3d7,1,10,1,0.14802784,1555372928,Regular,77e17d4abadf242c6ff1a21731cd7b5f34801f0b704ee285eb07d1eb9856c2e6
988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250,-1,6,1,0.15317022,1555277274,Regular,40704bcc0e59ae48b8d8608554fc0081ed7889205936040c48d8deeed26befb9
988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250,-1,38,1,0.06777795,1555277274,Regular,3d6949b1a007575e06a949c348c61c27fa2a1d4152bfb5d25dd24d1bc40752fa
40704bcc0e59ae48b8d8608554fc0081ed7889205936040c48d8deeed26befb9,1,1,1,0.15317022,1555275020,Regular,988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250
0773ecdc3eb441b0b3921b95d47a65e526cc5fc27ef274c22d2d3c397d542009,-1,7,1,0.16247169,1555268173,Regular,3abf980a86cb6b4494bd752754566cf356293fe9d96f7cee4b9224832c12a65a
3abf980a86cb6b4494bd752754566cf356293fe9d96f7cee4b9224832c12a65a,1,22,1,0.16247169,1555252550,Regular,0773ecdc3eb441b0b3921b95d47a65e526cc5fc27ef274c22d2d3c397d542009
96cdf4f9aaaa8f314c5d789eb2c7a61f4e9a959572325d83044271acfc632922,-1,1,1,0.15860116,1555008001,Regular,f25107c3d3fdeb56a33144c37b6e9943b0673a6ce4c99c72ffd8ed81fa77dfc8
f25107c3d3fdeb56a33144c37b6e9943b0673a6ce4c99c72ffd8ed81fa77dfc8,1,7,1,0.15860116,1554994606,Regular,96cdf4f9aaaa8f314c5d789eb2c7a61f4e9a959572325d83044271acfc632922
95a9a6c412dcbc049e6143033cc0f717d6662399f031570f06197f00f6beb663,-1,1,1,0.13144102,1554985381,Regular,71a9a13c3b0617e40e044a9fb4fda18cc2fc57010b0fc15be5bf12ea7a627677
71a9a13c3b0617e40e044a9fb4fda18cc2fc57010b0fc15be5bf12ea7a627677,1,2,1,0.13144102,1554967568,Regular,95a9a6c412dcbc049e6143033cc0f717d6662399f031570f06197f00f6beb663
8bf3dd9c8e1e364252de882d33a854e930f16113cd7f8b5054d5915180640239,-1,0,1,0.12913975,1554826107,Regular,9041055807ae2dc519d7b622b3b6c8e05ba1568ae2a8d2d8eb0bc5df23d4c670
9041055807ae2dc519d7b622b3b6c8e05ba1568ae2a8d2d8eb0bc5df23d4c670,1,4,1,0.12913975,1554822101,Regular,8bf3dd9c8e1e364252de882d33a854e930f16113cd7f8b5054d5915180640239
a9cc41a9eec40c450f6e0c17b0d274efdb6671a5db89179d6dd32a7ff4258e30,-1,3,1,0.12170329,1554800368,Regular,715ed82e59c0638b4b01909d63e9c7c814c853356ecc38ec161071e730f5d0b4
715ed82e59c0638b4b01909d63e9c7c814c853356ecc38ec161071e730f5d0b4,1,25,1,0.12170329,1554799640,Regular,a9cc41a9eec40c450f6e0c17b0d274efdb6671a5db89179d6dd32a7ff4258e30
f109e2ce7a30895960c00668d9f04a3ba5f56accd35d7767deb347a0619797c4,-1,19,1,0.12179094,1554781204,Regular,5defbe6125df404beeb825d917d3242beac8477ea3de7587f44137bfae3d62ca
5defbe6125df404beeb825d917d3242beac8477ea3de7587f44137bfae3d62ca,1,9,1,0.12179094,1554755102,Regular,f109e2ce7a30895960c00668d9f04a3ba5f56accd35d7767deb347a0619797c4
5543f5216fe07edbb130a1345ef179f84a6d2ae98dd17311bdc63c7fa03f0acb,-1,3,1,0.13664874,1554625368,Regular,ecb0847f94926105ea477796f60c339ed177171a8a808d605dccdee7eb1b1ba9
0158f6706b5f4e22c8e821d2e1ebe70f54a79e892838815c0a87523732fa44aa,-1,0,1,0.18607575,1554623094,Regular,69c62dac8de780010b889088d43b54be5d1a9c1a64e4cf9f1a04082075c05c02
69c62dac8de780010b889088d43b54be5d1a9c1a64e4cf9f1a04082075c05c02,1,0,1,0.18607575,1554617776,Regular,0158f6706b5f4e22c8e821d2e1ebe70f54a79e892838815c0a87523732fa44aa
ecb0847f94926105ea477796f60c339ed177171a8a808d605dccdee7eb1b1ba9,1,3,1,0.13664874,1554590204,Regular,5543f5216fe07edbb130a1345ef179f84a6d2ae98dd17311bdc63c7fa03f0acb
86b5544a310d0d1d9b82ec1bce346fb1adbf96c37adec4fe466c73c328815c35,-1,2,1,0.1375789,1554565396,Regular,2b68e492deb8be733e1ebb29eaac06f9a0501a353578fd92b8cc0a4d1491b410
2b68e492deb8be733e1ebb29eaac06f9a0501a353578fd92b8cc0a4d1491b410,1,16,1,0.1375789,1554564729,Regular,86b5544a310d0d1d9b82ec1bce346fb1adbf96c37adec4fe466c73c328815c35
c4f88d44bc901a39b03c2580cc2ed58dcf0a75212e65ddd97e70d44be63f6f14,-1,7,1,0.15827561,1554556330,Regular,6b07283e9c94fe71a296c802422ac4be5aaf308225d0bf7f282502bb5b05ce30
6b07283e9c94fe71a296c802422ac4be5aaf308225d0bf7f282502bb5b05ce30,1,17,1,0.15827561,1554551641,Regular,c4f88d44bc901a39b03c2580cc2ed58dcf0a75212e65ddd97e70d44be63f6f14
f24259bb533773fa196348b86cea82e1a002342759163bdd0f511bee3f23c01f,-1,12,1,0.16124426,1554456511,Regular,312e8fea5dec82e5c8adff494048e04f6cb548a7b63ae1066958f3518af898f2
f24259bb533773fa196348b86cea82e1a002342759163bdd0f511bee3f23c01f,-1,8,1,0.15419113,1554456511,Regular,e64669aa9f8ed8e891d1c79fbb019f1802683a2fb0e2def1c4ab8437a98025f2
ef533b6d093f3366dadd1e45ebb5df17490308e41e26fbdb00fd1dea12abac5e,-1,7,1,0.14469762,1554388954,Regular,e77fc87a5c6c5d6756fd89fac99fcc9623143011f04c29318c55a2b2a9ff3c44
e77fc87a5c6c5d6756fd89fac99fcc9623143011f04c29318c55a2b2a9ff3c44,1,19,1,0.14469762,1554385351,Regular,ef533b6d093f3366dadd1e45ebb5df17490308e41e26fbdb00fd1dea12abac5e
e64669aa9f8ed8e891d1c79fbb019f1802683a2fb0e2def1c4ab8437a98025f2,1,10,1,0.15419113,1554384937,Regular,f24259bb533773fa196348b86cea82e1a002342759163bdd0f511bee3f23c01f
8dc82e276f68fd5c25296f0a97c34cd75555b35869e87a9975929dae8e0b45b6,-1,9,1,0.15477271,1554306218,Regular,6c03cbfc489072b38240bc5292344313e7fdceec160c88647d16df8655b15fb7
6c03cbfc489072b38240bc5292344313e7fdceec160c88647d16df8655b15fb7,1,27,1,0.15477271,1554297836,Regular,8dc82e276f68fd5c25296f0a97c34cd75555b35869e87a9975929dae8e0b45b6
312e8fea5dec82e5c8adff494048e04f6cb548a7b63ae1066958f3518af898f2,1,9,1,0.16124426,1554275326,Regular,f24259bb533773fa196348b86cea82e1a002342759163bdd0f511bee3f23c01f
f1e61726085b2c18625d8cb0fa12263dbdcb9c7deb2ea546296e0dbdc5ab3392,-1,5,1,0.1710735,1554179976,Regular,e9720ae43d433d8f0690bddd4c2f26fb0c76dab8dac312b32fbea4f81b6f7139
e9720ae43d433d8f0690bddd4c2f26fb0c76dab8dac312b32fbea4f81b6f7139,1,20,1,0.1710735,1554169593,Regular,f1e61726085b2c18625d8cb0fa12263dbdcb9c7deb2ea546296e0dbdc5ab3392
718b387a29872d691e64d96bc00040e07a8cd03fdcc1de0d68fe30f881c91f03,-1,1,1,0.16665807,1554125140,Regular,ea5fbd1982095ee3c933b3ed3b8ed2eee759d58787c06940445f8fcc18d5644a
ea5fbd1982095ee3c933b3ed3b8ed2eee759d58787c06940445f8fcc18d5644a,1,5,1,0.16665807,1554121102,Regular,718b387a29872d691e64d96bc00040e07a8cd03fdcc1de0d68fe30f881c91f03
d4d9c43127196f5aa72081c7472f94300c62e2aa0a83bc2253f7324f84b887eb,-1,5,1,0.14559179,1554049213,Regular,65c214d8ad76c52d623a8f31b3def84656a80bf2f8280801ab35b604d0373d75
65c214d8ad76c52d623a8f31b3def84656a80bf2f8280801ab35b604d0373d75,1,18,1,0.14559179,1554045151,Regular,d4d9c43127196f5aa72081c7472f94300c62e2aa0a83bc2253f7324f84b887eb
b086e67b9cf9fc735ae4caa4f4efdfcd0a7ab302fc09325d2d108b0e7394916a,-1,0,1,0.15275783,1554021360,Regular,a1f637771eb5f3a725193d01de66e072dad89fc1e465ad1390175bb30eea85e0
d4a79b722cf1ef5c1eaf5d67b92bfef3e4fb1e51e724b7abb2366f6943c8a71b,-1,4,1,0.15815163,1554021360,Regular,3c5a4d4ce09033b2d3138da8670ab18020ef2c40f920fc2a5eed3496608587af
3c5a4d4ce09033b2d3138da8670ab18020ef2c40f920fc2a5eed3496608587af,1,14,1,0.15815163,1554015162,Regular,d4a79b722cf1ef5c1eaf5d67b92bfef3e4fb1e51e724b7abb2366f6943c8a71b
a1f637771eb5f3a725193d01de66e072dad89fc1e465ad1390175bb30eea85e0,1,3,1,0.15275783,1554009991,Regular,b086e67b9cf9fc735ae4caa4f4efdfcd0a7ab302fc09325d2d108b0e7394916a
265009882e183328ff80a07cecc7a8ec13f51c3b46875929760b8b775e2e5140,-1,8,1,0.13230634,1553963822,Regular,61c5c64985045190db5c2a6cd3213e230448663ff2b18702f1898bbfe70831d9
90ab94ffe69dfa007ca8025c49dff07d5e31777cd77af9af24a37d2494d7b137,-1,9,1,0.136782,1553886097,Regular,6706b857269fca60283be77b6d3f76bc1609731121588e3d0f350df0164f6c7f
6706b857269fca60283be77b6d3f76bc1609731121588e3d0f350df0164f6c7f,1,27,1,0.136782,1553879793,Regular,90ab94ffe69dfa007ca8025c49dff07d5e31777cd77af9af24a37d2494d7b137
c5713ac78f853f50c104ce6a4ad6e0a5706509294945157a0b33f8fab85015a9,-1,2,1,0.12450613,1553868692,Regular,3c7610ed3323bad1a3214189066050bda358e436a1855a2e3b05ac457fb8c607
3c7610ed3323bad1a3214189066050bda358e436a1855a2e3b05ac457fb8c607,1,8,1,0.12450613,1553866941,Regular,c5713ac78f853f50c104ce6a4ad6e0a5706509294945157a0b33f8fab85015a9
61c5c64985045190db5c2a6cd3213e230448663ff2b18702f1898bbfe70831d9,1,16,1,0.13230634,1553834059,Regular,265009882e183328ff80a07cecc7a8ec13f51c3b46875929760b8b775e2e5140
2d320905538d1599a9731e3d5cc2f25fe3ea887bba2131c294b087ec8095893c,-1,6,1,0.14469899,1553793231,Regular,0bd78b81092654bbc1f451fab1bc49469d8520a7a03fc293e320675ecb075ed7
0bd78b81092654bbc1f451fab1bc49469d8520a7a03fc293e320675ecb075ed7,1,11,1,0.14469899,1553791579,Regular,2d320905538d1599a9731e3d5cc2f25fe3ea887bba2131c294b087ec8095893c
0956aaeb85a7c24a2ce7336517022c8c30657e4b1cb161566673f2f6da05b0a2,-1,3,1,0.15500399,1553780575,Regular,a7627d81fa19db1f25e367b3a81c2c932810a74038fe725906de8ef97bd55ed6
a7627d81fa19db1f25e367b3a81c2c932810a74038fe725906de8ef97bd55ed6,1,3,1,0.15500399,1553763753,Regular,0956aaeb85a7c24a2ce7336517022c8c30657e4b1cb161566673f2f6da05b0a2
