tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2719b09e77a3d5b875aeb058e613ac4f0d82de8dcadd27bbc84740ccb2ba0109,1,2,1,50.50324044,1480073531,Vote,87645e8f8b0b424f0c3df9453e26603d357089e2a7cee5e03460f787a54bb1c9
920a37044d2cb365f3bd64f94340c93d688e3407b1a0d1c21af783e8124cd2f1,-1,5,1,50.50324044,1479814557,Regular,d3c4ba39bcce880c09cfab3e90b702488e3143e731d641fccdd44ca6523f5078
5eb7de87bf6c6e93faf91d9728fd4f89b9c2f2db376feb763d1dc52b5b1f4eb6,-1,35,1,50.50324044,1479807317,Regular,2005d8ae4c9702369ee1854e45590327950f63fbd1db3f6e6b2f688feb1410e0
5eb7de87bf6c6e93faf91d9728fd4f89b9c2f2db376feb763d1dc52b5b1f4eb6,-1,37,1,50.50324044,1479807317,Regular,59f9864cb866b333b102826c5874e703d6489bc4b4fc9db827a90d56d40641ee
d3c4ba39bcce880c09cfab3e90b702488e3143e731d641fccdd44ca6523f5078,1,2,1,50.50324044,1479719097,Vote,920a37044d2cb365f3bd64f94340c93d688e3407b1a0d1c21af783e8124cd2f1
59f9864cb866b333b102826c5874e703d6489bc4b4fc9db827a90d56d40641ee,1,2,1,50.50324044,1479656387,Vote,5eb7de87bf6c6e93faf91d9728fd4f89b9c2f2db376feb763d1dc52b5b1f4eb6
5b1b34b7bb870b8b63ded586f5042d0fd49b35cafa0bdcfe0eba3bdf68a28d12,-1,5,1,50.50324044,1479641652,Regular,cfeb54defe0490883a77e2bf3c2504260142c474cdec46c0436afb91fcbacf34
5b1b34b7bb870b8b63ded586f5042d0fd49b35cafa0bdcfe0eba3bdf68a28d12,-1,6,1,50.50324044,1479641652,Regular,509360a6d6978c3590b7fdf6297c26b90e8943e88d359cf13d4ec8255f74ac68
2005d8ae4c9702369ee1854e45590327950f63fbd1db3f6e6b2f688feb1410e0,1,2,1,50.50324044,1479592631,Vote,5eb7de87bf6c6e93faf91d9728fd4f89b9c2f2db376feb763d1dc52b5b1f4eb6
509360a6d6978c3590b7fdf6297c26b90e8943e88d359cf13d4ec8255f74ac68,1,2,1,50.50324044,1479545070,Vote,5b1b34b7bb870b8b63ded586f5042d0fd49b35cafa0bdcfe0eba3bdf68a28d12
cfeb54defe0490883a77e2bf3c2504260142c474cdec46c0436afb91fcbacf34,1,2,1,50.50324044,1479480205,Vote,5b1b34b7bb870b8b63ded586f5042d0fd49b35cafa0bdcfe0eba3bdf68a28d12
206817aec6202501f446b6f71e762342744b6b3a5eaf36acad7ac439d300982c,-1,16,1,50.50324044,1479415177,Regular,fca2d13ba65d2693ecf7e21ed667ac28d316dbd6a3c55d23bec6d49a46884ae0
206817aec6202501f446b6f71e762342744b6b3a5eaf36acad7ac439d300982c,-1,12,1,50.50324044,1479415177,Regular,8e49f4e57ab003b66baaeaa37e7614d3e422cbba667a2b0f2b114b2d2fe62180
8e49f4e57ab003b66baaeaa37e7614d3e422cbba667a2b0f2b114b2d2fe62180,1,2,1,50.50324044,1479336751,Vote,206817aec6202501f446b6f71e762342744b6b3a5eaf36acad7ac439d300982c
ac1f07c3d11a0faa7681e4353982e7db8ec8c8d32d3aa2270698d02d6ef35fa3,-1,14,1,50.50324044,1479317750,Regular,bbeb2732b8f924b1676bfb15cf36d68bd84083e3858ef886558a9372b14ad37a
fca2d13ba65d2693ecf7e21ed667ac28d316dbd6a3c55d23bec6d49a46884ae0,1,2,1,50.50324044,1479262769,Vote,206817aec6202501f446b6f71e762342744b6b3a5eaf36acad7ac439d300982c
73ad6b5ae81f6b5ca01900933bf0ce606342b5a41955443df23fc0ca39c0d109,-1,4,1,50.50324044,1479242323,Regular,0c21031c0e7123ff194d6085323a1b5c7584d4a003fa7d3bf5e8f75a8365dec2
bbeb2732b8f924b1676bfb15cf36d68bd84083e3858ef886558a9372b14ad37a,1,2,1,50.50324044,1479231780,Vote,ac1f07c3d11a0faa7681e4353982e7db8ec8c8d32d3aa2270698d02d6ef35fa3
56f03e866d61d5d708ed323089dc46614ba052a2dae65d268c5963efa7718a16,-1,45,1,50.50324044,1479231310,Regular,8cf12628e90ed7240baac1078ef685d86c5704d474aebfd9c9b08ece0cbe5a30
56f03e866d61d5d708ed323089dc46614ba052a2dae65d268c5963efa7718a16,-1,51,1,50.50324044,1479231310,Regular,80823781ecf6175291465252c1f96582c360d22b764ca89971a840611c5be639
0c21031c0e7123ff194d6085323a1b5c7584d4a003fa7d3bf5e8f75a8365dec2,1,2,1,50.50324044,1479163758,Vote,73ad6b5ae81f6b5ca01900933bf0ce606342b5a41955443df23fc0ca39c0d109
80823781ecf6175291465252c1f96582c360d22b764ca89971a840611c5be639,1,2,1,50.50324044,1479099226,Vote,56f03e866d61d5d708ed323089dc46614ba052a2dae65d268c5963efa7718a16
0cb32fb068dfd65eb146157913b6d9f67d8df39adf9a824da10a6cbd29f2861b,-1,55,1,50.50324044,1479062053,Regular,9beafeee7b7f55ede0a8928edce4c447a48b197c02bab4f02de5561d8a420e4c
0cb32fb068dfd65eb146157913b6d9f67d8df39adf9a824da10a6cbd29f2861b,-1,56,1,50.50324044,1479062053,Regular,0326b1571f84e14e3c6d2a5246e731384a0848d9d8536a731f444076d5ed8e10
8cf12628e90ed7240baac1078ef685d86c5704d474aebfd9c9b08ece0cbe5a30,1,2,1,50.50324044,1479060085,Vote,56f03e866d61d5d708ed323089dc46614ba052a2dae65d268c5963efa7718a16
8e9fbcbc72df5b66d6c5bdd0cddc33a9dc6301d13880dd16550e56721614da34,-1,6,1,50.5196868,1478914454,Regular,6ba9c04430e7f97fbd00719a06b738c655d835152d911a7b7e89588cd1c7b7bd
0326b1571f84e14e3c6d2a5246e731384a0848d9d8536a731f444076d5ed8e10,1,2,1,50.50324044,1478901297,Vote,0cb32fb068dfd65eb146157913b6d9f67d8df39adf9a824da10a6cbd29f2861b
5002a322661a0ec4940a4f9a08d31bbd3871b7fd112ef0e58195e2d64e5298e7,-1,5,1,50.5196868,1478867647,Regular,f7c4e5d32b13934217425b7778fa6289ac8cfb81297b7acb619519e5bdc386dc
9beafeee7b7f55ede0a8928edce4c447a48b197c02bab4f02de5561d8a420e4c,1,2,1,50.50324044,1478850669,Vote,0cb32fb068dfd65eb146157913b6d9f67d8df39adf9a824da10a6cbd29f2861b
6ba9c04430e7f97fbd00719a06b738c655d835152d911a7b7e89588cd1c7b7bd,1,2,1,50.5196868,1478830400,Vote,8e9fbcbc72df5b66d6c5bdd0cddc33a9dc6301d13880dd16550e56721614da34
f7c4e5d32b13934217425b7778fa6289ac8cfb81297b7acb619519e5bdc386dc,1,2,1,50.5196868,1478792244,Vote,5002a322661a0ec4940a4f9a08d31bbd3871b7fd112ef0e58195e2d64e5298e7
4e710371b95cab0d245f7e3e34f35a3f94956b4a3bca9f7ee0d375fbc7692d7e,-1,5,1,50.5196868,1478692239,Regular,2baca24547b726e5c2b9ad5d9df22a0ce41bf9e72a99028ae9b8a021afecdba7
2baca24547b726e5c2b9ad5d9df22a0ce41bf9e72a99028ae9b8a021afecdba7,1,2,1,50.5196868,1478615942,Vote,4e710371b95cab0d245f7e3e34f35a3f94956b4a3bca9f7ee0d375fbc7692d7e
868652dd148668c6c4a7e1db7069ab9c6ab343697ac54a6cc4f7cc8b6892c489,-1,38,1,50.5196868,1478543643,Regular,6b89ce766ec52575e5ff9a85d2f7c6d953ac1aa772a70a6fd90968d839e786e4
868652dd148668c6c4a7e1db7069ab9c6ab343697ac54a6cc4f7cc8b6892c489,-1,47,1,50.5196868,1478543643,Regular,936cf31ead7bc18e66d45bb2bffffa13a4f2fd30074e67b9a6e5581e34bec52a
868652dd148668c6c4a7e1db7069ab9c6ab343697ac54a6cc4f7cc8b6892c489,-1,44,1,50.5196868,1478543643,Regular,5495d6ee79cd4a69d1369c2dba628616e29e4fe0f2c84c217ae330ec32949a52
868652dd148668c6c4a7e1db7069ab9c6ab343697ac54a6cc4f7cc8b6892c489,-1,42,1,50.5196868,1478543643,Regular,551918948e8064a27e222e2da9c1562b89789febe0631a4040c217046bd5799e
936cf31ead7bc18e66d45bb2bffffa13a4f2fd30074e67b9a6e5581e34bec52a,1,2,1,50.5196868,1478438843,Vote,868652dd148668c6c4a7e1db7069ab9c6ab343697ac54a6cc4f7cc8b6892c489
6b89ce766ec52575e5ff9a85d2f7c6d953ac1aa772a70a6fd90968d839e786e4,1,2,1,50.5196868,1478421527,Vote,868652dd148668c6c4a7e1db7069ab9c6ab343697ac54a6cc4f7cc8b6892c489
5495d6ee79cd4a69d1369c2dba628616e29e4fe0f2c84c217ae330ec32949a52,1,2,1,50.5196868,1478395435,Vote,868652dd148668c6c4a7e1db7069ab9c6ab343697ac54a6cc4f7cc8b6892c489
551918948e8064a27e222e2da9c1562b89789febe0631a4040c217046bd5799e,1,2,1,50.5196868,1478379783,Vote,868652dd148668c6c4a7e1db7069ab9c6ab343697ac54a6cc4f7cc8b6892c489
608217719296c98f7f2b86a95a7d4904c0f3a6647514ccd8fab1710483b44e3b,-1,7,1,50.5196868,1478338529,Regular,ad592f035a60f3bc7300e0272b9890e5786302be19a38cdfcb46c5eda8475ab6
3e68e1d2129fb06103fe05803824f3c60a1ff06b2d8037bc9f830605c9f174c0,-1,9,1,50.5196868,1478295473,Regular,bafcc507895d7334be01818a461dd4acd5cd9663b8c64305bf3f32c510556304
31fddf7128115eb74add566f6d5aea38c4fc18ab6850c8dc62ec813b27f4ce21,-1,12,1,50.5196868,1478280907,Regular,355536751a1bc30c317d72abc0ef9f6a8394b7b3dfb10197346eeb6411aa8dda
ad592f035a60f3bc7300e0272b9890e5786302be19a38cdfcb46c5eda8475ab6,1,2,1,50.5196868,1478253271,Vote,608217719296c98f7f2b86a95a7d4904c0f3a6647514ccd8fab1710483b44e3b
e669bb1bf7b4411e6ff00c9cc627ba262dba53882cf4dec3a24fe3235daf26a9,-1,7,1,50.5196868,1478245068,Regular,3be7912395881810d06a072953959734ce4c1aed04f13514ad02898d2d21bb6e
bafcc507895d7334be01818a461dd4acd5cd9663b8c64305bf3f32c510556304,1,2,1,50.5196868,1478215333,Vote,3e68e1d2129fb06103fe05803824f3c60a1ff06b2d8037bc9f830605c9f174c0
355536751a1bc30c317d72abc0ef9f6a8394b7b3dfb10197346eeb6411aa8dda,1,2,1,50.5196868,1478195951,Vote,31fddf7128115eb74add566f6d5aea38c4fc18ab6850c8dc62ec813b27f4ce21
3be7912395881810d06a072953959734ce4c1aed04f13514ad02898d2d21bb6e,1,2,1,50.5196868,1478159316,Vote,e669bb1bf7b4411e6ff00c9cc627ba262dba53882cf4dec3a24fe3235daf26a9
d3f27bf7c4ad4f48ebb70805e031005495aa9373f6078ea2d613e8bf5c759370,-1,8,1,50.5196868,1478123389,Regular,9058746cd9b6dfeef244a1faf1872f710242948a3bed0f5e36f2fba6250ee215
da4cac7afa9206bc84dc6d083e2a50b75e560bf9c3c9f4d535fb9458edd71226,-1,16,1,50.5196868,1478104563,Regular,ea87e310cc9f48f0f17bd8ffbac59bae24a95e571666452c97550eff9b84bf64
da4cac7afa9206bc84dc6d083e2a50b75e560bf9c3c9f4d535fb9458edd71226,-1,18,1,50.5196868,1478104563,Regular,8511ae71d8f6382b81d4af859bb69c40db5ccec18ee28b1492aa60ebb9cce3bb
c0bc227ff98bb21364e1d99d796dd426405a318b8cd430916d0c5d029574913c,-1,4,1,50.5196868,1478079600,Regular,97e35f927082b92d338fa79a163a16d99adae2f5454fb9304fb7caf6e3c37f37
9058746cd9b6dfeef244a1faf1872f710242948a3bed0f5e36f2fba6250ee215,1,2,1,50.5196868,1478046881,Vote,d3f27bf7c4ad4f48ebb70805e031005495aa9373f6078ea2d613e8bf5c759370
ea87e310cc9f48f0f17bd8ffbac59bae24a95e571666452c97550eff9b84bf64,1,2,1,50.5196868,1478023246,Vote,da4cac7afa9206bc84dc6d083e2a50b75e560bf9c3c9f4d535fb9458edd71226
8511ae71d8f6382b81d4af859bb69c40db5ccec18ee28b1492aa60ebb9cce3bb,1,2,1,50.5196868,1478011554,Vote,da4cac7afa9206bc84dc6d083e2a50b75e560bf9c3c9f4d535fb9458edd71226
97e35f927082b92d338fa79a163a16d99adae2f5454fb9304fb7caf6e3c37f37,1,2,1,50.5196868,1477995356,Vote,c0bc227ff98bb21364e1d99d796dd426405a318b8cd430916d0c5d029574913c
5acb3106b26923404b674baf954878c83f0341de80e0a8ccad3b3819c3435313,-1,5,1,50.5196868,1477989597,Regular,cc19381ca0b263594b3f23ad8bd913b55001fa0c93235e78619bbed14155cf22
6b800e219bb07cd3314294bff355ca47a94363d327ce15aa83059a1be3fc7685,-1,17,1,50.5196868,1477979171,Regular,1ef6c844617a5f55f3d36fbcb27822d039773ba68411719ca08127d0bbd4dbfa
cc19381ca0b263594b3f23ad8bd913b55001fa0c93235e78619bbed14155cf22,1,2,1,50.5196868,1477913447,Vote,5acb3106b26923404b674baf954878c83f0341de80e0a8ccad3b3819c3435313
1ef6c844617a5f55f3d36fbcb27822d039773ba68411719ca08127d0bbd4dbfa,1,2,1,50.5196868,1477900387,Vote,6b800e219bb07cd3314294bff355ca47a94363d327ce15aa83059a1be3fc7685
dca50e28200893f251679cbc67cba4cc3b8da0723e6c55138c8b7ff7d63d858a,-1,1,1,50.5196868,1477859980,Regular,6b9fdbe4fb1753eb9b77cf4cc3e145292478acc131f08fafa7842872f15c6bfa
dca50e28200893f251679cbc67cba4cc3b8da0723e6c55138c8b7ff7d63d858a,-1,2,1,50.5196868,1477859980,Regular,d7e674074a21df7125d9497b6fa89a4fafea081e3c4aa5fa83ef5d8ef17b69fc
4538a7114b7ea7ff9916eeb2614211cfb95532d0dcfe0c28a2f8eee9b609ecdb,-1,2,1,50.5196868,1477841767,Regular,50edf284986d8f81b0096a29e81a7cbc3e8da9033e482b4c4fa855242ff36edc
6b9fdbe4fb1753eb9b77cf4cc3e145292478acc131f08fafa7842872f15c6bfa,1,2,1,50.5196868,1477770233,Vote,dca50e28200893f251679cbc67cba4cc3b8da0723e6c55138c8b7ff7d63d858a
d7e674074a21df7125d9497b6fa89a4fafea081e3c4aa5fa83ef5d8ef17b69fc,1,2,1,50.5196868,1477762603,Vote,dca50e28200893f251679cbc67cba4cc3b8da0723e6c55138c8b7ff7d63d858a
50edf284986d8f81b0096a29e81a7cbc3e8da9033e482b4c4fa855242ff36edc,1,2,1,50.5196868,1477758508,Vote,4538a7114b7ea7ff9916eeb2614211cfb95532d0dcfe0c28a2f8eee9b609ecdb
