tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,417,1,0.14476537,1632451169,Regular,5d6fd1f59e406b37421f089bcd1418a5d7cd15bf860ffd57617d74f97e8f6cd5
3d92bb653b54b44a58a8c0ca3b64a45fb489f1159f26803f48884f4df9ef6d69,-1,0,1,0.14716623,1632438019,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,426,1,0.14716623,1632365448,Regular,3d92bb653b54b44a58a8c0ca3b64a45fb489f1159f26803f48884f4df9ef6d69
642a271204080ef30cf081bff15896bb01b0a316c5c366b54243331881b25a2d,-1,7,1,0.19921105,1632349229,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,678,1,0.19921105,1632277812,Regular,642a271204080ef30cf081bff15896bb01b0a316c5c366b54243331881b25a2d
c4b571ef3671cd332da8bb187428cc85e966fd61675af4129fbfc873c87e3812,-1,6,1,0.2161589,1632266854,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,170,1,0.2161589,1632191881,Regular,c4b571ef3671cd332da8bb187428cc85e966fd61675af4129fbfc873c87e3812
fa020dcb7dafc17c85a95a53517f82273363d0fb7023a4de9d6d8c8cfd1a2ec7,-1,3,1,0.23114524,1632179147,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,364,1,0.23114524,1632105329,Regular,fa020dcb7dafc17c85a95a53517f82273363d0fb7023a4de9d6d8c8cfd1a2ec7
d1d68008916adc14f625a7dafe7e8cc2148a9bda15349efca283ee6896a5bd2e,-1,0,1,0.28288702,1632092906,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,388,1,0.28288702,1632019447,Regular,d1d68008916adc14f625a7dafe7e8cc2148a9bda15349efca283ee6896a5bd2e
50e4d4946f193471b6e4c3f03f158911b277f7ea0eef5c375e5b8746eb295fc1,-1,9,1,0.16435871,1631993594,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,353,1,0.16435871,1631932612,Regular,50e4d4946f193471b6e4c3f03f158911b277f7ea0eef5c375e5b8746eb295fc1
dfa987326ee7d28befc84acccb8fc6e34bdf0eecf78d1764bb6244180280e492,-1,0,1,0.13944534,1631929025,Regular,9e2f3c0cd0f35c59d301eff4e0a76bd95dfad04a3bac5071646b7406a46c5371
9e2f3c0cd0f35c59d301eff4e0a76bd95dfad04a3bac5071646b7406a46c5371,1,27,1,0.13944534,1631864414,Regular,dfa987326ee7d28befc84acccb8fc6e34bdf0eecf78d1764bb6244180280e492
559a3f23f5f3b4100b44f75b7db3091aa59c2d67792417eb1caeb2434aaf7cd6,-1,3,1,0.25391451,1631749166,Regular,7fcd1097e80e57f6bb57a438688ccf078874d08aa354e32df1733d5e1e781f93
7fcd1097e80e57f6bb57a438688ccf078874d08aa354e32df1733d5e1e781f93,1,44,1,0.25391451,1631684290,Regular,559a3f23f5f3b4100b44f75b7db3091aa59c2d67792417eb1caeb2434aaf7cd6
5192996114c255a8ae2823d8a3d950753bc7e0787a2f2ac94f3d870406d98dd4,-1,0,1,0.19215682,1631673029,Regular,17eb73ee80e2e469458ab73532352f2f81a978c775eb7f4eac5c7361a1ea1abb
f2fac2e3a1861d4f8dc01903a12ca0753789a7da90679345d22e8215a6d4f7e1,-1,0,1,0.15564542,1631607039,Regular,57e404e8bf8634495eb7dae8dae4271c9e711da1dc5712a5f0b6af169c021498
17eb73ee80e2e469458ab73532352f2f81a978c775eb7f4eac5c7361a1ea1abb,1,80,1,0.19215682,1631604619,Regular,5192996114c255a8ae2823d8a3d950753bc7e0787a2f2ac94f3d870406d98dd4
57e404e8bf8634495eb7dae8dae4271c9e711da1dc5712a5f0b6af169c021498,1,87,1,0.15564542,1631521719,Regular,f2fac2e3a1861d4f8dc01903a12ca0753789a7da90679345d22e8215a6d4f7e1
bb870469a80c0f8fe2158898d4bc61fcb2891643635e23f7a90f49350a454547,-1,9,1,0.23741953,1631405472,Regular,f0a4b38620b440cd9e5797d486e0d872fa5d55c5498651a946f2ad0fdd1c76f8
f0a4b38620b440cd9e5797d486e0d872fa5d55c5498651a946f2ad0fdd1c76f8,1,45,1,0.23741953,1631339738,Regular,bb870469a80c0f8fe2158898d4bc61fcb2891643635e23f7a90f49350a454547
d722df356b65442d22b1bf66fb126ecda59015d97ca770126634be5049738db4,-1,9,1,0.25781026,1631318995,Regular,e160c67a9cdf50740b4609bcbad25e2ce452b28fdaa992c8497f3d5aa08de4e5
e160c67a9cdf50740b4609bcbad25e2ce452b28fdaa992c8497f3d5aa08de4e5,1,99,1,0.25781026,1631254073,Regular,d722df356b65442d22b1bf66fb126ecda59015d97ca770126634be5049738db4
73085da238e8568cb6cb2d1fe02e1ef56763411061b1f0eb4a05874211605336,-1,4,1,0.21735038,1631247177,Regular,e1a14e808345650188b06c711bd0ec1a7042c6bab0083a43ef1fe1dc22396077
e1a14e808345650188b06c711bd0ec1a7042c6bab0083a43ef1fe1dc22396077,1,146,1,0.21735038,1631167736,Regular,73085da238e8568cb6cb2d1fe02e1ef56763411061b1f0eb4a05874211605336
33969907c07597bfe7c84931f364f15585afc13dc0bac5edcc05819aa56ba246,-1,2,1,0.18357825,1631158358,Regular,51b6810d85318851c7c10b287f6640c84551f0731bafc5620e0fcdcbba96cfdc
d2f098c7f2cf49ef294ff86186a55e9fcdf00b1d982cceae53ae8187ba5c4d6e,-1,4,1,0.21755133,1631089463,Regular,564d7a3aa421e276a848ea8b88db00dedd275846d5a7adbbd27bbf46487fc75d
51b6810d85318851c7c10b287f6640c84551f0731bafc5620e0fcdcbba96cfdc,1,0,1,0.18357825,1631085382,Regular,33969907c07597bfe7c84931f364f15585afc13dc0bac5edcc05819aa56ba246
564d7a3aa421e276a848ea8b88db00dedd275846d5a7adbbd27bbf46487fc75d,1,101,1,0.21755133,1631000410,Regular,d2f098c7f2cf49ef294ff86186a55e9fcdf00b1d982cceae53ae8187ba5c4d6e
766cf65f9ce1201bba2ab04077710c444213dbe674846d26fe6a1fa4f9cba630,-1,3,1,0.22350856,1630979821,Regular,dc372b48849c4032a074112b4e86169491581adfee48acef6c0bd8c5383e8409
dc372b48849c4032a074112b4e86169491581adfee48acef6c0bd8c5383e8409,1,54,1,0.22350856,1630915081,Regular,766cf65f9ce1201bba2ab04077710c444213dbe674846d26fe6a1fa4f9cba630
bfb98cec6fea4380c7971d749aece8024dabd821e4f26c3cbfa609aa5e393953,-1,8,1,0.19200681,1630892653,Regular,4eff276d3e47d8af56c5927ca9b5728372bfc5bd10f84ecec29ad0da42d3c2e8
4eff276d3e47d8af56c5927ca9b5728372bfc5bd10f84ecec29ad0da42d3c2e8,1,34,1,0.19200681,1630823863,Regular,bfb98cec6fea4380c7971d749aece8024dabd821e4f26c3cbfa609aa5e393953
2c92f69f42164d4b3cb353daee57519ee69df4925ab72ab1a4503cda2189162b,-1,3,1,0.21831641,1630812636,Regular,4292c61605733354f2ed2d241e818205a3c35cc8be8f2a6641cc01dcb5b4e645
4292c61605733354f2ed2d241e818205a3c35cc8be8f2a6641cc01dcb5b4e645,1,21,1,0.21831641,1630737870,Regular,2c92f69f42164d4b3cb353daee57519ee69df4925ab72ab1a4503cda2189162b
c0f08f8d6afe7b8b465226278acc6d366f673aee6d2c8c2705e64861385aa148,-1,4,1,0.20889207,1630712796,Regular,a134a9ffe8a38c058fc0ea4d285e969ad1c5850e964440fb1663b05f58c83304
a134a9ffe8a38c058fc0ea4d285e969ad1c5850e964440fb1663b05f58c83304,1,31,1,0.20889207,1630645560,Regular,c0f08f8d6afe7b8b465226278acc6d366f673aee6d2c8c2705e64861385aa148
b8edadb12d3796498b79b789f3bd69c368a7a686393a6227600d8457fa752162,-1,3,1,0.15061678,1630610560,Regular,b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4
b085b5b8563ec25148997babc6ae54566ecd3782b6b4c44d84bf24b3f20dbc9c,-1,0,1,0.15785859,1630562618,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4,1,274,1,0.15061678,1630550216,Regular,b8edadb12d3796498b79b789f3bd69c368a7a686393a6227600d8457fa752162
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,467,1,0.15785859,1630463446,Regular,b085b5b8563ec25148997babc6ae54566ecd3782b6b4c44d84bf24b3f20dbc9c
1edef940c5c82cc48e140268875ab47402e2ce2ba802c14c8e7e363f0063c148,-1,8,1,0.16301079,1630445951,Regular,348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5
348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5,1,511,1,0.16301079,1630377393,Regular,1edef940c5c82cc48e140268875ab47402e2ce2ba802c14c8e7e363f0063c148
915d2d11e545de496b26181ef7747b0c6dc0b1003f107052ec92748af4c70b4f,-1,5,1,0.24195118,1630358761,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,272,1,0.24195118,1630290672,Regular,915d2d11e545de496b26181ef7747b0c6dc0b1003f107052ec92748af4c70b4f
44bd7022dcaeb4f4cf803b127ca9f320b1fdda57d5e952708c249deb55267186,-1,5,1,0.22169712,1630273300,Regular,ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef
ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef,1,92,1,0.22169712,1630204423,Regular,44bd7022dcaeb4f4cf803b127ca9f320b1fdda57d5e952708c249deb55267186
edc85aed7d004573a5c97191d306a3f5ee6e3af78266632c4bbf11b8d7615be0,-1,5,1,0.19362262,1630191564,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,472,1,0.19362262,1630118796,Regular,edc85aed7d004573a5c97191d306a3f5ee6e3af78266632c4bbf11b8d7615be0
27a1be96cbe1b71cc60edb2c7778eeb6478451f317e96692563e423c22beb8f3,-1,5,1,0.19911338,1630112387,Regular,5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,375,1,0.19911338,1630031477,Regular,27a1be96cbe1b71cc60edb2c7778eeb6478451f317e96692563e423c22beb8f3
797babd30df4f88bae0b2a6fca66523e439737b653683c784d5bf8e06d252178,-1,0,1,0.25117345,1630014563,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,190,1,0.25117345,1629945147,Regular,797babd30df4f88bae0b2a6fca66523e439737b653683c784d5bf8e06d252178
