tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01be59ef613b18972a1d2c451ee840558aecc06289c7ef680973c6b42ea22a59,-1,4,1,0.09546543,1513848844,Regular,60a380eaa48193ca0e4fd3037cd68c3ff044fcbf7526e53d18e36b3327cd914d
60a380eaa48193ca0e4fd3037cd68c3ff044fcbf7526e53d18e36b3327cd914d,1,23,1,0.09546543,1513839609,Regular,01be59ef613b18972a1d2c451ee840558aecc06289c7ef680973c6b42ea22a59
e6795bd0d0f158412b1e0979e571596d221449c6722456dad4b0266a0ff28c85,-1,13,1,0.09601958,1513825032,Regular,4bd6eff6b8a7b2b1c7a9b3e62262f24e2c3fd1294f7d2bb27b0924a3674961e7
6a55d44ffc4d56b82b4271c1f73265df24454d557a5db404f91f9fa4129c2e93,-1,13,1,0.09535833,1513780120,Regular,eb46dbe34e230119a0e5528105406f5c7b1fca6a4db8735c97d94856d14c50de
d6f0ffe94bc9040a23f99d3b22aa80bb482e87df628ef14e373b733f2d78a644,-1,5,1,0.09520838,1513696921,Regular,617f06d4c0eb515ea2725b79e5354ec6d54df079da7b12b1180f9fb5e1f9c974
617f06d4c0eb515ea2725b79e5354ec6d54df079da7b12b1180f9fb5e1f9c974,1,16,1,0.09520838,1513693768,Regular,d6f0ffe94bc9040a23f99d3b22aa80bb482e87df628ef14e373b733f2d78a644
eb46dbe34e230119a0e5528105406f5c7b1fca6a4db8735c97d94856d14c50de,1,22,1,0.09535833,1513493884,Regular,6a55d44ffc4d56b82b4271c1f73265df24454d557a5db404f91f9fa4129c2e93
7c0501f06c6f0cfe6d50ad30ab15c54f1d43cc02573bfda852cb0deaf1381490,-1,4,1,0.09539024,1513354583,Regular,20c7b22bf65b1e119927b54130107ffe3035116fd28d7d7ec4b4a4e491beac1f
20c7b22bf65b1e119927b54130107ffe3035116fd28d7d7ec4b4a4e491beac1f,1,31,1,0.09539024,1513350500,Regular,7c0501f06c6f0cfe6d50ad30ab15c54f1d43cc02573bfda852cb0deaf1381490
227c0b61fa28713632bb1f25384d7134c2df332ea691b78485bd6eef4a198f4f,-1,20,1,0.09524633,1513272426,Regular,19c54fe75405ea6476c954e3decd199c5ea9186464334f11343caa11ffbb71b4
19c54fe75405ea6476c954e3decd199c5ea9186464334f11343caa11ffbb71b4,1,16,1,0.09524633,1513180644,Regular,227c0b61fa28713632bb1f25384d7134c2df332ea691b78485bd6eef4a198f4f
d249b1e0a2fd51d2ca6fe2194131ac29404fcaa0eab8c704ffe88fd03cb47bf4,1,29,1,0.09583108,1513066828,Regular,
868a866e2039a0b3cd7553cefb237cac3afbc0d562169d4ecf13d881c1e24021,-1,9,1,0.0956246,1512977181,Regular,2284af5e7e15c16a4d09840b95b47bcc140640a0ea689ad721b514fc7912bf28
2284af5e7e15c16a4d09840b95b47bcc140640a0ea689ad721b514fc7912bf28,1,4,1,0.0956246,1512953598,Regular,868a866e2039a0b3cd7553cefb237cac3afbc0d562169d4ecf13d881c1e24021
345a05a41aaf408a7c2f2f2c88d51d9fbc51557a315c9a4bfb11202aaed15a1d,-1,53,1,0.09616676,1512855545,Regular,9a8d828198b532edb1fc6d75643475fae38e4cd8b6777ccfd640355fe1ec1f84
9a8d828198b532edb1fc6d75643475fae38e4cd8b6777ccfd640355fe1ec1f84,1,17,1,0.09616676,1512816896,Regular,345a05a41aaf408a7c2f2f2c88d51d9fbc51557a315c9a4bfb11202aaed15a1d
4319270f7655f7c3d31437357b17dff9dfa671641c0c757f20f219d7121168da,-1,23,1,0.09560275,1512697320,Regular,6862d3a1115415c0c2cad0b508ceec509d5508d6558813ad040fe4c4c2649b26
6862d3a1115415c0c2cad0b508ceec509d5508d6558813ad040fe4c4c2649b26,1,5,1,0.09560275,1512690070,Regular,4319270f7655f7c3d31437357b17dff9dfa671641c0c757f20f219d7121168da
d5947f6892712b119c4b4926c8dd851b413010f4e2f1ffff6be846a67c6bf57d,-1,32,1,0.09530332,1512519674,Regular,e173531f83cbdc8680cdaf3651e073f2485c60d0f2048ace288dfd412735c97d
e173531f83cbdc8680cdaf3651e073f2485c60d0f2048ace288dfd412735c97d,1,24,1,0.09530332,1512510452,Regular,d5947f6892712b119c4b4926c8dd851b413010f4e2f1ffff6be846a67c6bf57d
c4a9a2ba1fb17adbcbe4d51f892e158c9e573955d8b5bc9b3d464a34cb68b0fa,-1,47,1,0.09576165,1512400446,Regular,b0ab43fff881a7938f95f7cfddb6c8579f2fb86c42181e765cea3a479ddef6e0
a3191efeaf82e2c6e474c586a93fd2f0ad6d339650adc92c0212f01a0c78be3a,-1,97,1,0.09527401,1512386671,Regular,50501c48c0af0449e50fbf911da2e23e8842aa024c72ba4e7a1fdad3fe1cb465
50501c48c0af0449e50fbf911da2e23e8842aa024c72ba4e7a1fdad3fe1cb465,1,20,1,0.09527401,1512322578,Regular,a3191efeaf82e2c6e474c586a93fd2f0ad6d339650adc92c0212f01a0c78be3a
c52cf9721651912c3791417801cdba29841f10dce22d034b165e2ca004232a54,-1,25,1,0.09657473,1512136395,Regular,8be560b4d4c25ffee6d686c2c8d711167a1778537bedbe424c0e9fef60da433c
8be560b4d4c25ffee6d686c2c8d711167a1778537bedbe424c0e9fef60da433c,1,67,1,0.09657473,1512086883,Regular,c52cf9721651912c3791417801cdba29841f10dce22d034b165e2ca004232a54
3a5a1652ac7a7eddeb1e143358a25f43328791076eeebdd780172a9191896bee,1,19,1,0.09529467,1511883082,Regular,c3b5623eaac9219723cc8b00abd58eb0dbfb300fe4d87eaa210d4b8f5cd83f91
4bd6eff6b8a7b2b1c7a9b3e62262f24e2c3fd1294f7d2bb27b0924a3674961e7,1,11,1,0.09601958,1511671822,Regular,e6795bd0d0f158412b1e0979e571596d221449c6722456dad4b0266a0ff28c85
4c0efb47dd057081f30aa631920b384842c6419718f12e9b75da562f43c9214e,-1,1,1,0.09504187,1511469513,Regular,2429002d5c3bfbfb1541e776bfcf409a8a1be47b0dc289349ca92677921fac24
2429002d5c3bfbfb1541e776bfcf409a8a1be47b0dc289349ca92677921fac24,1,16,1,0.09504187,1511468003,Regular,4c0efb47dd057081f30aa631920b384842c6419718f12e9b75da562f43c9214e
0e4767e1a2c7a9d5fbe5457321a61659ea8f3c9bad6c5f2d05813d9cd245aff9,-1,5,1,0.09596383,1511347324,Regular,3ee75b33e1821eb23e6d5b860158a96ef51a647a7dff63761c1db4a4be9097bd
1f0713f4734cbdfefd8b6dc818c2ca2985721374c17ef4e3b50df451ef5cd823,-1,7,1,0.095068,1511345412,Regular,89b6f5e2be13504afec1a5ba18be32af37792b1cdd259b025f78504b69c1e817
89b6f5e2be13504afec1a5ba18be32af37792b1cdd259b025f78504b69c1e817,1,1,1,0.095068,1511330059,Regular,1f0713f4734cbdfefd8b6dc818c2ca2985721374c17ef4e3b50df451ef5cd823
b87de61c758eda5e2f2fae9c74e2feaff0e332d9a804e313b1b0f3074b119dbf,-1,8,1,0.09603494,1511173661,Regular,bffa5d0b0d336894efe541320290a6470d28982bc10639dce63c46fc45b8a623
bffa5d0b0d336894efe541320290a6470d28982bc10639dce63c46fc45b8a623,1,30,1,0.09603494,1511172619,Regular,b87de61c758eda5e2f2fae9c74e2feaff0e332d9a804e313b1b0f3074b119dbf
e811692a5ef843b357a5145279ae1ca41bf76e23e5609b088af61b25b812b1ec,-1,5,1,0.09568689,1510942416,Regular,3953272977baf21df1e3306aef165ba1a86e2e57719050b3f0dd23fa39f3596a
3953272977baf21df1e3306aef165ba1a86e2e57719050b3f0dd23fa39f3596a,1,23,1,0.09568689,1510939848,Regular,e811692a5ef843b357a5145279ae1ca41bf76e23e5609b088af61b25b812b1ec
3ee75b33e1821eb23e6d5b860158a96ef51a647a7dff63761c1db4a4be9097bd,1,7,1,0.09596383,1510725440,Regular,0e4767e1a2c7a9d5fbe5457321a61659ea8f3c9bad6c5f2d05813d9cd245aff9
11df7dc4b134ec84e544be9964cad06d1698499166390b5ef52e159706833bed,-1,1,1,0.09516138,1510515514,Regular,7cab2200e6c480d0dbf964dae7579dd63d8bd9e0b6d614615964b8500d263a6e
7cab2200e6c480d0dbf964dae7579dd63d8bd9e0b6d614615964b8500d263a6e,1,30,1,0.09516138,1510514346,Regular,11df7dc4b134ec84e544be9964cad06d1698499166390b5ef52e159706833bed
53a1a2dd690089a8a17034ea74462e937280aa5ee04072fd0b95bbad1a2150c3,-1,15,1,0.09521846,1510297314,Regular,a4e81537837f4e3d0f9aac3ac7ed59cdf927be711f3c62f2dd603f63e9ccf69d
a4e81537837f4e3d0f9aac3ac7ed59cdf927be711f3c62f2dd603f63e9ccf69d,1,12,1,0.09521846,1510285342,Regular,53a1a2dd690089a8a17034ea74462e937280aa5ee04072fd0b95bbad1a2150c3
93755d641fcdba4c2dc0b2abc7488739827bda93031d1a00c2c4cc0ddc1932cb,-1,29,1,0.09526309,1510084038,Regular,df4c911fce69322b4ecd4b2e8eb34871afadf7636dbf5f7de04538cc476be899
93755d641fcdba4c2dc0b2abc7488739827bda93031d1a00c2c4cc0ddc1932cb,-1,17,1,0.09516226,1510084038,Regular,e8c38482e5f3357ad85e3a5a8507f5e89dea5fd30e4ccbf8a7d6e05e5443be97
df4c911fce69322b4ecd4b2e8eb34871afadf7636dbf5f7de04538cc476be899,1,16,1,0.09526309,1510070664,Regular,93755d641fcdba4c2dc0b2abc7488739827bda93031d1a00c2c4cc0ddc1932cb
4940b41aa8f7465b2a58bac9611ae07fd05b611edef84c64b8a36c53f51f11fc,1,18,1,0.09513632,1509867066,Regular,
2948409d553aa6c7dc854401d029687e4d53ba2ec458755049a5952aceb81be4,-1,31,1,0.09513076,1509807677,Regular,7bfe6a3d3730a9fd76aa5fcc387bfe3540831af3052a0297a478c44e43c7e159
7bfe6a3d3730a9fd76aa5fcc387bfe3540831af3052a0297a478c44e43c7e159,1,10,1,0.09513076,1509673855,Regular,2948409d553aa6c7dc854401d029687e4d53ba2ec458755049a5952aceb81be4
e8c38482e5f3357ad85e3a5a8507f5e89dea5fd30e4ccbf8a7d6e05e5443be97,1,10,1,0.09516226,1509481769,Regular,93755d641fcdba4c2dc0b2abc7488739827bda93031d1a00c2c4cc0ddc1932cb
decf483b7244c3b80d338d49af09bafc792c806809c0d3da39184de702b905f7,1,20,1,0.09503274,1509262186,Regular,
6cc0600fa0cbb5338ae10ca3d46b90f767bf3bd07e2d32d79bda2d49e5708a1e,-1,8,1,0.09523707,1509092161,Regular,d6defe67ffd8c9b20b7ea9a34d5a39a0963faa4d9a2f5cb39dd5bb9e5e4dd484
d6defe67ffd8c9b20b7ea9a34d5a39a0963faa4d9a2f5cb39dd5bb9e5e4dd484,1,14,1,0.09523707,1509050825,Regular,6cc0600fa0cbb5338ae10ca3d46b90f767bf3bd07e2d32d79bda2d49e5708a1e
b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055,-1,42,1,0.09512712,1508979108,Regular,3289f60d7ec71ee4fd5995c1b8fa5cf6b55bbc5b09b05ca3bc1de898cf8232ce
b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055,-1,58,1,0.09592439,1508979108,Regular,c2a5bd731b2d07743a9ef679264a91c4a891e2af49e4e23a88efa4aa7a7e0bd0
7330f99cb687d95d6eeb2243c17f941057ff721635c0e860bcbfb72420eb0df9,1,9,1,0.09534632,1508842878,Regular,
2b86fee35c3c5f37599efbe0feb65d14c834fc4818ca1e7fccc338fb6eaa7bd7,-1,27,1,0.09506049,1508654251,Regular,33087b946c31256b9c1bf6b48bb6732559f0cb49c7f4228fb8b93e1c20ea502c
33087b946c31256b9c1bf6b48bb6732559f0cb49c7f4228fb8b93e1c20ea502c,1,5,1,0.09506049,1508636979,Regular,2b86fee35c3c5f37599efbe0feb65d14c834fc4818ca1e7fccc338fb6eaa7bd7
2435b13e4a481d045f9aea221a4d144692a5c031e82422068479f055e6310e1a,-1,4,1,0.09516016,1508448764,Regular,539ae244385c278625825783fb441490bba80e0220f580ce165917b6ba537735
539ae244385c278625825783fb441490bba80e0220f580ce165917b6ba537735,1,30,1,0.09516016,1508440084,Regular,2435b13e4a481d045f9aea221a4d144692a5c031e82422068479f055e6310e1a
3257ed7addcee45bf0981e74c2bad0799dcd47a663bfa1971f7cf9a7c5b170f6,-1,5,1,0.0958911,1508235002,Regular,5a5ad46bf287df22b92d7f7bdb982ae08fbd8b36a164a765fa5f2c5ba13369a1
5a5ad46bf287df22b92d7f7bdb982ae08fbd8b36a164a765fa5f2c5ba13369a1,1,5,1,0.0958911,1508226788,Regular,3257ed7addcee45bf0981e74c2bad0799dcd47a663bfa1971f7cf9a7c5b170f6
c0cbba29fc39175c6c6565f42b9d9dafabedcfabcea1dc5a7cfba9948f4c57e8,1,143,1,0.0980514,1508022656,Regular,9e6793ec37c082765948c5610a4b5d3927132aaf176b67512d1ad9f771fd9685
8ae0d4d97921d0661b2fa1f61b2016983fe0483cb06cc14c950f5cc7711d8454,-1,109,1,0.09526801,1507818119,Regular,6f1918fbaae7159db1531ec2dd2cfe02975ae32b76e01682087ee16564f5755e
8ae0d4d97921d0661b2fa1f61b2016983fe0483cb06cc14c950f5cc7711d8454,-1,122,1,0.09665278,1507818119,Regular,15f0beaacacf7a7f53a16400647c99c998bf96f8726704300fd8e6ee421fc060
3289f60d7ec71ee4fd5995c1b8fa5cf6b55bbc5b09b05ca3bc1de898cf8232ce,1,5,1,0.09512712,1507803857,Regular,b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055
09d87b1df06f6675cdfca86b28e2e49c8b369d3c900401f96e8a0eab0643bbb3,-1,6,1,0.09528209,1507639763,Regular,144a2dbd660cfbd0658d8d331379e1ae426f485c0c2835a03bda2bcce7ccde08
144a2dbd660cfbd0658d8d331379e1ae426f485c0c2835a03bda2bcce7ccde08,1,12,1,0.09528209,1507612710,Regular,09d87b1df06f6675cdfca86b28e2e49c8b369d3c900401f96e8a0eab0643bbb3
c2a5bd731b2d07743a9ef679264a91c4a891e2af49e4e23a88efa4aa7a7e0bd0,1,36,1,0.09592439,1507412169,Regular,b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055
15f0beaacacf7a7f53a16400647c99c998bf96f8726704300fd8e6ee421fc060,1,91,1,0.09665278,1507229931,Regular,8ae0d4d97921d0661b2fa1f61b2016983fe0483cb06cc14c950f5cc7711d8454
6f1918fbaae7159db1531ec2dd2cfe02975ae32b76e01682087ee16564f5755e,1,1,1,0.09526801,1507018037,Regular,8ae0d4d97921d0661b2fa1f61b2016983fe0483cb06cc14c950f5cc7711d8454
9268f3f7f8096651cd398f06238901e5dbdc45b89c48ac0913e1ae9b54422254,-1,18,1,0.09507088,1506853433,Regular,8dc11b65c66ea3f1fb8ef461374eea36bdfdd688a86517f8dc9f845052a70f4d
8dc11b65c66ea3f1fb8ef461374eea36bdfdd688a86517f8dc9f845052a70f4d,1,14,1,0.09507088,1506846437,Regular,9268f3f7f8096651cd398f06238901e5dbdc45b89c48ac0913e1ae9b54422254
b0ab43fff881a7938f95f7cfddb6c8579f2fb86c42181e765cea3a479ddef6e0,1,32,1,0.09576165,1506671606,Regular,c4a9a2ba1fb17adbcbe4d51f892e158c9e573955d8b5bc9b3d464a34cb68b0fa
5c849c50b46e4d49ec5d02855439c9409f0f74b95ddf125831279731466eb665,-1,4,1,0.0955245,1506518454,Regular,9f9c496aeb18e94bfc981775fe84343bfe7dfea0cc3f4a363f92fc33e3044539
9f9c496aeb18e94bfc981775fe84343bfe7dfea0cc3f4a363f92fc33e3044539,1,32,1,0.0955245,1506489554,Regular,5c849c50b46e4d49ec5d02855439c9409f0f74b95ddf125831279731466eb665
59f071e1f6812ea5a5c5cf1adf0510354ca36d958c5f4760755eaa127d9c2fbf,-1,7,1,0.09501884,1506351136,Regular,9f9dc61a016b7b5b1f3a651b4c9c4a5f66a27553690a85ab03b0baaae61ce459
9f9dc61a016b7b5b1f3a651b4c9c4a5f66a27553690a85ab03b0baaae61ce459,1,7,1,0.09501884,1506304903,Regular,59f071e1f6812ea5a5c5cf1adf0510354ca36d958c5f4760755eaa127d9c2fbf
c9656e8ed393ee5694e8adeb5986e129ac13663cf2e0337346fe8c5568b7b3cf,-1,30,1,0.09601826,1506160505,Regular,d9b27578dd694de12c0698573522113d9a6a03c07a22350344251796d3789094
c9656e8ed393ee5694e8adeb5986e129ac13663cf2e0337346fe8c5568b7b3cf,-1,15,1,0.09515145,1506160505,Regular,992e7c49c23c6303da91fa1539d329fb24030bbaa2e0f842fa229da840dfc987
d9b27578dd694de12c0698573522113d9a6a03c07a22350344251796d3789094,1,50,1,0.09601826,1506137797,Regular,c9656e8ed393ee5694e8adeb5986e129ac13663cf2e0337346fe8c5568b7b3cf
992e7c49c23c6303da91fa1539d329fb24030bbaa2e0f842fa229da840dfc987,1,12,1,0.09515145,1505988781,Regular,c9656e8ed393ee5694e8adeb5986e129ac13663cf2e0337346fe8c5568b7b3cf
