tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f41ec05f07b3fd3c4c2d6cfb14c9e1b3fe68ee3ad8b863fbe4a05fd6928acf5,-1,27,1,0.06056174,1665834230,Regular,007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9
9f41ec05f07b3fd3c4c2d6cfb14c9e1b3fe68ee3ad8b863fbe4a05fd6928acf5,-1,29,1,0.07185912,1665834230,Regular,b71f8df2ae4c2ebae1190901fedc75b50acff8982fb1038ef38bdb0fbb6683ca
9f41ec05f07b3fd3c4c2d6cfb14c9e1b3fe68ee3ad8b863fbe4a05fd6928acf5,-1,30,1,0.05253723,1665834230,Regular,6da01fac344eaa235386a264454e2321cf3f0531516841c9d02f887765045ecc
9f41ec05f07b3fd3c4c2d6cfb14c9e1b3fe68ee3ad8b863fbe4a05fd6928acf5,-1,31,1,0.04995907,1665834230,Regular,24906b19ce61f9fbecfed78f12e14bc40d28271e0398c992588377e6435c1cd0
9f41ec05f07b3fd3c4c2d6cfb14c9e1b3fe68ee3ad8b863fbe4a05fd6928acf5,-1,32,1,0.05471294,1665834230,Regular,53507cd1593546aee5f418a1e45d400edbff09f373582e0520e66a2f1d7fa4d0
9f41ec05f07b3fd3c4c2d6cfb14c9e1b3fe68ee3ad8b863fbe4a05fd6928acf5,-1,33,1,0.09740222,1665834230,Regular,67b578de877eef547762b4a82c50447231435ded34c6a26f1d1bf51f27b5e0dd
9f41ec05f07b3fd3c4c2d6cfb14c9e1b3fe68ee3ad8b863fbe4a05fd6928acf5,-1,34,1,0.01685302,1665834230,Regular,fc739c142988cb7e8ebad7146916936c49afd62f2fbfbc832b8791538b10b4f2
9f41ec05f07b3fd3c4c2d6cfb14c9e1b3fe68ee3ad8b863fbe4a05fd6928acf5,-1,35,1,0.04468323,1665834230,Regular,db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7
db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7,1,136,1,0.04468323,1665800566,Regular,9f41ec05f07b3fd3c4c2d6cfb14c9e1b3fe68ee3ad8b863fbe4a05fd6928acf5
b90683af47a1e22eefb9c974c9f4cd76f2218bf8d2cfd0f15c4be0127105759d,1,63,1,0.06273646,1665721550,Regular,9f41ec05f07b3fd3c4c2d6cfb14c9e1b3fe68ee3ad8b863fbe4a05fd6928acf5
6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67,1,166,1,0.0611179,1665631640,Regular,9f41ec05f07b3fd3c4c2d6cfb14c9e1b3fe68ee3ad8b863fbe4a05fd6928acf5
e81be9cc60fb8c6c302d0de8d6d93b2346127c48f2442b7bac1ce05e70f895b6,1,121,1,0.05750172,1665542386,Regular,9f41ec05f07b3fd3c4c2d6cfb14c9e1b3fe68ee3ad8b863fbe4a05fd6928acf5
a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483,1,40,1,0.05262122,1665451334,Regular,9f41ec05f07b3fd3c4c2d6cfb14c9e1b3fe68ee3ad8b863fbe4a05fd6928acf5
007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9,1,61,1,0.06056174,1665375607,Regular,9f41ec05f07b3fd3c4c2d6cfb14c9e1b3fe68ee3ad8b863fbe4a05fd6928acf5
2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774,1,62,1,0.05671628,1665279535,Regular,9f41ec05f07b3fd3c4c2d6cfb14c9e1b3fe68ee3ad8b863fbe4a05fd6928acf5
e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069,1,81,1,0.06380885,1665191119,Regular,9f41ec05f07b3fd3c4c2d6cfb14c9e1b3fe68ee3ad8b863fbe4a05fd6928acf5
76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2,1,136,1,0.07056983,1665112050,Regular,9f41ec05f07b3fd3c4c2d6cfb14c9e1b3fe68ee3ad8b863fbe4a05fd6928acf5
5bee759886b484cf44c0d4e73be6f68c0384a3b268a8c0a873f7a12376a5bc18,1,135,1,0.08045513,1665022114,Regular,9f41ec05f07b3fd3c4c2d6cfb14c9e1b3fe68ee3ad8b863fbe4a05fd6928acf5
f1ce025a8655f12f83e7a949e8342a04a654424949c356b0ece633040619c93f,1,129,1,0.06940436,1664936310,Regular,9f41ec05f07b3fd3c4c2d6cfb14c9e1b3fe68ee3ad8b863fbe4a05fd6928acf5
b5593a9c34928ea325421d0f9ae87a49456b65811bd4765f437e07c76f6b87b6,1,42,1,0.07463452,1664851766,Regular,9f41ec05f07b3fd3c4c2d6cfb14c9e1b3fe68ee3ad8b863fbe4a05fd6928acf5
906e93eaca6018907c0296d795e8c327e5f3e79f089c2be46c126cce009fc366,1,25,1,0.05222206,1664773358,Regular,9f41ec05f07b3fd3c4c2d6cfb14c9e1b3fe68ee3ad8b863fbe4a05fd6928acf5
fc739c142988cb7e8ebad7146916936c49afd62f2fbfbc832b8791538b10b4f2,1,63,1,0.01685302,1664678912,Regular,9f41ec05f07b3fd3c4c2d6cfb14c9e1b3fe68ee3ad8b863fbe4a05fd6928acf5
24ea2fe9f092b2c0d0ad0761519f2340a6db39183b7d33945e1139d60ba13286,1,37,1,0.04911638,1664596611,Regular,9f41ec05f07b3fd3c4c2d6cfb14c9e1b3fe68ee3ad8b863fbe4a05fd6928acf5
ce7f5fee040b27654fdf6983f4aee0d168e6b3f928607ec892ad0a14984bbc61,1,16,1,0.05420647,1664510288,Regular,9f41ec05f07b3fd3c4c2d6cfb14c9e1b3fe68ee3ad8b863fbe4a05fd6928acf5
6da01fac344eaa235386a264454e2321cf3f0531516841c9d02f887765045ecc,1,177,1,0.05253723,1664432211,Regular,9f41ec05f07b3fd3c4c2d6cfb14c9e1b3fe68ee3ad8b863fbe4a05fd6928acf5
24906b19ce61f9fbecfed78f12e14bc40d28271e0398c992588377e6435c1cd0,1,22,1,0.04995907,1664335036,Regular,9f41ec05f07b3fd3c4c2d6cfb14c9e1b3fe68ee3ad8b863fbe4a05fd6928acf5
53507cd1593546aee5f418a1e45d400edbff09f373582e0520e66a2f1d7fa4d0,1,150,1,0.05471294,1664252242,Regular,9f41ec05f07b3fd3c4c2d6cfb14c9e1b3fe68ee3ad8b863fbe4a05fd6928acf5
af98c0fba95afd20f5e8c71438df956694c01de621bd482839ae71b2b4b27008,1,3,1,0.0571986,1664169172,Regular,9f41ec05f07b3fd3c4c2d6cfb14c9e1b3fe68ee3ad8b863fbe4a05fd6928acf5
1f06f510abc7ddb5b1dd4a0babd31ee4f0c7d6b94f1fffbdcd3311ce23bd4345,1,113,1,0.06042632,1664084967,Regular,9f41ec05f07b3fd3c4c2d6cfb14c9e1b3fe68ee3ad8b863fbe4a05fd6928acf5
29aa7c7abf223405f51fd2d1b2ee0ffaa3c7c90e4f43110782e9af23c43c7d8b,1,52,1,0.0753564,1663993767,Regular,9f41ec05f07b3fd3c4c2d6cfb14c9e1b3fe68ee3ad8b863fbe4a05fd6928acf5
8e0495b71d93c9fccc4d592e55877776197122e6b6fb15b6a0b590183551ac78,1,38,1,0.07542082,1663899010,Regular,9f41ec05f07b3fd3c4c2d6cfb14c9e1b3fe68ee3ad8b863fbe4a05fd6928acf5
aaa3f62984d3e4a37c8c63ea96762bb3e8ee0d645093efcfa8e2911555e5007f,1,100,1,0.07059398,1663813891,Regular,9f41ec05f07b3fd3c4c2d6cfb14c9e1b3fe68ee3ad8b863fbe4a05fd6928acf5
2aa42f4fdbe291b2f8dce7091119ceb80d71cd76fb100981efe296b6ceae1886,1,84,1,0.06522691,1663729439,Regular,9f41ec05f07b3fd3c4c2d6cfb14c9e1b3fe68ee3ad8b863fbe4a05fd6928acf5
86fc7b01803df037393d1f0d50e1b2a4d7aafe7a0c7e7e644ab4528fe2124556,1,123,1,0.07331789,1663646164,Regular,9f41ec05f07b3fd3c4c2d6cfb14c9e1b3fe68ee3ad8b863fbe4a05fd6928acf5
f51e1aff77c058d757a989e0feeb3b205534619ddf8acf63c54b5a49000d3240,1,17,1,0.08000221,1663557576,Regular,9f41ec05f07b3fd3c4c2d6cfb14c9e1b3fe68ee3ad8b863fbe4a05fd6928acf5
27d949dbc8d07985882ad59829cd2c0cbb53a2214666391c228fd6a72552c533,1,130,1,0.0726481,1663473258,Regular,9f41ec05f07b3fd3c4c2d6cfb14c9e1b3fe68ee3ad8b863fbe4a05fd6928acf5
8082897995f1214034076a87be5896a776125b791f6b8a7c878083b0c67af054,1,72,1,0.0697714,1663389525,Regular,9f41ec05f07b3fd3c4c2d6cfb14c9e1b3fe68ee3ad8b863fbe4a05fd6928acf5
3a4cffa20bd8affa19d03e1ea954e6eb97293c45350ea2e2aa5aeade83b9aea4,1,62,1,0.06040589,1663306952,Regular,9f41ec05f07b3fd3c4c2d6cfb14c9e1b3fe68ee3ad8b863fbe4a05fd6928acf5
b71f8df2ae4c2ebae1190901fedc75b50acff8982fb1038ef38bdb0fbb6683ca,1,141,1,0.07185912,1663210308,Regular,9f41ec05f07b3fd3c4c2d6cfb14c9e1b3fe68ee3ad8b863fbe4a05fd6928acf5
280cc8064ce3b5ba56934c4c72f5a423f1d14fb6b477c849b7a75c9e51423b7c,1,126,1,0.06171009,1663136217,Regular,9f41ec05f07b3fd3c4c2d6cfb14c9e1b3fe68ee3ad8b863fbe4a05fd6928acf5
7babdf671ef855ef97ad17bcbbc187a219a26883dbabe1de3b416c8d49512417,1,106,1,0.06255003,1663038204,Regular,9f41ec05f07b3fd3c4c2d6cfb14c9e1b3fe68ee3ad8b863fbe4a05fd6928acf5
55f93f48190a542380e6e9814f9f0f168c42178c208b26976ae3bc767f964676,1,141,1,0.08785596,1662947531,Regular,9f41ec05f07b3fd3c4c2d6cfb14c9e1b3fe68ee3ad8b863fbe4a05fd6928acf5
67b578de877eef547762b4a82c50447231435ded34c6a26f1d1bf51f27b5e0dd,1,40,1,0.09740222,1662878729,Regular,9f41ec05f07b3fd3c4c2d6cfb14c9e1b3fe68ee3ad8b863fbe4a05fd6928acf5
65ea0043ee0ea716a2d64efb8472d27e05b8ed952f55197d6999ceb70ada09ca,1,107,1,0.06597224,1662784622,Regular,9f41ec05f07b3fd3c4c2d6cfb14c9e1b3fe68ee3ad8b863fbe4a05fd6928acf5
f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d,-1,25,1,0.11501614,1661841333,Regular,b966ddcc387e253e0557948649e3786847725e7ba5991205dbb4247793e4b757
f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d,-1,0,1,0.18578286,1661841333,Regular,2ae3669595c027a8459f1c732a3cccca2830c61246428f4b70f330b835b6690b
f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d,-1,1,1,0.06491604,1661841333,Regular,ae3a9c6ae8f401c983468a4029a598cc6859f2ea6c103b1816522b934e97480d
f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d,-1,2,1,0.08424693,1661841333,Regular,30560e84ea0e4fe99483e2407d7d0861343f668b802204a17b815c19d50d4a0f
f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d,-1,3,1,0.07469081,1661841333,Regular,ec4aca77208ec16263801d0b10fcf83cd610b454b0c7955c6a93ff957e02aa11
f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d,-1,4,1,0.20369529,1661841333,Regular,f67d2984d92a67948b062e06f9f27141b8277498d11f47c61024480aeb0ca215
f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d,-1,5,1,0.08046612,1661841333,Regular,3d4e852d57905a8e06cc16126eeb4bb68cc403f316ea08681123d5faccf28b1a
f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d,-1,6,1,0.08153176,1661841333,Regular,ca27083044443b0e37ee9544db61a3c2fc8cc6d4932a096f679a208e8ba6ed1c
f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d,-1,7,1,0.10710493,1661841333,Regular,cf53d5f4ec41e34a7cde3f0ec45fb255ac0c05580065be1d60046c0cd326111d
f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d,-1,8,1,0.02803143,1661841333,Regular,7ddfdecc68f3895830688ac7fd15ca80e3925df828558ecc170d2d75b801ff1e
f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d,-1,9,1,0.14243732,1661841333,Regular,9f81bac8491d56e5421b42548be3e647716c774c400a3af8296fe632ccd06e1f
f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d,-1,10,1,0.07244503,1661841333,Regular,d91cdc8ed8f56333d458641b00b16dbe786d785c988a4d95282075f24554aa20
f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d,-1,11,1,0.09272616,1661841333,Regular,37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27
f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d,-1,12,1,0.1299714,1661841333,Regular,14bb18fb30283fb59ad68e1446dcb5763401c984df3135b5c049ac1a939a912c
f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d,-1,13,1,0.0525865,1661841333,Regular,dd986b3f1b92e40e75f15fc4e0afc13ed67a9767ee0b71e03589b337c8109d2c
f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d,-1,14,1,0.12670308,1661841333,Regular,31a44775072b6ef654a6ed69725ebd5c1e8ec71c644405955ee9a8536ffdda30
f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d,-1,15,1,0.08774576,1661841333,Regular,25b6be5968d0abb2314308570acff24dabeb46d2a140e9a34ff1dd92d0cb1a34
f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d,-1,16,1,0.13006801,1661841333,Regular,3848a359fa6b6c4c17b237e23272a2fe18cc60e0a7667987ed0f56ff7b01d435
f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d,-1,17,1,0.22343085,1661841333,Regular,1ca919e9c5c14e2d131390d91038bfebafdfa387e8080967b0cafa8806e3eb3b
f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d,-1,18,1,0.12434925,1661841333,Regular,51a7fb9600e7a252c36c141a88abf736bf33e6c3dc1c255c5015a8e28ffc963d
f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d,-1,19,1,0.06833554,1661841333,Regular,708a731443c412ef0d1883e2b85bcd2a3532c5fb1513713d61fa7c82f8ebda3f
f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d,-1,20,1,0.09455571,1661841333,Regular,ceef9af3a8de4d47faad9b000fd7b692ae7f2b3d3be853e1ea034b5e6d6f3542
f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d,-1,21,1,0.101892,1661841333,Regular,c44b0220806e7e466deb5353cd1e085d5b11700ae11ae72cbbbbe1e4194c2746
f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d,-1,22,1,0.09558241,1661841333,Regular,f0398845b9163e5115b5da79404cf1700311dcea0fa09eaa81785c2706c0964b
f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d,-1,23,1,0.1595936,1661841333,Regular,a8f5a4264ea1a2d9ee49d7a89e6e60cf27216a27d0ed610e5ed464b239b5c851
f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d,-1,24,1,0.08727481,1661841333,Regular,3f4e6997f2c273a6e94fc9b0737aca2b09bce7aeed4fc5daa0636bed72155454
f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d,-1,26,1,0.13297404,1661841333,Regular,3b8732de57eac12f37000c98f8aa1a1a675ff1c4cb65277ecf743cd86aa98558
f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d,-1,27,1,0.07248132,1661841333,Regular,efd5d2e727b1cc9b0593394321834a575421858b1500ade457d95a9427c6af5a
f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d,-1,28,1,0.07016947,1661841333,Regular,b75e438183ad7a4df815b57e11884fdb733402526e62e11fd090c3f858b5ff5b
f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d,-1,29,1,0.28629768,1661841333,Regular,4950f51835517cc66c3ea39261e0f870cd0e85a800cf481694f6311fc751865c
f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d,-1,30,1,0.11976905,1661841333,Regular,d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e
f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d,-1,31,1,0.09495472,1661841333,Regular,845f4c8f692c3722eb57db05d2c07325cb44547ebe596495ebc3d8a99875425f
f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d,-1,32,1,0.07877133,1661841333,Regular,e9701242bca07876a4ad26794f3d776c638dfb8797e11b95e263c19370d80462
f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d,-1,33,1,0.03129291,1661841333,Regular,7b164319b060fbecf71a47f0b75c0ad00791a88d1bbb4770d92701849c1ec362
f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d,-1,34,1,0.18270229,1661841333,Regular,fbdcd2c70aae17c0659e41a8b4f1f5a820936b68f80ac6fef7c98eb5ed248863
f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d,-1,35,1,0.12333843,1661841333,Regular,f7e11df587a2d553c1d2888d476e1af500f9a759983e4ba03bdc5d256f59a766
f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d,-1,36,1,0.24195634,1661841333,Regular,6a24d3618d94605ec72a9ce7dc1a724ec6a2e7a9c0e5f0e4106daaefe9edce69
f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d,-1,37,1,0.2376354,1661841333,Regular,6e89bc2e50c50af9d36d7649855c577fec9f5155fc84f398f7783cf3b7e24c6b
f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d,-1,38,1,0.07544385,1661841333,Regular,7355d792a52b026c9a24f17eb739a1d4c33c4657df2a23461b4551928312266c
f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d,-1,39,1,0.0729124,1661841333,Regular,c4129d3a6263deda154fc722d0fc109d93e3e7a55fc013659e09e3f8b520dd74
f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d,-1,40,1,0.08719456,1661841333,Regular,41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78
f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d,-1,41,1,0.17032174,1661841333,Regular,ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c
f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d,-1,42,1,0.22694782,1661841333,Regular,d894926ff6fb4d76c8467e09c32548ca383843412753e74500d071d8d8c4827f
f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d,-1,43,1,0.11450635,1661841333,Regular,0daa6b4db8106d69cf08738290d41882778e7c9cfe449c14289973ea1b507b8d
f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d,-1,44,1,0.07168115,1661841333,Regular,6679fe21362d8a2a85a1a295f24420578ae34decca7083097c49bda12a630990
f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d,-1,45,1,0.14436262,1661841333,Regular,85c2443ed139e4416e5ea4ca21209ac5c25c685ff8cd5bea2a29eab0ee966192
f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d,-1,46,1,0.15634527,1661841333,Regular,7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293
f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d,-1,47,1,0.19032329,1661841333,Regular,76bcf8195fda89802611c8e8de9179e8afb5a9311b14b4cff7d2183812a4c998
f0b1bebab46a7465e120e248885bd181fd6e9770eff2f01fc45d6e6a0094540d,-1,48,1,0.1317262,1661841333,Regular,c95e5afb63e9a1f12d7dd1e3d6dc02298dc3ff0a69c425f7068939d9b2a9c1a5
