tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365,1,7,1,1.95844722,1635733906,Regular,2cb359feb9cbc89df055a390ce9dc27a7c351588bae5002ecb10f979132bd022
2b528996789c5e76fe01f13cf16d2ef5b833c3ee07e7b7b45fed242faed4d1e5,-1,1,1,1.8333973,1635650927,Regular,884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0
884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0,1,205,1,1.8333973,1635647997,Regular,2b528996789c5e76fe01f13cf16d2ef5b833c3ee07e7b7b45fed242faed4d1e5
394112825c7f72ee6e0124485cf00e0d8d6fd0c04551b458b2941ad92ec45628,-1,8,1,1.18770734,1635565463,Regular,6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6
6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6,1,691,1,1.18770734,1635561548,Regular,394112825c7f72ee6e0124485cf00e0d8d6fd0c04551b458b2941ad92ec45628
096b4fa4f1c91c09a5942912e7ad5d5ec0cb23886aaa2420a6da3234f442c0f0,-1,3,1,1.7664264,1635480358,Regular,3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2
3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2,1,453,1,1.7664264,1635474780,Regular,096b4fa4f1c91c09a5942912e7ad5d5ec0cb23886aaa2420a6da3234f442c0f0
bb18ad9e7a49c3d3524ae20017e1a85679294bd6d463fa1a7d53b9b9264d21cd,-1,9,1,0.84499097,1635393016,Regular,659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405
659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405,1,342,1,0.84499097,1635388178,Regular,bb18ad9e7a49c3d3524ae20017e1a85679294bd6d463fa1a7d53b9b9264d21cd
0538136532c9f1f402a8ee044023b1baf9410b5624e2bc5bf5e8bee29a9ce8dd,-1,4,1,1.97063284,1634875297,Regular,a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6
a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6,1,596,1,1.97063284,1634871611,Regular,0538136532c9f1f402a8ee044023b1baf9410b5624e2bc5bf5e8bee29a9ce8dd
0adfa5fcbdda8bf7c3f64889467a086c67c9249df1f8cd006be9af8802430f3a,-1,2,1,4.98260718,1634787170,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,105,1,4.98260718,1634783461,Regular,0adfa5fcbdda8bf7c3f64889467a086c67c9249df1f8cd006be9af8802430f3a
b51e258d2f9a742e664f9ffc1a1413cdc0f38929de3eb69c52c5300192940efe,-1,3,1,4.88497375,1634703504,Regular,5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,346,1,4.88497375,1634698480,Regular,b51e258d2f9a742e664f9ffc1a1413cdc0f38929de3eb69c52c5300192940efe
abe729069965978e8425e8f539b59637bad4916d24d74b594b77ff9ac98d63f2,-1,2,1,4.25338831,1634615850,Regular,6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,464,1,4.25338831,1634610685,Regular,abe729069965978e8425e8f539b59637bad4916d24d74b594b77ff9ac98d63f2
db73649d93f1224074233005e1c75ca53d8fe2a014e913ce721b04cf71442d0c,-1,3,1,4.28157034,1634527293,Regular,3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43
3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43,1,469,1,4.28157034,1634524708,Regular,db73649d93f1224074233005e1c75ca53d8fe2a014e913ce721b04cf71442d0c
0ab938fd7dcab782b4e9203c4f883c12af0af3d018c56cd08775fe9380ef24c8,-1,9,1,5.48173029,1634440946,Regular,0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,79,1,5.48173029,1634437914,Regular,0ab938fd7dcab782b4e9203c4f883c12af0af3d018c56cd08775fe9380ef24c8
d66230373b6b9fe698322e007c488bd7ead4e5491aaa695a7e23cd87618895ce,-1,6,1,5.62664429,1634355493,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,494,1,5.62664429,1634352784,Regular,d66230373b6b9fe698322e007c488bd7ead4e5491aaa695a7e23cd87618895ce
174f717b5f22448ddd436ffe4aed67059408fc073b0805daab54d5f7231c1251,-1,0,1,5.50653592,1634268533,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,737,1,5.50653592,1634265258,Regular,174f717b5f22448ddd436ffe4aed67059408fc073b0805daab54d5f7231c1251
630e8ab99bd47591c4d234d092bac895571b3ae0996e218e8cf32a01f336ce96,-1,0,1,2.62827577,1634183512,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,88,1,2.62827577,1634179415,Regular,630e8ab99bd47591c4d234d092bac895571b3ae0996e218e8cf32a01f336ce96
01089dba9f44168ec0dde7677acff7759a0aa97329a24bd4da9737f8631405a4,-1,2,1,2.31239875,1634010444,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,598,1,2.31239875,1634005838,Regular,01089dba9f44168ec0dde7677acff7759a0aa97329a24bd4da9737f8631405a4
20934889414a38b93865329879db7002cbbcff63ee5bbc0020252b7d7c33774a,-1,9,1,5.43039848,1633924158,Regular,6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,250,1,5.43039848,1633919869,Regular,20934889414a38b93865329879db7002cbbcff63ee5bbc0020252b7d7c33774a
713bc137502324136e9c1b20c194030d799d6c64a57f9750dbe53f319864a748,-1,7,1,5.77952511,1633835649,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,421,1,5.77952511,1633833321,Regular,713bc137502324136e9c1b20c194030d799d6c64a57f9750dbe53f319864a748
ec7600a892445c362d028706c8b0f4b91337ba4aaf96c35bca9dc67f21716f3b,-1,1,1,5.88775666,1633749018,Regular,b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,424,1,5.88775666,1633746572,Regular,ec7600a892445c362d028706c8b0f4b91337ba4aaf96c35bca9dc67f21716f3b
5c93b4f1d71f490c1cd241c78ee9ed8b1d0ac60a25ed7276ad340476186dd292,-1,7,1,5.38212172,1633666438,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,485,1,5.38212172,1633660741,Regular,5c93b4f1d71f490c1cd241c78ee9ed8b1d0ac60a25ed7276ad340476186dd292
9709031c2fbcd320a6483ec5aa0c1b4f48a495486f48efb5a6a07929d2de9861,-1,1,1,4.79565576,1633576708,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,554,1,4.79565576,1633574069,Regular,9709031c2fbcd320a6483ec5aa0c1b4f48a495486f48efb5a6a07929d2de9861
90199be92092282d4e157a2dffb00416fb2cec8a111a4a15a1614694a684e76c,-1,3,1,4.03579233,1633491592,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,452,1,4.03579233,1633487910,Regular,90199be92092282d4e157a2dffb00416fb2cec8a111a4a15a1614694a684e76c
2f14b8beefa2f2e1caad975e32aad7c1dd37f4db2ee57aad5af2c43bd25bdb97,-1,1,1,1.50779084,1633406606,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,234,1,1.50779084,1633401547,Regular,2f14b8beefa2f2e1caad975e32aad7c1dd37f4db2ee57aad5af2c43bd25bdb97
35365974f5ed5c2cb34aa9b9a605b0dd891f5398ef6ccf286cfe360d4b52d015,-1,0,1,5.2763148,1633317909,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,124,1,5.2763148,1633315563,Regular,35365974f5ed5c2cb34aa9b9a605b0dd891f5398ef6ccf286cfe360d4b52d015
e6cba7ae5335b054ed5c4d86bc6e191cf7997bdc9b35ef6a9f67d1f96a89bf8b,-1,4,1,5.41201863,1633234551,Regular,08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff
08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff,1,491,1,5.41201863,1633229362,Regular,e6cba7ae5335b054ed5c4d86bc6e191cf7997bdc9b35ef6a9f67d1f96a89bf8b
84ee130537e746fa9b2280e4d933855b13c94945553cfe6492e7a8669992bf01,-1,2,1,5.28467006,1633146223,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,302,1,5.28467006,1633142564,Regular,84ee130537e746fa9b2280e4d933855b13c94945553cfe6492e7a8669992bf01
6afb958a5516b706f2f420c28cc9ed2a5534ec5e4dc07466dd7008b863a43838,-1,9,1,4.50628814,1633057610,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,319,1,4.50628814,1633055412,Regular,6afb958a5516b706f2f420c28cc9ed2a5534ec5e4dc07466dd7008b863a43838
0195020c3569c925ae2f16aa53a9a2ecdae799f199cd8567bc00c82c5fe9eaba,-1,0,1,4.45886833,1632976052,Regular,7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,362,1,4.45886833,1632970056,Regular,0195020c3569c925ae2f16aa53a9a2ecdae799f199cd8567bc00c82c5fe9eaba
94fb47cc12d81d4f9beee192dbfd994b6e0101f5f62b4eba37ee2f5f78d0b6e3,-1,5,1,5.52814458,1632885544,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,143,1,5.52814458,1632882835,Regular,94fb47cc12d81d4f9beee192dbfd994b6e0101f5f62b4eba37ee2f5f78d0b6e3
9ac8cdd88c11a7a65ab9c7cbb0a94a755bf6b06ec5400ad3b48e49cd73592a40,-1,3,1,5.13210848,1632802479,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,788,1,5.13210848,1632796602,Regular,9ac8cdd88c11a7a65ab9c7cbb0a94a755bf6b06ec5400ad3b48e49cd73592a40
eea329fec126930b324e45068353e77b59431acc12db049f86e3da3775229b54,-1,4,1,3.60405877,1632714458,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,108,1,3.60405877,1632710317,Regular,eea329fec126930b324e45068353e77b59431acc12db049f86e3da3775229b54
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,244,1,3.20240784,1632624265,Regular,43298eb8934ab037b1758d743f4eed320ad3531da72edfdcd69001be6302c99c
c59b6c65a0e1463a115fc22a9bcf0fe4f8de57490595910c63b368907c508391,-1,8,1,3.60977427,1632623028,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,472,1,3.60977427,1632537220,Regular,c59b6c65a0e1463a115fc22a9bcf0fe4f8de57490595910c63b368907c508391
dfdeb14a97dcccc10f32a578debb708d60298532cd5d0a5429344432a97d2ad1,-1,2,1,3.67924778,1632516484,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,244,1,3.67924778,1632451169,Regular,dfdeb14a97dcccc10f32a578debb708d60298532cd5d0a5429344432a97d2ad1
3d92bb653b54b44a58a8c0ca3b64a45fb489f1159f26803f48884f4df9ef6d69,-1,2,1,3.66662772,1632438019,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,428,1,3.66662772,1632365448,Regular,3d92bb653b54b44a58a8c0ca3b64a45fb489f1159f26803f48884f4df9ef6d69
d93c72cb8d37efebe0574c751a76a691fa09ceb261510021bf4bf3fca4d4e400,-1,8,1,3.3828097,1632348064,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,448,1,3.3828097,1632277812,Regular,d93c72cb8d37efebe0574c751a76a691fa09ceb261510021bf4bf3fca4d4e400
e3c90e397c33851a4e173c17f986166feb8f807260960c830b5544b212b665dd,-1,4,1,3.69779612,1632266854,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,519,1,3.69779612,1632191881,Regular,e3c90e397c33851a4e173c17f986166feb8f807260960c830b5544b212b665dd
0950b65d6e703ce1811e0607ed60955aa12796cc9433ff5b9b79214e9f3db1c6,-1,3,1,3.66158354,1632179569,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,592,1,3.66158354,1632105329,Regular,0950b65d6e703ce1811e0607ed60955aa12796cc9433ff5b9b79214e9f3db1c6
7fd586a21d88610e07e17ac144b0c4ec8dabab469d2beead5a586b55f38286ef,-1,3,1,4.27538061,1632092906,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,518,1,4.27538061,1632019447,Regular,7fd586a21d88610e07e17ac144b0c4ec8dabab469d2beead5a586b55f38286ef
73e5a5f6f4c674035bcd41e299f603dd92d4405227e10e8f5944a82df315a70f,-1,2,1,5.45546964,1631994035,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,648,1,5.45546964,1631932612,Regular,73e5a5f6f4c674035bcd41e299f603dd92d4405227e10e8f5944a82df315a70f
93f60b4e5f887820840da84b67462d17220bddd53dbd9ad8d3f1e2469fd66341,-1,0,1,4.79738717,1631913412,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,572,1,4.79738717,1631845902,Regular,93f60b4e5f887820840da84b67462d17220bddd53dbd9ad8d3f1e2469fd66341
4c9e5728ed2441cd373181dd6a2e85bebb60a83f9c6b6a1e41d009e40cdbe5f8,-1,1,1,4.88688823,1631842134,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,736,1,4.88688823,1631759427,Regular,4c9e5728ed2441cd373181dd6a2e85bebb60a83f9c6b6a1e41d009e40cdbe5f8
c7fe80e2f4fe42e7620398ec8e3cdb1bc2e6a1df1024c2ce82aabf6f28e6109c,-1,2,1,4.23277772,1631744064,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,710,1,4.23277772,1631673558,Regular,c7fe80e2f4fe42e7620398ec8e3cdb1bc2e6a1df1024c2ce82aabf6f28e6109c
815108b3b26bf35e68ab9654e108ae86527bf22303c94d68f2ede2a40169eec6,-1,2,1,3.31032567,1631659674,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,313,1,3.31032567,1631586653,Regular,815108b3b26bf35e68ab9654e108ae86527bf22303c94d68f2ede2a40169eec6
92fb03486210cb970c1c6e351f6653f5cbb7a2d47ff103538b7bd354f6e19c19,-1,4,1,2.93069705,1631583233,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
9fb6c22166fcef75a36dd2e3583feecf9fadbdebcd03fc7aff5f028e4e51d04b,-1,8,1,3.68463724,1631500744,Regular,774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,340,1,2.93069705,1631500212,Regular,92fb03486210cb970c1c6e351f6653f5cbb7a2d47ff103538b7bd354f6e19c19
774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405,1,651,1,3.68463724,1631414163,Regular,9fb6c22166fcef75a36dd2e3583feecf9fadbdebcd03fc7aff5f028e4e51d04b
e94eceaef1f0b39282b565b38b72a3988c189ffb2cba641573281918787677c0,-1,2,1,4.5580514,1631389919,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,541,1,4.5580514,1631328024,Regular,e94eceaef1f0b39282b565b38b72a3988c189ffb2cba641573281918787677c0
e403c24f7b89cc3f3ba871e6fc91c7873db5ede163b673f7cf891b071fc3831b,-1,6,1,4.34159371,1631306615,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,174,1,4.34159371,1631241034,Regular,e403c24f7b89cc3f3ba871e6fc91c7873db5ede163b673f7cf891b071fc3831b
6f0ca3883f8caba24104a6c2dbe7a67cb4bad3ef4d3b2b119ecd50a3cdcb6975,-1,4,1,3.64579343,1631227467,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,370,1,3.64579343,1631154869,Regular,6f0ca3883f8caba24104a6c2dbe7a67cb4bad3ef4d3b2b119ecd50a3cdcb6975
8908dae08d2d06dfd687d60acc9a794f329e8e315a59ef467781a10451286dc8,-1,4,1,3.07175101,1631146264,Regular,0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e
9a4183b44491e3a405865ba49fc2682146b70b5798ee77cc155b38451c303710,-1,3,1,3.55408221,1631068799,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e,1,205,1,3.07175101,1631068319,Regular,8908dae08d2d06dfd687d60acc9a794f329e8e315a59ef467781a10451286dc8
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,110,1,3.55408221,1630982153,Regular,9a4183b44491e3a405865ba49fc2682146b70b5798ee77cc155b38451c303710
da897ba34dc1b7f384715a9a86118699c9c353417d9bcf41374218f6f3600d21,-1,5,1,3.62870163,1630956393,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,550,1,3.62870163,1630895386,Regular,da897ba34dc1b7f384715a9a86118699c9c353417d9bcf41374218f6f3600d21
c54d63b5d8a306fbc1b3d9b00bbecc3b2bb1b2c646ebcfdc0cce2a28698e2961,-1,2,1,3.21151184,1630883701,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,448,1,3.21151184,1630809105,Regular,c54d63b5d8a306fbc1b3d9b00bbecc3b2bb1b2c646ebcfdc0cce2a28698e2961
806b41293395492ced9bb1f1c0fc41ecf35e361f64f4a3691ff984a717e4b01d,-1,2,1,3.68003012,1630801643,Regular,4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac
4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac,1,422,1,3.68003012,1630722702,Regular,806b41293395492ced9bb1f1c0fc41ecf35e361f64f4a3691ff984a717e4b01d
6615be4df089d420f802c286e705982d43a3f1cc80c3512eb969e8eb26959ba8,-1,7,1,4.56519263,1630699833,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,411,1,4.56519263,1630636416,Regular,6615be4df089d420f802c286e705982d43a3f1cc80c3512eb969e8eb26959ba8
2cb38f75d86767a307497749503b0c3008860460225f3f09591fd553c358c939,-1,7,1,3.59751774,1630610560,Regular,b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4
0af19ef270973c7555726db470c16c54f7a500155336db5a21f04983c5e7462a,-1,9,1,3.57220785,1630562618,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4,1,309,1,3.59751774,1630550216,Regular,2cb38f75d86767a307497749503b0c3008860460225f3f09591fd553c358c939
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,55,1,3.57220785,1630463446,Regular,0af19ef270973c7555726db470c16c54f7a500155336db5a21f04983c5e7462a
50c0db35a5c7780a676f7736c704152b8e11e49d8d30edd32a386e5b54e6d964,-1,8,1,4.08481943,1630445951,Regular,348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5
348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5,1,341,1,4.08481943,1630377393,Regular,50c0db35a5c7780a676f7736c704152b8e11e49d8d30edd32a386e5b54e6d964
f0fb28005bbb9d410665d4459a67fa6ac3e0827050e954db89796022d1da11a5,-1,0,1,4.14613345,1630358761,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,79,1,4.14613345,1630290672,Regular,f0fb28005bbb9d410665d4459a67fa6ac3e0827050e954db89796022d1da11a5
1a9fe3cbeca05f91c7e3c53fa6e3f583e18e0da8b0134525cf10edc254e2d0c5,-1,9,1,3.77714084,1630273569,Regular,ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef
ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef,1,639,1,3.77714084,1630204423,Regular,1a9fe3cbeca05f91c7e3c53fa6e3f583e18e0da8b0134525cf10edc254e2d0c5
0eb32bcf1617a8759b57cf1e30566535e53523e5b9d9def8975a5dde34163f98,-1,1,1,2.84496163,1630191564,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,569,1,2.84496163,1630118796,Regular,0eb32bcf1617a8759b57cf1e30566535e53523e5b9d9def8975a5dde34163f98
ca78cee4796a17d77b8594703d81ccf8e2033423931e064e61a39aa2ac80dea9,-1,7,1,3.55972118,1630112387,Regular,5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a
