tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80311351069692b82479169f76de528ab1ab0f8004ae52fc842a346e27682872,-1,35,1,5.23364818,1490534296,Regular,fb8050be0ce4e46e9ed1d5a181238cef79195502f4819ee16edbafe837ec3372
dbe4bc34d9fdd784d974078abd15b964d226374bc138b5739fc746cd14c6f987,-1,34,1,4.98569299,1490374612,Regular,9216576e3c08a07cdb0b65d031d0f7df8a2e58d2ae8f6017554cda31c419eb51
6c19ee795cad5d71f68647a0f0747476d627165022f652c1cc8a34abf0c15692,-1,30,1,4.98498193,1490359438,Regular,9da9c697b909ad67f58b34ac57de9a85fd339059bd6d7ea2275a01ae3dc5a4d3
926c61582ef9113cd23cb81a8f61ef39c231a2879e6c8965996a15865beae0c7,-1,38,1,4.98484902,1490359438,Regular,d70a676cd3202dc23ac2b0769317459d9338d52a3a3b60b5aa63fb6643687996
310f9d84b6cf1dd72f3bf1f1227065d797c5371f4808b757de6c17129f676ca7,-1,44,1,4.98470897,1490356925,Regular,c13e75ee3c830b0bfc5aa34f668719a255f20a4a7152f9f1e89b3466ee77b410
72a2475823ddca383ee15652635c3838a1729737c45c6b8fb1d1a790f748d62b,-1,36,1,4.98137454,1490285268,Regular,78a2cca3a94292d98f7e2f15e989f6d4712660c62764c628ec5878c4f0b180b5
78a2cca3a94292d98f7e2f15e989f6d4712660c62764c628ec5878c4f0b180b5,1,1,1,4.98137454,1490204815,Regular,72a2475823ddca383ee15652635c3838a1729737c45c6b8fb1d1a790f748d62b
622af765853b5ff1fc17d7cfc9201fb710114f0589e0f583171405bcea3236ef,-1,39,1,4.98330101,1490149552,Regular,bae77b7dab0c7d7ad694eeedc1b9f6cc9eb29fbce8ce334d3980d7af01887f4c
9da9c697b909ad67f58b34ac57de9a85fd339059bd6d7ea2275a01ae3dc5a4d3,1,0,1,4.98498193,1489415094,Regular,6c19ee795cad5d71f68647a0f0747476d627165022f652c1cc8a34abf0c15692
9216576e3c08a07cdb0b65d031d0f7df8a2e58d2ae8f6017554cda31c419eb51,1,1,1,4.98569299,1488886918,Regular,dbe4bc34d9fdd784d974078abd15b964d226374bc138b5739fc746cd14c6f987
bae77b7dab0c7d7ad694eeedc1b9f6cc9eb29fbce8ce334d3980d7af01887f4c,1,1,1,4.98330101,1488511624,Regular,622af765853b5ff1fc17d7cfc9201fb710114f0589e0f583171405bcea3236ef
c13e75ee3c830b0bfc5aa34f668719a255f20a4a7152f9f1e89b3466ee77b410,1,1,1,4.98470897,1488140954,Regular,310f9d84b6cf1dd72f3bf1f1227065d797c5371f4808b757de6c17129f676ca7
980cd178c3d9c8a12976af0451a7ef925db4c3755b4d89bcd59fdb9410f77423,1,1,1,4.99603668,1487613189,Regular,e1aa72d83d2a98982a44bf15088b88713d9b8e0f18558dae5e209d31fbf843cb
fb8050be0ce4e46e9ed1d5a181238cef79195502f4819ee16edbafe837ec3372,1,1,1,5.23364818,1487186867,Regular,80311351069692b82479169f76de528ab1ab0f8004ae52fc842a346e27682872
8fa018bfa322fbf96db57792d401d2e2ced72ede9cef8b3c3b0a5baac76eb0ab,1,0,1,4.99711506,1486896988,Regular,6d4bac98a61047982031386755e5aed6a84116e592ff6ebd378f5df6f282d8c3
d70a676cd3202dc23ac2b0769317459d9338d52a3a3b60b5aa63fb6643687996,1,1,1,4.98484902,1486608017,Regular,926c61582ef9113cd23cb81a8f61ef39c231a2879e6c8965996a15865beae0c7
0672a414bd6f4b741bf0cce641e443f7d7865b232d238a5748fe3e8470ba09d9,-1,28,1,14.78999416,1486498600,Regular,d11a8c5a2f41a53977307c7396f915aad50f8f79e372edbfa8d662fa4c0fad81
d11a8c5a2f41a53977307c7396f915aad50f8f79e372edbfa8d662fa4c0fad81,1,0,1,14.78999416,1486380483,Regular,0672a414bd6f4b741bf0cce641e443f7d7865b232d238a5748fe3e8470ba09d9
0c75807ffcd329e056ed393cb49a6e8f4e7265cfcc063fd4b8236dc32d5cc542,-1,13,1,0.48613123,1474308310,Regular,b9f63b675e6a93d83eb90bb58672337a1b358bba62f837b374cc4ff4b2bde910
b9f63b675e6a93d83eb90bb58672337a1b358bba62f837b374cc4ff4b2bde910,1,1,1,0.48613123,1474282141,Regular,0c75807ffcd329e056ed393cb49a6e8f4e7265cfcc063fd4b8236dc32d5cc542
7269c576ab590691f2c0cd64c6f946624d329d5ff3699a0e9023773b855858a2,-1,0,1,0.49437325,1474214223,Regular,40159c2307862d4700711f6a938a09934b52cff6a9de88fce338482183ee8be3
bbdcdf5e8f22c48f0d49c79343272af3b3ff0e2ae29e541345727ffe1121160b,-1,14,1,0.49133972,1474213005,Regular,a425ec07ce9a2bf6aa516a5701f97473d48507353b8ebc64d3fc905cf5a5b333
bbdcdf5e8f22c48f0d49c79343272af3b3ff0e2ae29e541345727ffe1121160b,-1,8,1,0.48993407,1474213005,Regular,c96fca4a6310c3c4ceef71156c0e3804a8a7ad0227b2fb4131e2ecf7335a9a8b
bbdcdf5e8f22c48f0d49c79343272af3b3ff0e2ae29e541345727ffe1121160b,-1,0,1,0.48779583,1474213005,Regular,69fd5eccc6bb36ad7db3a2d8a9b187b4d0b5a8502646fec81b386a75abee29bd
bbdcdf5e8f22c48f0d49c79343272af3b3ff0e2ae29e541345727ffe1121160b,-1,23,1,0.49310631,1474213005,Regular,ac61c02e13ea390200d3d07c3ebc74b9e0561949eacbe28ca22c3653834f3a56
1f9b67519db53b7fa2110465c293d7597a2b48ba3723aaece7e6d736430ab219,-1,3,1,0.48331095,1474212801,Regular,52fd88410d936a854e2d49721e04e211333154a7d9f0612c3a17248c4b69819c
40159c2307862d4700711f6a938a09934b52cff6a9de88fce338482183ee8be3,1,1,1,0.49437325,1474200923,Regular,7269c576ab590691f2c0cd64c6f946624d329d5ff3699a0e9023773b855858a2
a425ec07ce9a2bf6aa516a5701f97473d48507353b8ebc64d3fc905cf5a5b333,1,0,1,0.49133972,1474138207,Regular,bbdcdf5e8f22c48f0d49c79343272af3b3ff0e2ae29e541345727ffe1121160b
52fd88410d936a854e2d49721e04e211333154a7d9f0612c3a17248c4b69819c,1,1,1,0.48331095,1474088918,Regular,1f9b67519db53b7fa2110465c293d7597a2b48ba3723aaece7e6d736430ab219
69fd5eccc6bb36ad7db3a2d8a9b187b4d0b5a8502646fec81b386a75abee29bd,1,0,1,0.48779583,1474025977,Regular,bbdcdf5e8f22c48f0d49c79343272af3b3ff0e2ae29e541345727ffe1121160b
b32e7d897e20db01fb93b8bb77486efb272aa68fca2f960009722e32d6510966,-1,46,1,0.48677818,1474018286,Regular,5f06483b42906e77dd2bdb5c8788102b718bd735f73c67fc4f59ac69a28a239c
ac61c02e13ea390200d3d07c3ebc74b9e0561949eacbe28ca22c3653834f3a56,1,1,1,0.49310631,1473965380,Regular,bbdcdf5e8f22c48f0d49c79343272af3b3ff0e2ae29e541345727ffe1121160b
5f06483b42906e77dd2bdb5c8788102b718bd735f73c67fc4f59ac69a28a239c,1,0,1,0.48677818,1473913710,Regular,b32e7d897e20db01fb93b8bb77486efb272aa68fca2f960009722e32d6510966
693a6023161fa6f86fb909694bd0535e953c2a70b7345c52e00f02fd0f68c65e,-1,48,1,0.48379838,1473896435,Regular,4e52a6298a29330bbe0c9c7d9e4630e5c29e5fb4f84987d3aa0f1c02278d0c62
c96fca4a6310c3c4ceef71156c0e3804a8a7ad0227b2fb4131e2ecf7335a9a8b,1,1,1,0.48993407,1473867363,Regular,bbdcdf5e8f22c48f0d49c79343272af3b3ff0e2ae29e541345727ffe1121160b
4e52a6298a29330bbe0c9c7d9e4630e5c29e5fb4f84987d3aa0f1c02278d0c62,1,1,1,0.48379838,1473805022,Regular,693a6023161fa6f86fb909694bd0535e953c2a70b7345c52e00f02fd0f68c65e
abc759d0c701a397adb6b1438240d28dbd42da9915b8918d67ead7792a088030,-1,18,1,0.48015917,1473672464,Regular,e661ba14feb41f1ed1db449421249e2f9b21a1489bd6cd8599d775553752531f
6dd8b85fe2c3c2a2e94fe19fafdaebc1eb6c185067e7e28f6058b2242561b2a8,-1,34,1,0.49389525,1473631607,Regular,0d659339cdcfe0dc600ecd22ac6d1bfda488881d0ea28f666040764b94e96efc
0d659339cdcfe0dc600ecd22ac6d1bfda488881d0ea28f666040764b94e96efc,1,0,1,0.49389525,1473629199,Regular,6dd8b85fe2c3c2a2e94fe19fafdaebc1eb6c185067e7e28f6058b2242561b2a8
e661ba14feb41f1ed1db449421249e2f9b21a1489bd6cd8599d775553752531f,1,1,1,0.48015917,1473592268,Regular,abc759d0c701a397adb6b1438240d28dbd42da9915b8918d67ead7792a088030
d5de8b70ffc2fc95dd203d0fb807dbedc370b964cf066384fe9698473a1c147e,-1,1,1,0.4861203,1473539930,Regular,beb729ab97def597b91d37c23e9d2bb958c0397d874030dfb5b6edb6015c7011
beb729ab97def597b91d37c23e9d2bb958c0397d874030dfb5b6edb6015c7011,1,0,1,0.4861203,1473538253,Regular,d5de8b70ffc2fc95dd203d0fb807dbedc370b964cf066384fe9698473a1c147e
392e7b91b384e54efa9bad3381f60336f1463c32fb206061c90602835da73496,-1,2,1,0.56717859,1473519395,Regular,4954c36cda045dd1918cf4425f7c34f52c652b958bf20df7140730365a746ea2
695fb6b457d42601f0497fcb5ba69c2e4e39344b93101c0e665a218eb4d110ce,-1,19,1,0.5629135,1473519361,Regular,3c94ac2cff60590902133c11e5f15b317c7a1071ec841a3fc4472635c6265a13
ff8807f59e598ac57929c2dd48f092ba6e6013fef96537728f65365c3ba40a87,-1,12,1,0.54373712,1473516486,Regular,07ac05a91bff9506cda7dc2855426f4824d5badd502d3107ef315aa33fa74dfe
dc233467d7d0247fdbf537e995a065c22671300beb7a26f6f322693d3e178e40,-1,46,1,0.53558648,1473515026,Regular,71569e7bc6bf78686c1467147c1809ef42b5a13e403f368d74307ac71d61d3c1
91640118a19e22f97bd4ad1eef2e2f5c0a7762b4ce60ab88e236499d2da13127,-1,20,1,0.49277022,1473507743,Regular,e7ecc686ea683c36c9d93984f885c2b418211bf000839619b3944ba1b4a88f9a
91640118a19e22f97bd4ad1eef2e2f5c0a7762b4ce60ab88e236499d2da13127,-1,15,1,0.49000882,1473507743,Regular,3631f7edb2b2380b055d1c4781b2f5521d10933c3e8095f61819272285de7df9
a8dcf120ff36acbcd08ee8b44f2fb5332c8cde2ce2b6599676df35a6f2f35695,-1,24,1,0.48355683,1473506552,Regular,e87ba8563752237434f917083eded0f52d0a63a8a1f3be4311172c777227f14a
e7ecc686ea683c36c9d93984f885c2b418211bf000839619b3944ba1b4a88f9a,1,0,1,0.49277022,1473482324,Regular,91640118a19e22f97bd4ad1eef2e2f5c0a7762b4ce60ab88e236499d2da13127
e87ba8563752237434f917083eded0f52d0a63a8a1f3be4311172c777227f14a,1,1,1,0.48355683,1473442737,Regular,a8dcf120ff36acbcd08ee8b44f2fb5332c8cde2ce2b6599676df35a6f2f35695
3631f7edb2b2380b055d1c4781b2f5521d10933c3e8095f61819272285de7df9,1,1,1,0.49000882,1473399876,Regular,91640118a19e22f97bd4ad1eef2e2f5c0a7762b4ce60ab88e236499d2da13127
6c607133ba3a9cba3756386450bd292cfeb5b2e3fed2c21553a9d987d43a45c1,-1,22,1,0.53073892,1473385738,Regular,d74f776c50bbcf1e088b33c55d3c249198102e48c2f5837aadf729cd48f6b335
6c607133ba3a9cba3756386450bd292cfeb5b2e3fed2c21553a9d987d43a45c1,-1,24,1,0.53118742,1473385738,Regular,3fa05b1fa992857232eb604ae59c7d791778545f4ed0aebbd77e62b955d71381
6c607133ba3a9cba3756386450bd292cfeb5b2e3fed2c21553a9d987d43a45c1,-1,25,1,0.53134337,1473385738,Regular,d02c0a5ebf27d815a4044731e1ba73168469320272853bcc93442976a12068e5
1ec458e7fc814d01339ff1354b0b487939fba39405a7b5b834e6cfc1303931b5,-1,3,1,0.52872855,1473382397,Regular,20c11f36aeaebe323b5dd3c785d240d278aef35e181afb46bd0e14376d41637e
9ca11c652deee94327eb3bdb56a31ce0b8d2a49ccc079bbc06cc4d957421fc93,-1,31,1,0.52431309,1473379047,Regular,257b3494f888f3cbe58df6a689af04ec78ad2b1114deae1d8de8904baf4aeb06
9ca11c652deee94327eb3bdb56a31ce0b8d2a49ccc079bbc06cc4d957421fc93,-1,38,1,0.52509877,1473379047,Regular,6628414fda3325f2b718b30fc89398995f78cb685f1b1a247fd60cc73f6ed1fe
e494851a0ee1097742ed7d46790538e5e8e2b10af8fbd22faa8ab1a331d12953,-1,0,1,0.5179852,1473367631,Regular,b4639da07093c3fc728d29e5be010ceccad8f9559db2fad05fe722195980c13f
f7e721a1bd2406df897f68e5f0adb468cb4f4abe74ac2e8c92a41bd9d4bd7e81,-1,5,1,0.51534337,1473355378,Regular,5a1d580870a2417158a0b5187900c3ad9847bd004ab61004029a184db4c529e4
11dd3b18273b8e0b936cf967d9379b130f10ed984f5dc42aa7e66c9e2c0652af,-1,1,1,0.48816545,1473353964,Regular,6e400e045334be63a7d14f0152842686c00a278ed22026b14ba5cbb20b4e19e4
11dd3b18273b8e0b936cf967d9379b130f10ed984f5dc42aa7e66c9e2c0652af,-1,17,1,0.51491879,1473353964,Regular,9b766f32e7a8a036729e4f4871390f5d36b6f14d228e7358650c01a298cf9e78
11dd3b18273b8e0b936cf967d9379b130f10ed984f5dc42aa7e66c9e2c0652af,-1,12,1,0.51436945,1473353964,Regular,3313321613b38141a84f7788dd6c471f9087b6d31b3e20ed91640e677cb7b4d5
6e400e045334be63a7d14f0152842686c00a278ed22026b14ba5cbb20b4e19e4,1,0,1,0.48816545,1473353376,Regular,11dd3b18273b8e0b936cf967d9379b130f10ed984f5dc42aa7e66c9e2c0652af
7df7c54292c4ac99ddcd94c5d00632c49e4fae4cb7704913570c8db20d08b14a,-1,2,1,0.51212585,1473353376,Regular,467165efd41bd0a30ddc3b92739f3d17661a57944bd319220915c11ae2b5f6fc
b6448516a054d76ad8f3753aa4ec0db719e6f1577293b8b42ae95b04d52907d9,-1,5,1,0.51193304,1473351900,Regular,a2758986bdb9cd0870a57d950c4405c90f745a9fcb19534ed0de8d3ba358eaa6
8d09196e5cedf32b8fce160b1cc7a52be6991dc2eb34dc0cd24a09b942be8a40,-1,17,1,0.51128466,1473351114,Regular,7e51170127b47743bb8253d52f401a2063dd5b61474f2f0d670fc6441f46580f
9a3c249427f5cc06be53312fac1c17451b157af19c79d4bb04f186b456ce830c,-1,8,1,0.48748497,1473350525,Regular,4a298da8f5771ddb18398f14363e37e18b7df1d88a0079c49bac4d27a8a10d7c
4a298da8f5771ddb18398f14363e37e18b7df1d88a0079c49bac4d27a8a10d7c,1,1,1,0.48748497,1473291977,Regular,9a3c249427f5cc06be53312fac1c17451b157af19c79d4bb04f186b456ce830c
34bd2f014b48efde1c314a0ac31132ba3460816c248b408b00f0e7b62d334fba,-1,7,1,0.50977174,1473281144,Regular,776d905e6d95402dc433a9e2d861f46adb66368b115fec6f80ec43c03ffdecef
34bd2f014b48efde1c314a0ac31132ba3460816c248b408b00f0e7b62d334fba,-1,17,1,0.51014169,1473281144,Regular,b8847401d81985e87a858724fab2124ca2dd3b61adcade0c5506cbb8a6fc0473
34bd2f014b48efde1c314a0ac31132ba3460816c248b408b00f0e7b62d334fba,-1,24,1,0.51051665,1473281144,Regular,e4c234277c6c47d9816c688c479db0940fabab58ebc449aa6a3714e12fed18eb
34bd2f014b48efde1c314a0ac31132ba3460816c248b408b00f0e7b62d334fba,-1,15,1,0.50999566,1473281144,Regular,1f221ada58a2a7b803f22fc5bd23e138dc7c5db360f84732736a90712a78bc45
34bd2f014b48efde1c314a0ac31132ba3460816c248b408b00f0e7b62d334fba,-1,9,1,0.50979926,1473281144,Regular,d29b84dc31eec6aebdfae00e39d27c0a78448b51ab0d2451b78fb409ef15c311
34bd2f014b48efde1c314a0ac31132ba3460816c248b408b00f0e7b62d334fba,-1,8,1,0.50977966,1473281144,Regular,86458840d9e6cc6c496eb793fc1c939cbed0d1761c851a7de5ab96a8fcedea93
2b8dcc53a8701c99119e72d31b23439b8b01e3c6f5cae84ab98da38bf4a5e0bf,-1,10,1,0.49515565,1473280825,Regular,2ff172674314a540bedf3b50a694ab8ed440e94ff8c5686ef682fb25424ab2f9
8cbb1c8c23aeb3ee4b43fb4b987c200650cd5b4c1b68b8481b3efc216e50c821,-1,14,1,0.48047517,1473268495,Regular,7b1513504f3ac320127ea87b3bdfc01f0d5fc6a481c5f770c33ff345d34d0aee
2ff172674314a540bedf3b50a694ab8ed440e94ff8c5686ef682fb25424ab2f9,1,0,1,0.49515565,1473260495,Regular,2b8dcc53a8701c99119e72d31b23439b8b01e3c6f5cae84ab98da38bf4a5e0bf
7b1513504f3ac320127ea87b3bdfc01f0d5fc6a481c5f770c33ff345d34d0aee,1,0,1,0.48047517,1473215560,Regular,8cbb1c8c23aeb3ee4b43fb4b987c200650cd5b4c1b68b8481b3efc216e50c821
621af7b79c7e40b6aa2296e47c82b247af18a4974989052b403919b7257c3507,-1,4,1,0.50109152,1473194437,Regular,093233e7ae2a42d9d28777a2ec69b13262daafca0101d903705fab7cd0a14902
621af7b79c7e40b6aa2296e47c82b247af18a4974989052b403919b7257c3507,-1,22,1,0.50921216,1473194437,Regular,5cb134d51d66c5d386d58929ad9d99cf4a91fa7b6f8605f42b1f5be0bf8eaafb
621af7b79c7e40b6aa2296e47c82b247af18a4974989052b403919b7257c3507,-1,20,1,0.50912944,1473194437,Regular,8dd76f60af31dc75debbce661407000fcc01ca79dc7cbe84221a976c3d999b68
093233e7ae2a42d9d28777a2ec69b13262daafca0101d903705fab7cd0a14902,1,0,1,0.50109152,1473187917,Regular,621af7b79c7e40b6aa2296e47c82b247af18a4974989052b403919b7257c3507
cbbb8626d8d9c9b6ede98b7aec947ad1069997ac72fb56d7efb7cc5ae2a382b9,-1,33,1,0.50714022,1473185795,Regular,8653c04f2718aa50882f7f7998af4a77a02e8d03d482e0f658586475469c9ea5
cbbb8626d8d9c9b6ede98b7aec947ad1069997ac72fb56d7efb7cc5ae2a382b9,-1,32,1,0.50713746,1473185795,Regular,d66ddebf49482a3670999373e5fc20fa4571140b56a5ba0d3841bff489f1e66c
cbbb8626d8d9c9b6ede98b7aec947ad1069997ac72fb56d7efb7cc5ae2a382b9,-1,30,1,0.50706271,1473185795,Regular,5ccc6baf36a90f4cf360c3df20a40ecaab4cef952c53a4bf64f993039ee39958
0969b1a349873ba6414f59d33720ca2350405b9dc0e8ce00e0166944405e6f08,-1,12,1,0.50644803,1473183655,Regular,5f8acadaea26a515987b695d6f01fc5d2f5482b8d44eba5ab2674942237c7168
0969b1a349873ba6414f59d33720ca2350405b9dc0e8ce00e0166944405e6f08,-1,17,1,0.50655347,1473183655,Regular,79fe9f036c752eb164aa4081c9ccbfa3f731355b816e561f51d1dbf982cfcabd
f1a8198fca00d81d7fcc48f357af0e8c26bd76e09ea39e511c86faf1ea41ad44,-1,21,1,0.50572848,1473181363,Regular,bf14f03aa263e8ca42389e40ad501c6fc3243d572455203242ce49f42cc49844
f1a8198fca00d81d7fcc48f357af0e8c26bd76e09ea39e511c86faf1ea41ad44,-1,13,1,0.50540824,1473181363,Regular,4f30f965564df8c5036bb511fe4b7eacdc63570d56c44569bd3d7e6a9fe7890c
f1a8198fca00d81d7fcc48f357af0e8c26bd76e09ea39e511c86faf1ea41ad44,-1,6,1,0.50487676,1473181363,Regular,3b1ad66a2c18a4a74b54af847207da1441aac5e73bfb42a367da63a5ebe5665f
f1a8198fca00d81d7fcc48f357af0e8c26bd76e09ea39e511c86faf1ea41ad44,-1,11,1,0.50534402,1473181363,Regular,8bac77d058b52f7a2141a635307e4ca10be1a2dc0f45dc857bef3fea35cb5663
f1a8198fca00d81d7fcc48f357af0e8c26bd76e09ea39e511c86faf1ea41ad44,-1,19,1,0.50564227,1473181363,Regular,0f341b0601e5b6f7a9f215b475317b77686a21ccf3e3f8fdc4f644c5bfe9f413
6b171de42723a09b9ec37aedae076c41ea59a10c82b4e022853eac76ff0b4b68,-1,12,1,0.5043231,1473169249,Regular,610b35b1a09750e84219541213223afd07c761181536f62eb4a84df98c217b55
6b171de42723a09b9ec37aedae076c41ea59a10c82b4e022853eac76ff0b4b68,-1,13,1,0.50436552,1473169249,Regular,4ec904ac40f826daad16f7ef0c0b0ee8673f089981cced26f278f2161111197b
6b171de42723a09b9ec37aedae076c41ea59a10c82b4e022853eac76ff0b4b68,-1,19,1,0.50472382,1473169249,Regular,f456c0871748bfdaabff2d7e713d951cf8706b193145b429aad40a50b741be48
6b171de42723a09b9ec37aedae076c41ea59a10c82b4e022853eac76ff0b4b68,-1,5,1,0.50402871,1473169249,Regular,9dcd20702485ce2b68d589576afcbcaa489566b35e3d4b2c4e6c2fefd2dca4b3
34a557581df6dd7984366b2c67d03307ea9160ef15b367bc105d675189d2f4d5,-1,38,1,0.50282449,1473168733,Regular,079ac48beb616c02e3f94414b4d9d40939fff6829a58a9323fa6ab2c69854f0f
34a557581df6dd7984366b2c67d03307ea9160ef15b367bc105d675189d2f4d5,-1,52,1,0.5038886,1473168733,Regular,569bf33213ff89584a1f0266acead316c5d8b6d14d30da342090d7bfe64454ef
0837a05e687e0d2367e83fc46ba2af37dce2d8bbc8e40f06d2be405366a45e98,-1,25,1,0.50098935,1473110153,Regular,85320b46c545f9e841498b741c2641270ba2392dba3bf2eabfa1b6257a33c594
823c7900e5cf47d6be04691daab02e452e85354243b6da56d2684dd8655aa57b,-1,12,1,0.49985169,1473027251,Regular,96c9582211edc73bdda3ab188983c3dc9b485ce7842c6fa1dd5589c97a21eaff
823c7900e5cf47d6be04691daab02e452e85354243b6da56d2684dd8655aa57b,-1,3,1,0.49927557,1473027251,Regular,1fda296f77f23e0bd16c896616a2b4246c16856f1835d326b625791c2b0199dc
be00174b341feda914ff25dfa797ee8b25914d6fe7fb8f6ce26a965bcbf467d4,-1,25,1,0.49902082,1473025708,Regular,6424f588c207f9848ebf925b2c039bf8098033f63ba18b10e505a9f7f307a3de
