tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb65d52de42eabb09d3dfeea4693d9aa28db8636d0ad7bab8c35d8cb0dd7255e,-1,8,1,0.20781214,1681871631,Regular,b248bffde802320d8b16cb0bfc74b531c843ae57844df301c734e1c362768ed6
b248bffde802320d8b16cb0bfc74b531c843ae57844df301c734e1c362768ed6,1,89,1,0.20781214,1681784906,Regular,bb65d52de42eabb09d3dfeea4693d9aa28db8636d0ad7bab8c35d8cb0dd7255e
7ff69c8210e150baec36afe50de20dd4f6109fa16002fc99dc728122dae3985f,-1,0,1,0.2420416,1681704633,Regular,b794d4b3ee35c538b90485a807f91a822c808bfc945f4f8c400fa0b09639cd58
b794d4b3ee35c538b90485a807f91a822c808bfc945f4f8c400fa0b09639cd58,1,150,1,0.2420416,1681698289,Regular,7ff69c8210e150baec36afe50de20dd4f6109fa16002fc99dc728122dae3985f
ff59f3e043cea5a5c711152da08b6d2d6395e3ccb3400e20d5486650a48e2dad,-1,5,1,0.24158502,1681632156,Regular,2d85c68aa03913695d3ed18377e1e9ae3ad0fd9685bf29ded693a95ee63d2e5a
2d85c68aa03913695d3ed18377e1e9ae3ad0fd9685bf29ded693a95ee63d2e5a,1,4,1,0.24158502,1681612525,Regular,ff59f3e043cea5a5c711152da08b6d2d6395e3ccb3400e20d5486650a48e2dad
0294cf983b01dc76cef6072b63a002f6b6f6cb829ae99dc195a9122bee1806d9,-1,0,1,0.20926293,1681575727,Regular,f998fa75ff777851985f7e5eb713a5bd5c919609968b10586b069d53a4c7b27b
f998fa75ff777851985f7e5eb713a5bd5c919609968b10586b069d53a4c7b27b,1,166,1,0.20926293,1681525781,Regular,0294cf983b01dc76cef6072b63a002f6b6f6cb829ae99dc195a9122bee1806d9
d8976330f4e4b2aadad8ed873b44aaaecd61bde2e615004815c23c9f563049bf,-1,6,1,0.19817888,1681453228,Regular,0bc282a768d40e85c16a13ad212e4630a0a255dbdc3dbfdcb89a14aa9550c9b4
0bc282a768d40e85c16a13ad212e4630a0a255dbdc3dbfdcb89a14aa9550c9b4,1,6,1,0.19817888,1681438662,Regular,d8976330f4e4b2aadad8ed873b44aaaecd61bde2e615004815c23c9f563049bf
04d4efe4886972a6184a2b4374b7e6e39fed6b28fb7585d767ebecd5a9967796,-1,5,1,0.23893605,1681377644,Regular,9cee1f8092d252cffbdd95896d0ed53b0da4740abd19d3bd48a851727b835b95
4f2b407a079fe45edb155b720c44ae25889d3a23a57603bc6c6e0baa0acddb3b,-1,7,1,0.19199653,1681377644,Regular,4b9b0a14566908375fd71f1423003d0fb0bf5a9e7c088093c8983bd6520f44de
4b9b0a14566908375fd71f1423003d0fb0bf5a9e7c088093c8983bd6520f44de,1,111,1,0.19199653,1681353878,Regular,4f2b407a079fe45edb155b720c44ae25889d3a23a57603bc6c6e0baa0acddb3b
9cee1f8092d252cffbdd95896d0ed53b0da4740abd19d3bd48a851727b835b95,1,1,1,0.23893605,1681268486,Regular,04d4efe4886972a6184a2b4374b7e6e39fed6b28fb7585d767ebecd5a9967796
474650593928a52ea57cd22919c7ca571a7280a1b6d997df2a37bb3320569d13,-1,6,1,0.26083415,1681235566,Regular,9c29df3a9bf234d9cb53173ea9b743c44d022e064e420379cb555e27c07b1817
9c29df3a9bf234d9cb53173ea9b743c44d022e064e420379cb555e27c07b1817,1,71,1,0.26083415,1681179191,Regular,474650593928a52ea57cd22919c7ca571a7280a1b6d997df2a37bb3320569d13
18fa348223684351fe632ee13134e1f96aee8393fc5505a5765d765ad16f1148,-1,2,1,0.24512134,1681119941,Regular,22d7510c9a8d52ea3f8555399028599067bb67b6d72607fa89e455e129ffe37d
22d7510c9a8d52ea3f8555399028599067bb67b6d72607fa89e455e129ffe37d,1,37,1,0.24512134,1681093830,Regular,18fa348223684351fe632ee13134e1f96aee8393fc5505a5765d765ad16f1148
87ab4db4279bf0ac25668bfb0fe05dad448c5af32360226d5ca2c4b66e4c8766,-1,3,1,0.2266424,1681063166,Regular,1bfb829f1d346badad3986df61cc5120a408f483fcd5cc462c07ba9fc3f868ec
fd49788ebfcaec28217d9d67bef619af9f6f56912e9dcb5648bc5f00c0c55fc8,-1,1,1,0.23617409,1681063166,Regular,af99d837ccf40fe60021d149e0f6f3a421d000195f948872971becb879aa02b4
af99d837ccf40fe60021d149e0f6f3a421d000195f948872971becb879aa02b4,1,7,1,0.23617409,1681009108,Regular,fd49788ebfcaec28217d9d67bef619af9f6f56912e9dcb5648bc5f00c0c55fc8
1bfb829f1d346badad3986df61cc5120a408f483fcd5cc462c07ba9fc3f868ec,1,169,1,0.2266424,1680918669,Regular,87ab4db4279bf0ac25668bfb0fe05dad448c5af32360226d5ca2c4b66e4c8766
6cb5d1e6e173f3b8a86267f83cd25d9ccc5c2028543935aabe93ab8cbb636806,-1,9,1,0.2203608,1680862950,Regular,f0adcfcd8738582bd5e0f19a8483980c4ad5879dcda5dd2e9db5a6ede6b5ef86
f0adcfcd8738582bd5e0f19a8483980c4ad5879dcda5dd2e9db5a6ede6b5ef86,1,120,1,0.2203608,1680838320,Regular,6cb5d1e6e173f3b8a86267f83cd25d9ccc5c2028543935aabe93ab8cbb636806
ad6461e771f52437feaae887fe14cf56ffd3bc87342c3c2e2230de75fe6010fa,-1,8,1,0.21658002,1680800661,Regular,3fb67b21763fb70b997786349277e988cca9a16f76ca17c4388e0dfd517f9817
3fb67b21763fb70b997786349277e988cca9a16f76ca17c4388e0dfd517f9817,1,9,1,0.21658002,1680751444,Regular,ad6461e771f52437feaae887fe14cf56ffd3bc87342c3c2e2230de75fe6010fa
7295956e030b12d34194418d308247c788700d4ffb4c4484096507cc6735ff92,-1,2,1,0.22454898,1680688631,Regular,55e74e9bcdbbe537a27fed943d14e4941bd10f5826cc26356c95a8ac22f7edef
55e74e9bcdbbe537a27fed943d14e4941bd10f5826cc26356c95a8ac22f7edef,1,146,1,0.22454898,1680663884,Regular,7295956e030b12d34194418d308247c788700d4ffb4c4484096507cc6735ff92
9d9a9856f346abd283d93d614b9565e456d3cb521bcbc117b548eb4c1fa5be71,-1,7,1,0.21199114,1680593018,Regular,34503c2506d520eb450bc27753efe5ad27a09802b06367351a0351f6030a726a
34503c2506d520eb450bc27753efe5ad27a09802b06367351a0351f6030a726a,1,42,1,0.21199114,1680575141,Regular,9d9a9856f346abd283d93d614b9565e456d3cb521bcbc117b548eb4c1fa5be71
470b04ed422b68d3884ac915ae4a3c1fee13a7c300d93993600e0f9b57cd0f57,-1,3,1,0.19071841,1680495701,Regular,78e671598f123697ccad68a3bcb750cf5b28c0b79c5c3f0c45e75a7c8b580f02
78e671598f123697ccad68a3bcb750cf5b28c0b79c5c3f0c45e75a7c8b580f02,1,73,1,0.19071841,1680489428,Regular,470b04ed422b68d3884ac915ae4a3c1fee13a7c300d93993600e0f9b57cd0f57
49a82e143f4ba52170ec7730df452659be9c20f55ccb1c498dc52f998eabc1d6,-1,3,1,0.22455145,1680422448,Regular,05b6be28dff537e3c882003e7f0e14563a5b33951ab219810306f00efa163b0f
05b6be28dff537e3c882003e7f0e14563a5b33951ab219810306f00efa163b0f,1,182,1,0.22455145,1680408334,Regular,49a82e143f4ba52170ec7730df452659be9c20f55ccb1c498dc52f998eabc1d6
5907e5849642c7c40659a5e684058bc45be27a012102308b3a036a76a36f8528,-1,6,1,0.25587283,1680333691,Regular,1ed8f8e6573bd89f13cddaf158ec58ec2c41f11201dca72ca61cd6806f640888
1ed8f8e6573bd89f13cddaf158ec58ec2c41f11201dca72ca61cd6806f640888,1,37,1,0.25587283,1680314706,Regular,5907e5849642c7c40659a5e684058bc45be27a012102308b3a036a76a36f8528
d2cb0d3781843f19a72a2460d321153236c136c3293d3d49bbd257f21cd5de82,-1,2,1,0.24704564,1680231688,Regular,414a8880c1d3abdc1bac1416d4826ed53dcdc2293c15b6fd4b851aedfd1d91a4
414a8880c1d3abdc1bac1416d4826ed53dcdc2293c15b6fd4b851aedfd1d91a4,1,90,1,0.24704564,1680229159,Regular,d2cb0d3781843f19a72a2460d321153236c136c3293d3d49bbd257f21cd5de82
0c71d8203d1de21e1402bee74627c8aa4a956057c233ff6b473df22b6a4b5443,-1,4,1,0.2244096,1680155018,Regular,9c2153abd8b45bbaed6040dfea35450f29ecca14dd8e2ff817b3d8fca2df0b73
c568662f1a25fd89165bee7c06d585737163f58c199c86c2d52b05f767e352dd,-1,3,1,0.23414454,1680155018,Regular,32ad2b2e7d2d53e60f2e8322147165bc280467cf5c86a47b9a8508f9b1077f15
9c2153abd8b45bbaed6040dfea35450f29ecca14dd8e2ff817b3d8fca2df0b73,1,146,1,0.2244096,1680142192,Regular,0c71d8203d1de21e1402bee74627c8aa4a956057c233ff6b473df22b6a4b5443
32ad2b2e7d2d53e60f2e8322147165bc280467cf5c86a47b9a8508f9b1077f15,1,113,1,0.23414454,1680055887,Regular,c568662f1a25fd89165bee7c06d585737163f58c199c86c2d52b05f767e352dd
3bf1659a3719d6538f70d00f1c047cd38047ece5acfaade725c97599fc7fdfb5,-1,7,1,0.23424833,1679985064,Regular,0b01e3b441e37035dbce56239efa2b28a66ed88e3baedd3a8baa39f84ea49757
78716c652a9816b208c140d3bf0178b1ccd1c26c28bb68a340aaf75dede4dd8d,-1,6,1,0.25863058,1679985064,Regular,322251b13ee2f77eed144f7cf22dca1ef6d61797f70bf3879f2a021f196c5743
0b01e3b441e37035dbce56239efa2b28a66ed88e3baedd3a8baa39f84ea49757,1,51,1,0.23424833,1679968701,Regular,3bf1659a3719d6538f70d00f1c047cd38047ece5acfaade725c97599fc7fdfb5
322251b13ee2f77eed144f7cf22dca1ef6d61797f70bf3879f2a021f196c5743,1,21,1,0.25863058,1679882960,Regular,78716c652a9816b208c140d3bf0178b1ccd1c26c28bb68a340aaf75dede4dd8d
179807ca48747506bf04f08fda5a6376da86765da10fa45a80af8b3b407384b4,-1,2,1,0.24976141,1679851867,Regular,677bce721267d3885800c9a3a799e3e5f73b931c594665ecb836e41368f9cf43
677bce721267d3885800c9a3a799e3e5f73b931c594665ecb836e41368f9cf43,1,5,1,0.24976141,1679796587,Regular,179807ca48747506bf04f08fda5a6376da86765da10fa45a80af8b3b407384b4
bd8c896523c50b52f1446d62b193bd3cd6455942e20f131cee6e2471e27396d7,-1,6,1,0.23188717,1679755283,Regular,0cbee3051281f8b2bd4a9cbd218771d890b8577565457864a35a4fa9cb2de4d2
0cbee3051281f8b2bd4a9cbd218771d890b8577565457864a35a4fa9cb2de4d2,1,91,1,0.23188717,1679712009,Regular,bd8c896523c50b52f1446d62b193bd3cd6455942e20f131cee6e2471e27396d7
fedd01a89087da82d01cc6d0971dc7c20a4b2910d679a839c92dfa0fe10a5964,-1,5,1,0.2249681,1679627047,Regular,1a01504c264d9a872c1ed3e9ad2b195a7e3c1771b89c115952c8f0435345ce29
1a01504c264d9a872c1ed3e9ad2b195a7e3c1771b89c115952c8f0435345ce29,1,97,1,0.2249681,1679624395,Regular,fedd01a89087da82d01cc6d0971dc7c20a4b2910d679a839c92dfa0fe10a5964
32311150c7daca12017d0f631d08ab39c919e675af3fddd141540766875da16a,-1,8,1,0.22928482,1679604092,Regular,b89970df0c72d6f609437be0f298f499753b42c51645471c780df94849d1fef4
b89970df0c72d6f609437be0f298f499753b42c51645471c780df94849d1fef4,1,80,1,0.22928482,1679534891,Regular,32311150c7daca12017d0f631d08ab39c919e675af3fddd141540766875da16a
0cccd34945cca7cf178e3d4522f054567e9242f832836c62ea6e0a0afdcde03d,-1,6,1,0.23219874,1679451732,Regular,b09b5f10698b1f8b382984349ee6ee010e25574fcf4dab0c41ffede4ffdb4926
b09b5f10698b1f8b382984349ee6ee010e25574fcf4dab0c41ffede4ffdb4926,1,132,1,0.23219874,1679448056,Regular,0cccd34945cca7cf178e3d4522f054567e9242f832836c62ea6e0a0afdcde03d
eeeb4934b8fc9e643a16697020fb404ed691798041189c2b0961caf5fe71b872,-1,7,1,0.27476184,1679422282,Regular,571042ca36bc912bb349ba3bd98b8ba827782100d63b68351b21b362d19da6a3
571042ca36bc912bb349ba3bd98b8ba827782100d63b68351b21b362d19da6a3,1,89,1,0.27476184,1679362640,Regular,eeeb4934b8fc9e643a16697020fb404ed691798041189c2b0961caf5fe71b872
83f42fa3b79299c019d17ce3e46a0aa478fc253f177f981970b067de696d46e3,-1,7,1,0.26356946,1679288450,Regular,15d8a8d6efff36e3af33404c54004440f30a7934f6511c8132c256a0a2173c72
15d8a8d6efff36e3af33404c54004440f30a7934f6511c8132c256a0a2173c72,1,42,1,0.26356946,1679279679,Regular,83f42fa3b79299c019d17ce3e46a0aa478fc253f177f981970b067de696d46e3
a6080570fcc459d59832785884e570c64a8c5f381ec663c16967f89e26b04e1f,-1,5,1,0.25625792,1679240658,Regular,457971b6a19f49d6f941002dfb89ac67a148c47a38d0f58153f0d2a4e69d24af
457971b6a19f49d6f941002dfb89ac67a148c47a38d0f58153f0d2a4e69d24af,1,92,1,0.25625792,1679191327,Regular,a6080570fcc459d59832785884e570c64a8c5f381ec663c16967f89e26b04e1f
dc638e6ce08fc0702812c603259113653c71401e67cfe3477dccd10041e3fea9,-1,4,1,0.25862126,1679109702,Regular,f0b08deafad068cca4514dc6287c7469fe8eae2ed300ad521a7e1da4a6f6df0c
f0b08deafad068cca4514dc6287c7469fe8eae2ed300ad521a7e1da4a6f6df0c,1,124,1,0.25862126,1679106308,Regular,dc638e6ce08fc0702812c603259113653c71401e67cfe3477dccd10041e3fea9
e01c8d9b487069ffc0d61b96c6d8d4183b56c06208f3d2c0784a3079b7660cd3,-1,2,1,0.26085569,1679040043,Regular,1129179f260fbfc3f320f773d8af50e8b080d2a5cc53d2ecbc741c2207776928
1129179f260fbfc3f320f773d8af50e8b080d2a5cc53d2ecbc741c2207776928,1,43,1,0.26085569,1679019249,Regular,e01c8d9b487069ffc0d61b96c6d8d4183b56c06208f3d2c0784a3079b7660cd3
ec6d1a35278d648434da8d6b27de74d322c84ae337a75c3146bf447e2eee2389,-1,1,1,0.25699467,1678997415,Regular,b68c22c67195dfef1ebeca2ff977cda4620b0e4599f236e02d5a981cc2b4092c
b68c22c67195dfef1ebeca2ff977cda4620b0e4599f236e02d5a981cc2b4092c,1,103,1,0.25699467,1678932784,Regular,ec6d1a35278d648434da8d6b27de74d322c84ae337a75c3146bf447e2eee2389
020099fc36d10f5fe3ead053a4b71401a80de7eee805a532145c7a18daf6e013,-1,2,1,0.25180206,1678886381,Regular,a1c45c332a3849b0350f518fb1b20e9741c0ae48a3bb01d88cdeee87e450fd8f
8d42f6393902838a5cec2ed38095d037a9da3da13b75d9080e54b597db7f314f,-1,4,1,0.26043879,1678885211,Regular,354c6b9b023383463a119173d9e83e2518694e7d03e6fbfba37151f11079487a
354c6b9b023383463a119173d9e83e2518694e7d03e6fbfba37151f11079487a,1,61,1,0.26043879,1678845421,Regular,8d42f6393902838a5cec2ed38095d037a9da3da13b75d9080e54b597db7f314f
a1c45c332a3849b0350f518fb1b20e9741c0ae48a3bb01d88cdeee87e450fd8f,1,158,1,0.25180206,1678756942,Regular,020099fc36d10f5fe3ead053a4b71401a80de7eee805a532145c7a18daf6e013
5aa9c821ae39f5adeb95bf031ae79dbf9f0736b9ef3f382193cdbacc9115dd5d,-1,4,1,0.26127856,1678738066,Regular,81918760de245dfdb3e8dcba897724e06ad62b6f980ebd28ff9cf60b8640b539
81918760de245dfdb3e8dcba897724e06ad62b6f980ebd28ff9cf60b8640b539,1,161,1,0.26127856,1678672220,Regular,5aa9c821ae39f5adeb95bf031ae79dbf9f0736b9ef3f382193cdbacc9115dd5d
4dae3f793a81950207bc3999f9fb1f04dc787e2819da9807369042d484ec3915,-1,1,1,0.2107766,1678614084,Regular,0f446127c62e70457b3073a98bbf56bb5b8f6fd2e7faa7ce118e5d5c87b3b1b0
0f446127c62e70457b3073a98bbf56bb5b8f6fd2e7faa7ce118e5d5c87b3b1b0,1,103,1,0.2107766,1678584860,Regular,4dae3f793a81950207bc3999f9fb1f04dc787e2819da9807369042d484ec3915
02203151d4a9292142d5c692e259e5324f047fe1393bbd7380fca3eba9ca1fb9,-1,4,1,0.26039504,1678556464,Regular,083e924a43d4870cd75d9ccc970c37c5647421899d77de51c91eda8f6ea782cb
083e924a43d4870cd75d9ccc970c37c5647421899d77de51c91eda8f6ea782cb,1,181,1,0.26039504,1678496884,Regular,02203151d4a9292142d5c692e259e5324f047fe1393bbd7380fca3eba9ca1fb9
d6ff2d1db3867328e15da4fb70f45fe10867c92b703a8f1ca66b45d8f7ab5d2e,-1,5,1,0.26018552,1678424514,Regular,b7d46788c2484e41b3399569d5dcb43679e0908fdca4abda944658020e0bff63
b7d46788c2484e41b3399569d5dcb43679e0908fdca4abda944658020e0bff63,1,103,1,0.26018552,1678414186,Regular,d6ff2d1db3867328e15da4fb70f45fe10867c92b703a8f1ca66b45d8f7ab5d2e
3bc062068f0c0eb650ab4525f9a11904b1859a3c9abb905cc4ef4c17f7626122,-1,1,1,0.2569536,1678375671,Regular,f06cdb5706d26855d50328f005d47bdcee5737fb4c7dc8346d58dbc31ae9df15
747ef17c2e1d0088d3b638e0087dd8b45370b77736348769b2bc531d8736bddb,-1,8,1,0.27050416,1678375671,Regular,ba58599b7f732435127109166ae0494c52d4629960f4fc6b54811f50865803c3
f06cdb5706d26855d50328f005d47bdcee5737fb4c7dc8346d58dbc31ae9df15,1,126,1,0.2569536,1678327414,Regular,3bc062068f0c0eb650ab4525f9a11904b1859a3c9abb905cc4ef4c17f7626122
ba58599b7f732435127109166ae0494c52d4629960f4fc6b54811f50865803c3,1,72,1,0.27050416,1678243207,Regular,747ef17c2e1d0088d3b638e0087dd8b45370b77736348769b2bc531d8736bddb
