tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d57892de1ee525faec0bce4792ddd1c11ee28cc79c9d87147d5e9a2928a1f69,-1,1,1,32.54069036,1485377422,Ticket,b8de6dcc3391771b2b1be06156be0951bf82e7e0d453bfe0d62fb212d1e95ef3
692245335b8e40acffb0affcc0b777b73e38140a3ad8e62e374c031c94025fa1,-1,1,1,32.54069036,1485377422,Ticket,b8de6dcc3391771b2b1be06156be0951bf82e7e0d453bfe0d62fb212d1e95ef3
692245335b8e40acffb0affcc0b777b73e38140a3ad8e62e374c031c94025fa1,-1,0,1,0.07467162,1485377422,Ticket,b8de6dcc3391771b2b1be06156be0951bf82e7e0d453bfe0d62fb212d1e95ef3
76aec9cfa232643cc3f24cb1a9610b301e4016054a7e92481ddcac1b70245fee,-1,0,1,0.07467162,1485377422,Ticket,b8de6dcc3391771b2b1be06156be0951bf82e7e0d453bfe0d62fb212d1e95ef3
76aec9cfa232643cc3f24cb1a9610b301e4016054a7e92481ddcac1b70245fee,-1,1,1,32.54069036,1485377422,Ticket,b8de6dcc3391771b2b1be06156be0951bf82e7e0d453bfe0d62fb212d1e95ef3
77ba1ff50d59e8997f2d8e8d7a462be6bacd11fa75e2ebf04dd38c321d3a71b5,-1,0,1,0.07467162,1485377422,Ticket,b8de6dcc3391771b2b1be06156be0951bf82e7e0d453bfe0d62fb212d1e95ef3
77ba1ff50d59e8997f2d8e8d7a462be6bacd11fa75e2ebf04dd38c321d3a71b5,-1,1,1,32.54069036,1485377422,Ticket,b8de6dcc3391771b2b1be06156be0951bf82e7e0d453bfe0d62fb212d1e95ef3
79ad62c29ff484ba8b5a32fa5fe2a1887d57462ec0178d65a57b0992d02c42f1,-1,0,1,0.07467162,1485377422,Ticket,b8de6dcc3391771b2b1be06156be0951bf82e7e0d453bfe0d62fb212d1e95ef3
79ad62c29ff484ba8b5a32fa5fe2a1887d57462ec0178d65a57b0992d02c42f1,-1,1,1,32.54069036,1485377422,Ticket,b8de6dcc3391771b2b1be06156be0951bf82e7e0d453bfe0d62fb212d1e95ef3
743f84bcc350d496331bf4467419b0f86a0d8620b1e6d64386909bbda892b9d5,-1,0,1,0.07467162,1485376934,Ticket,b8de6dcc3391771b2b1be06156be0951bf82e7e0d453bfe0d62fb212d1e95ef3
743f84bcc350d496331bf4467419b0f86a0d8620b1e6d64386909bbda892b9d5,-1,1,1,32.54069036,1485376934,Ticket,b8de6dcc3391771b2b1be06156be0951bf82e7e0d453bfe0d62fb212d1e95ef3
af3a8fb03b0d15ba276100be801535e5a309c394c1e15bc71d9a45bf76441e95,-1,0,1,0.07467162,1485376934,Ticket,b8de6dcc3391771b2b1be06156be0951bf82e7e0d453bfe0d62fb212d1e95ef3
af3a8fb03b0d15ba276100be801535e5a309c394c1e15bc71d9a45bf76441e95,-1,1,1,32.54069036,1485376934,Ticket,b8de6dcc3391771b2b1be06156be0951bf82e7e0d453bfe0d62fb212d1e95ef3
c486e9c551c8edc60f31c13b708da4006be3f3cf1492e551a68f605cccecab9a,-1,0,1,0.07467162,1485376934,Ticket,b8de6dcc3391771b2b1be06156be0951bf82e7e0d453bfe0d62fb212d1e95ef3
c486e9c551c8edc60f31c13b708da4006be3f3cf1492e551a68f605cccecab9a,-1,1,1,32.54069036,1485376934,Ticket,b8de6dcc3391771b2b1be06156be0951bf82e7e0d453bfe0d62fb212d1e95ef3
14719ed98dbd58b4ae7f960a6dd7761f5032562c0cf2743f7afa6bb391ea276c,-1,1,1,32.54069036,1485376911,Ticket,b8de6dcc3391771b2b1be06156be0951bf82e7e0d453bfe0d62fb212d1e95ef3
14719ed98dbd58b4ae7f960a6dd7761f5032562c0cf2743f7afa6bb391ea276c,-1,0,1,0.07467162,1485376911,Ticket,b8de6dcc3391771b2b1be06156be0951bf82e7e0d453bfe0d62fb212d1e95ef3
5f1755f37acf1719d6dfa86513d58ee1755458884490ef588823855e95f65a4d,-1,1,1,32.54069036,1485376911,Ticket,b8de6dcc3391771b2b1be06156be0951bf82e7e0d453bfe0d62fb212d1e95ef3
5f1755f37acf1719d6dfa86513d58ee1755458884490ef588823855e95f65a4d,-1,0,1,0.07467162,1485376911,Ticket,b8de6dcc3391771b2b1be06156be0951bf82e7e0d453bfe0d62fb212d1e95ef3
6c58ba810c5a32c1e4bf6fd39d30c37016729fc35a0ea371d639bb72517ed444,-1,1,1,32.54069036,1485376911,Ticket,b8de6dcc3391771b2b1be06156be0951bf82e7e0d453bfe0d62fb212d1e95ef3
6c58ba810c5a32c1e4bf6fd39d30c37016729fc35a0ea371d639bb72517ed444,-1,0,1,0.07467162,1485376911,Ticket,b8de6dcc3391771b2b1be06156be0951bf82e7e0d453bfe0d62fb212d1e95ef3
d5feddbf4c00e8067248c20760d57079b8f7173f6ea4b6bfef0fc8c7babfd39d,-1,0,1,0.07467162,1485376911,Ticket,b8de6dcc3391771b2b1be06156be0951bf82e7e0d453bfe0d62fb212d1e95ef3
d5feddbf4c00e8067248c20760d57079b8f7173f6ea4b6bfef0fc8c7babfd39d,-1,1,1,32.54069036,1485376911,Ticket,b8de6dcc3391771b2b1be06156be0951bf82e7e0d453bfe0d62fb212d1e95ef3
ed8c8ac62ccf39fc7138965620a91759abb15cf25419d3285df5f90899ea8cac,-1,0,1,0.07467162,1485376911,Ticket,b8de6dcc3391771b2b1be06156be0951bf82e7e0d453bfe0d62fb212d1e95ef3
ed8c8ac62ccf39fc7138965620a91759abb15cf25419d3285df5f90899ea8cac,-1,1,1,32.54069036,1485376911,Ticket,b8de6dcc3391771b2b1be06156be0951bf82e7e0d453bfe0d62fb212d1e95ef3
a673dbc8f42fd57323a1d8c15d50a9ff3e4864a0988129aca0a3e0b49624475a,-1,0,1,0.07467162,1485376091,Ticket,b8de6dcc3391771b2b1be06156be0951bf82e7e0d453bfe0d62fb212d1e95ef3
a673dbc8f42fd57323a1d8c15d50a9ff3e4864a0988129aca0a3e0b49624475a,-1,1,1,32.54069036,1485376091,Ticket,b8de6dcc3391771b2b1be06156be0951bf82e7e0d453bfe0d62fb212d1e95ef3
b8de6dcc3391771b2b1be06156be0951bf82e7e0d453bfe0d62fb212d1e95ef3,1,37,1,32.54069036,1485375304,Regular,f886ec682f70abc0eb594efeca825a5e1819a9a1c18f39f4f368aab776d77846
b8de6dcc3391771b2b1be06156be0951bf82e7e0d453bfe0d62fb212d1e95ef3,1,38,1,0.07467162,1485375304,Regular,a673dbc8f42fd57323a1d8c15d50a9ff3e4864a0988129aca0a3e0b49624475a
b8de6dcc3391771b2b1be06156be0951bf82e7e0d453bfe0d62fb212d1e95ef3,1,39,1,32.54069036,1485375304,Regular,a673dbc8f42fd57323a1d8c15d50a9ff3e4864a0988129aca0a3e0b49624475a
b8de6dcc3391771b2b1be06156be0951bf82e7e0d453bfe0d62fb212d1e95ef3,1,18,1,0.07467162,1485375304,Regular,14719ed98dbd58b4ae7f960a6dd7761f5032562c0cf2743f7afa6bb391ea276c
b8de6dcc3391771b2b1be06156be0951bf82e7e0d453bfe0d62fb212d1e95ef3,1,19,1,32.54069036,1485375304,Regular,14719ed98dbd58b4ae7f960a6dd7761f5032562c0cf2743f7afa6bb391ea276c
b8de6dcc3391771b2b1be06156be0951bf82e7e0d453bfe0d62fb212d1e95ef3,1,8,1,0.07467162,1485375304,Regular,d5feddbf4c00e8067248c20760d57079b8f7173f6ea4b6bfef0fc8c7babfd39d
b8de6dcc3391771b2b1be06156be0951bf82e7e0d453bfe0d62fb212d1e95ef3,1,9,1,32.54069036,1485375304,Regular,d5feddbf4c00e8067248c20760d57079b8f7173f6ea4b6bfef0fc8c7babfd39d
b8de6dcc3391771b2b1be06156be0951bf82e7e0d453bfe0d62fb212d1e95ef3,1,10,1,0.07467162,1485375304,Regular,ed8c8ac62ccf39fc7138965620a91759abb15cf25419d3285df5f90899ea8cac
b8de6dcc3391771b2b1be06156be0951bf82e7e0d453bfe0d62fb212d1e95ef3,1,11,1,32.54069036,1485375304,Regular,ed8c8ac62ccf39fc7138965620a91759abb15cf25419d3285df5f90899ea8cac
b8de6dcc3391771b2b1be06156be0951bf82e7e0d453bfe0d62fb212d1e95ef3,1,24,1,0.07467162,1485375304,Regular,6c58ba810c5a32c1e4bf6fd39d30c37016729fc35a0ea371d639bb72517ed444
b8de6dcc3391771b2b1be06156be0951bf82e7e0d453bfe0d62fb212d1e95ef3,1,25,1,32.54069036,1485375304,Regular,6c58ba810c5a32c1e4bf6fd39d30c37016729fc35a0ea371d639bb72517ed444
b8de6dcc3391771b2b1be06156be0951bf82e7e0d453bfe0d62fb212d1e95ef3,1,26,1,0.07467162,1485375304,Regular,5f1755f37acf1719d6dfa86513d58ee1755458884490ef588823855e95f65a4d
b8de6dcc3391771b2b1be06156be0951bf82e7e0d453bfe0d62fb212d1e95ef3,1,27,1,32.54069036,1485375304,Regular,5f1755f37acf1719d6dfa86513d58ee1755458884490ef588823855e95f65a4d
b8de6dcc3391771b2b1be06156be0951bf82e7e0d453bfe0d62fb212d1e95ef3,1,22,1,0.07467162,1485375304,Regular,af3a8fb03b0d15ba276100be801535e5a309c394c1e15bc71d9a45bf76441e95
b8de6dcc3391771b2b1be06156be0951bf82e7e0d453bfe0d62fb212d1e95ef3,1,23,1,32.54069036,1485375304,Regular,af3a8fb03b0d15ba276100be801535e5a309c394c1e15bc71d9a45bf76441e95
b8de6dcc3391771b2b1be06156be0951bf82e7e0d453bfe0d62fb212d1e95ef3,1,12,1,0.07467162,1485375304,Regular,c486e9c551c8edc60f31c13b708da4006be3f3cf1492e551a68f605cccecab9a
b8de6dcc3391771b2b1be06156be0951bf82e7e0d453bfe0d62fb212d1e95ef3,1,13,1,32.54069036,1485375304,Regular,c486e9c551c8edc60f31c13b708da4006be3f3cf1492e551a68f605cccecab9a
b8de6dcc3391771b2b1be06156be0951bf82e7e0d453bfe0d62fb212d1e95ef3,1,6,1,0.07467162,1485375304,Regular,743f84bcc350d496331bf4467419b0f86a0d8620b1e6d64386909bbda892b9d5
b8de6dcc3391771b2b1be06156be0951bf82e7e0d453bfe0d62fb212d1e95ef3,1,7,1,32.54069036,1485375304,Regular,743f84bcc350d496331bf4467419b0f86a0d8620b1e6d64386909bbda892b9d5
b8de6dcc3391771b2b1be06156be0951bf82e7e0d453bfe0d62fb212d1e95ef3,1,4,1,0.07467162,1485375304,Regular,2d57892de1ee525faec0bce4792ddd1c11ee28cc79c9d87147d5e9a2928a1f69
b8de6dcc3391771b2b1be06156be0951bf82e7e0d453bfe0d62fb212d1e95ef3,1,5,1,32.54069036,1485375304,Regular,2d57892de1ee525faec0bce4792ddd1c11ee28cc79c9d87147d5e9a2928a1f69
b8de6dcc3391771b2b1be06156be0951bf82e7e0d453bfe0d62fb212d1e95ef3,1,34,1,0.07467162,1485375304,Regular,692245335b8e40acffb0affcc0b777b73e38140a3ad8e62e374c031c94025fa1
b8de6dcc3391771b2b1be06156be0951bf82e7e0d453bfe0d62fb212d1e95ef3,1,35,1,32.54069036,1485375304,Regular,692245335b8e40acffb0affcc0b777b73e38140a3ad8e62e374c031c94025fa1
b8de6dcc3391771b2b1be06156be0951bf82e7e0d453bfe0d62fb212d1e95ef3,1,0,1,0.07467162,1485375304,Regular,77ba1ff50d59e8997f2d8e8d7a462be6bacd11fa75e2ebf04dd38c321d3a71b5
b8de6dcc3391771b2b1be06156be0951bf82e7e0d453bfe0d62fb212d1e95ef3,1,1,1,32.54069036,1485375304,Regular,77ba1ff50d59e8997f2d8e8d7a462be6bacd11fa75e2ebf04dd38c321d3a71b5
b8de6dcc3391771b2b1be06156be0951bf82e7e0d453bfe0d62fb212d1e95ef3,1,2,1,0.07467162,1485375304,Regular,79ad62c29ff484ba8b5a32fa5fe2a1887d57462ec0178d65a57b0992d02c42f1
b8de6dcc3391771b2b1be06156be0951bf82e7e0d453bfe0d62fb212d1e95ef3,1,3,1,32.54069036,1485375304,Regular,79ad62c29ff484ba8b5a32fa5fe2a1887d57462ec0178d65a57b0992d02c42f1
b8de6dcc3391771b2b1be06156be0951bf82e7e0d453bfe0d62fb212d1e95ef3,1,32,1,0.07467162,1485375304,Regular,76aec9cfa232643cc3f24cb1a9610b301e4016054a7e92481ddcac1b70245fee
b8de6dcc3391771b2b1be06156be0951bf82e7e0d453bfe0d62fb212d1e95ef3,1,33,1,32.54069036,1485375304,Regular,76aec9cfa232643cc3f24cb1a9610b301e4016054a7e92481ddcac1b70245fee
b8de6dcc3391771b2b1be06156be0951bf82e7e0d453bfe0d62fb212d1e95ef3,1,14,1,0.07467162,1485375304,Regular,f886ec682f70abc0eb594efeca825a5e1819a9a1c18f39f4f368aab776d77846
b8de6dcc3391771b2b1be06156be0951bf82e7e0d453bfe0d62fb212d1e95ef3,1,15,1,32.54069036,1485375304,Regular,f886ec682f70abc0eb594efeca825a5e1819a9a1c18f39f4f368aab776d77846
b8de6dcc3391771b2b1be06156be0951bf82e7e0d453bfe0d62fb212d1e95ef3,1,16,1,0.07467162,1485375304,Regular,f886ec682f70abc0eb594efeca825a5e1819a9a1c18f39f4f368aab776d77846
b8de6dcc3391771b2b1be06156be0951bf82e7e0d453bfe0d62fb212d1e95ef3,1,17,1,32.54069036,1485375304,Regular,f886ec682f70abc0eb594efeca825a5e1819a9a1c18f39f4f368aab776d77846
b8de6dcc3391771b2b1be06156be0951bf82e7e0d453bfe0d62fb212d1e95ef3,1,20,1,0.07467162,1485375304,Regular,f886ec682f70abc0eb594efeca825a5e1819a9a1c18f39f4f368aab776d77846
b8de6dcc3391771b2b1be06156be0951bf82e7e0d453bfe0d62fb212d1e95ef3,1,21,1,32.54069036,1485375304,Regular,f886ec682f70abc0eb594efeca825a5e1819a9a1c18f39f4f368aab776d77846
b8de6dcc3391771b2b1be06156be0951bf82e7e0d453bfe0d62fb212d1e95ef3,1,28,1,0.07467162,1485375304,Regular,f886ec682f70abc0eb594efeca825a5e1819a9a1c18f39f4f368aab776d77846
b8de6dcc3391771b2b1be06156be0951bf82e7e0d453bfe0d62fb212d1e95ef3,1,29,1,32.54069036,1485375304,Regular,f886ec682f70abc0eb594efeca825a5e1819a9a1c18f39f4f368aab776d77846
b8de6dcc3391771b2b1be06156be0951bf82e7e0d453bfe0d62fb212d1e95ef3,1,30,1,0.07467162,1485375304,Regular,f886ec682f70abc0eb594efeca825a5e1819a9a1c18f39f4f368aab776d77846
b8de6dcc3391771b2b1be06156be0951bf82e7e0d453bfe0d62fb212d1e95ef3,1,31,1,32.54069036,1485375304,Regular,f886ec682f70abc0eb594efeca825a5e1819a9a1c18f39f4f368aab776d77846
b8de6dcc3391771b2b1be06156be0951bf82e7e0d453bfe0d62fb212d1e95ef3,1,36,1,0.07467162,1485375304,Regular,f886ec682f70abc0eb594efeca825a5e1819a9a1c18f39f4f368aab776d77846
