tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c75ce3c83d79cde99e730c206b2f4a3f0cb660af1c598d353b2aeedca5ed8837,-1,0,1,0.01074685,1663808470,Regular,02a21c857da68d404d30b82a47d7474e14c9a52b2973fe76c86ab758fbfca7ab
c75ce3c83d79cde99e730c206b2f4a3f0cb660af1c598d353b2aeedca5ed8837,-1,8,1,0.11547126,1663808470,Regular,76bcf8195fda89802611c8e8de9179e8afb5a9311b14b4cff7d2183812a4c998
c75ce3c83d79cde99e730c206b2f4a3f0cb660af1c598d353b2aeedca5ed8837,-1,7,1,0.04998686,1663808470,Regular,e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408
c75ce3c83d79cde99e730c206b2f4a3f0cb660af1c598d353b2aeedca5ed8837,-1,5,1,1.76755944,1663808470,Regular,7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13
c75ce3c83d79cde99e730c206b2f4a3f0cb660af1c598d353b2aeedca5ed8837,-1,4,1,0.70057356,1663808470,Regular,6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93
c75ce3c83d79cde99e730c206b2f4a3f0cb660af1c598d353b2aeedca5ed8837,-1,1,1,1.42350909,1663808470,Regular,4950f51835517cc66c3ea39261e0f870cd0e85a800cf481694f6311fc751865c
c75ce3c83d79cde99e730c206b2f4a3f0cb660af1c598d353b2aeedca5ed8837,-1,2,1,0.89532892,1663808470,Regular,e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb
02a21c857da68d404d30b82a47d7474e14c9a52b2973fe76c86ab758fbfca7ab,1,89,1,0.01074685,1661661619,Regular,c75ce3c83d79cde99e730c206b2f4a3f0cb660af1c598d353b2aeedca5ed8837
bc017876a3c258084f60dd42bae7994c89ea80162ea840c3760a01c2aa5c1d70,1,28,1,0.12540357,1661489078,Regular,f5e6f78cd7f3bf0cf28f3cd797a592850792240ad5c591cc1a78e81feb978d9d
0c735aa692ccc268cf1aaec4fe17868681c69d6bd90b91167855245a564d15ce,1,170,1,0.01713851,1661046890,Regular,f5e6f78cd7f3bf0cf28f3cd797a592850792240ad5c591cc1a78e81feb978d9d
cf78edd32d12bcef42b2bed4aec8c0b1cc4202efdc783f73b723341820ed78ad,1,52,1,0.05628993,1660190881,Regular,f5e6f78cd7f3bf0cf28f3cd797a592850792240ad5c591cc1a78e81feb978d9d
76bcf8195fda89802611c8e8de9179e8afb5a9311b14b4cff7d2183812a4c998,1,82,1,0.11547126,1659151504,Regular,c75ce3c83d79cde99e730c206b2f4a3f0cb660af1c598d353b2aeedca5ed8837
b0023930f48391f5982681069c539828ba8dedca8a0a28a4c4872728dbfd71e1,-1,0,1,4.14220894,1659065997,Regular,d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39
b2ed1946326bd08701e4ec9aee3b54fa239900189eb132c8c1b56466462409ff,-1,0,1,4.88963758,1659065997,Regular,c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0
4950f51835517cc66c3ea39261e0f870cd0e85a800cf481694f6311fc751865c,1,57,1,1.42350909,1659065615,Regular,c75ce3c83d79cde99e730c206b2f4a3f0cb660af1c598d353b2aeedca5ed8837
d3f571686057025961bd7a35d02f5b15d1fc381b0dbc5a65c046fcb4986edcfb,-1,0,1,4.42015995,1657189859,Regular,fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079
6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3,1,210,1,0.10896814,1653544451,Regular,c91297a893908edcc7e8ff360ea0b065390133d6586b4da77d2f1db20ca89a17
e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb,1,34,1,0.89532892,1653447132,Regular,c75ce3c83d79cde99e730c206b2f4a3f0cb660af1c598d353b2aeedca5ed8837
5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f,1,160,1,0.72959,1653366185,Regular,f5e6f78cd7f3bf0cf28f3cd797a592850792240ad5c591cc1a78e81feb978d9d
45367195375665906931c615cb3d9e0a050cf0a7cf2f99dacca82d6550e1eed7,-1,0,1,4.14387101,1652679718,Regular,444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d
e5e4ad4f0ec5b6cca1b4adee3e168871cb1daa82cf42d4402aeffebfa539e760,-1,3,1,1.96395187,1652677103,Regular,a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02
e5e4ad4f0ec5b6cca1b4adee3e168871cb1daa82cf42d4402aeffebfa539e760,-1,5,1,3.2817774,1652677103,Regular,c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f
e5e4ad4f0ec5b6cca1b4adee3e168871cb1daa82cf42d4402aeffebfa539e760,-1,4,1,1.96321392,1652677103,Regular,854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3
e5e4ad4f0ec5b6cca1b4adee3e168871cb1daa82cf42d4402aeffebfa539e760,-1,2,1,5.26026098,1652677103,Regular,4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f
e5e4ad4f0ec5b6cca1b4adee3e168871cb1daa82cf42d4402aeffebfa539e760,-1,0,1,3.26197493,1652677103,Regular,a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24
e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408,1,237,1,0.04998686,1652152092,Regular,c75ce3c83d79cde99e730c206b2f4a3f0cb660af1c598d353b2aeedca5ed8837
6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93,1,40,1,0.70057356,1652067419,Regular,c75ce3c83d79cde99e730c206b2f4a3f0cb660af1c598d353b2aeedca5ed8837
7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13,1,430,1,1.76755944,1651979102,Regular,c75ce3c83d79cde99e730c206b2f4a3f0cb660af1c598d353b2aeedca5ed8837
854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3,1,181,1,1.96321392,1651891812,Regular,e5e4ad4f0ec5b6cca1b4adee3e168871cb1daa82cf42d4402aeffebfa539e760
a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02,1,366,1,1.96395187,1651807400,Regular,e5e4ad4f0ec5b6cca1b4adee3e168871cb1daa82cf42d4402aeffebfa539e760
967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837,1,130,1,2.40844778,1651718013,Regular,f5e6f78cd7f3bf0cf28f3cd797a592850792240ad5c591cc1a78e81feb978d9d
d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0,1,188,1,3.05812751,1651633187,Regular,cb79e70a8b9d0d4b59b4db08f2b8b1bb3c2e1c717f97d85c839671984b429614
e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef,1,332,1,4.11363601,1651549826,Regular,f5e6f78cd7f3bf0cf28f3cd797a592850792240ad5c591cc1a78e81feb978d9d
d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39,1,216,1,4.14220894,1651459647,Regular,b0023930f48391f5982681069c539828ba8dedca8a0a28a4c4872728dbfd71e1
4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f,1,224,1,5.26026098,1651379594,Regular,e5e4ad4f0ec5b6cca1b4adee3e168871cb1daa82cf42d4402aeffebfa539e760
c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f,1,167,1,3.2817774,1651293298,Regular,e5e4ad4f0ec5b6cca1b4adee3e168871cb1daa82cf42d4402aeffebfa539e760
a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24,1,86,1,3.26197493,1651200161,Regular,e5e4ad4f0ec5b6cca1b4adee3e168871cb1daa82cf42d4402aeffebfa539e760
97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2,1,218,1,5.19716262,1651116137,Regular,f5e6f78cd7f3bf0cf28f3cd797a592850792240ad5c591cc1a78e81feb978d9d
97de21af724aac96eed4e47d5f40d8a39eeabf9a1f5e4d969b2a59806aec7f4e,-1,0,1,4.7388168,1651114400,Regular,d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12
2e95cb355b74e2a2bdb9a04f2382d2c849fc1234f2946c22fce3ed87ba661f57,-1,6,1,5.24988005,1651113024,Regular,847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a
2e95cb355b74e2a2bdb9a04f2382d2c849fc1234f2946c22fce3ed87ba661f57,-1,7,1,4.91939718,1651113024,Regular,5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931
2e95cb355b74e2a2bdb9a04f2382d2c849fc1234f2946c22fce3ed87ba661f57,-1,5,1,4.64238944,1651113024,Regular,b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51
2e95cb355b74e2a2bdb9a04f2382d2c849fc1234f2946c22fce3ed87ba661f57,-1,4,1,4.82523558,1651113024,Regular,c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521
2e95cb355b74e2a2bdb9a04f2382d2c849fc1234f2946c22fce3ed87ba661f57,-1,3,1,4.70483879,1651113024,Regular,2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29
2e95cb355b74e2a2bdb9a04f2382d2c849fc1234f2946c22fce3ed87ba661f57,-1,1,1,4.75954527,1651113024,Regular,2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228
2e95cb355b74e2a2bdb9a04f2382d2c849fc1234f2946c22fce3ed87ba661f57,-1,0,1,4.84644614,1651113024,Regular,35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2
847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a,1,481,1,5.24988005,1651027106,Regular,2e95cb355b74e2a2bdb9a04f2382d2c849fc1234f2946c22fce3ed87ba661f57
fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079,1,332,1,4.42015995,1650940190,Regular,d3f571686057025961bd7a35d02f5b15d1fc381b0dbc5a65c046fcb4986edcfb
5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931,1,417,1,4.91939718,1650855532,Regular,2e95cb355b74e2a2bdb9a04f2382d2c849fc1234f2946c22fce3ed87ba661f57
35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2,1,237,1,4.84644614,1650775755,Regular,2e95cb355b74e2a2bdb9a04f2382d2c849fc1234f2946c22fce3ed87ba661f57
444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d,1,63,1,4.14387101,1650682865,Regular,45367195375665906931c615cb3d9e0a050cf0a7cf2f99dacca82d6550e1eed7
75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5,1,80,1,4.49704616,1650596747,Regular,fe85cc75d305e591d5c9c172a0c71758960496a081c0a6a7333d5982f4d33158
2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228,1,266,1,4.75954527,1650513134,Regular,2e95cb355b74e2a2bdb9a04f2382d2c849fc1234f2946c22fce3ed87ba661f57
c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0,1,343,1,4.88963758,1650422797,Regular,b2ed1946326bd08701e4ec9aee3b54fa239900189eb132c8c1b56466462409ff
c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521,1,24,1,4.82523558,1650342318,Regular,2e95cb355b74e2a2bdb9a04f2382d2c849fc1234f2946c22fce3ed87ba661f57
2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29,1,229,1,4.70483879,1650251378,Regular,2e95cb355b74e2a2bdb9a04f2382d2c849fc1234f2946c22fce3ed87ba661f57
d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12,1,154,1,4.7388168,1650166840,Regular,97de21af724aac96eed4e47d5f40d8a39eeabf9a1f5e4d969b2a59806aec7f4e
b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51,1,270,1,4.64238944,1650085990,Regular,2e95cb355b74e2a2bdb9a04f2382d2c849fc1234f2946c22fce3ed87ba661f57
70c473485a94c9e6df3b39326712951ef229f5019d81ee20d3aad6c0fff46bd0,-1,1,1,5.47069841,1650021160,Regular,90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0
70c473485a94c9e6df3b39326712951ef229f5019d81ee20d3aad6c0fff46bd0,-1,4,1,4.38013816,1650021160,Regular,ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87
70c473485a94c9e6df3b39326712951ef229f5019d81ee20d3aad6c0fff46bd0,-1,3,1,3.89512042,1650021160,Regular,312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7
70c473485a94c9e6df3b39326712951ef229f5019d81ee20d3aad6c0fff46bd0,-1,2,1,5.03186338,1650021160,Regular,3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d
70c473485a94c9e6df3b39326712951ef229f5019d81ee20d3aad6c0fff46bd0,-1,0,1,4.28022139,1650021160,Regular,4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281
70c473485a94c9e6df3b39326712951ef229f5019d81ee20d3aad6c0fff46bd0,-1,18,1,4.37800292,1650021160,Regular,42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19
70c473485a94c9e6df3b39326712951ef229f5019d81ee20d3aad6c0fff46bd0,-1,17,1,5.09646854,1650021160,Regular,72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c
70c473485a94c9e6df3b39326712951ef229f5019d81ee20d3aad6c0fff46bd0,-1,16,1,2.08757159,1650021160,Regular,4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05
70c473485a94c9e6df3b39326712951ef229f5019d81ee20d3aad6c0fff46bd0,-1,15,1,5.32403477,1650021160,Regular,2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5
70c473485a94c9e6df3b39326712951ef229f5019d81ee20d3aad6c0fff46bd0,-1,13,1,3.74627897,1650021160,Regular,d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e
70c473485a94c9e6df3b39326712951ef229f5019d81ee20d3aad6c0fff46bd0,-1,11,1,5.04208174,1650021160,Regular,d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114
70c473485a94c9e6df3b39326712951ef229f5019d81ee20d3aad6c0fff46bd0,-1,9,1,4.95288326,1650021160,Regular,88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6
70c473485a94c9e6df3b39326712951ef229f5019d81ee20d3aad6c0fff46bd0,-1,8,1,4.55760247,1650021160,Regular,670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176
70c473485a94c9e6df3b39326712951ef229f5019d81ee20d3aad6c0fff46bd0,-1,7,1,4.92439964,1650021160,Regular,ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe
70c473485a94c9e6df3b39326712951ef229f5019d81ee20d3aad6c0fff46bd0,-1,6,1,4.89391986,1650021160,Regular,c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a
2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5,1,282,1,5.32403477,1649992527,Regular,70c473485a94c9e6df3b39326712951ef229f5019d81ee20d3aad6c0fff46bd0
90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0,1,63,1,5.47069841,1649910766,Regular,70c473485a94c9e6df3b39326712951ef229f5019d81ee20d3aad6c0fff46bd0
ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe,1,366,1,4.92439964,1649819867,Regular,70c473485a94c9e6df3b39326712951ef229f5019d81ee20d3aad6c0fff46bd0
ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87,1,418,1,4.38013816,1649738076,Regular,70c473485a94c9e6df3b39326712951ef229f5019d81ee20d3aad6c0fff46bd0
42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19,1,79,1,4.37800292,1649648211,Regular,70c473485a94c9e6df3b39326712951ef229f5019d81ee20d3aad6c0fff46bd0
dd66e726098fa8276a979c07f9cd76dad398b6f8602bd5ba03c6991633087d01,-1,0,1,4.52998341,1649645523,Regular,822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f
c43e6d67219833c4665913b96ba42d75e45636fbaf667a56e153413f3afe6166,-1,6,1,4.06216131,1649642310,Regular,b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd
c43e6d67219833c4665913b96ba42d75e45636fbaf667a56e153413f3afe6166,-1,1,1,4.68862984,1649642310,Regular,0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7
c43e6d67219833c4665913b96ba42d75e45636fbaf667a56e153413f3afe6166,-1,3,1,3.44476859,1649642310,Regular,6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf
c43e6d67219833c4665913b96ba42d75e45636fbaf667a56e153413f3afe6166,-1,4,1,3.9597779,1649642310,Regular,d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc
c43e6d67219833c4665913b96ba42d75e45636fbaf667a56e153413f3afe6166,-1,5,1,0.02905206,1649642310,Regular,5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c
c43e6d67219833c4665913b96ba42d75e45636fbaf667a56e153413f3afe6166,-1,0,1,3.93035863,1649642310,Regular,46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d
822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f,1,148,1,4.52998341,1649558651,Regular,dd66e726098fa8276a979c07f9cd76dad398b6f8602bd5ba03c6991633087d01
88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6,1,146,1,4.95288326,1649477399,Regular,70c473485a94c9e6df3b39326712951ef229f5019d81ee20d3aad6c0fff46bd0
d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114,1,469,1,5.04208174,1649387202,Regular,70c473485a94c9e6df3b39326712951ef229f5019d81ee20d3aad6c0fff46bd0
72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c,1,256,1,5.09646854,1649301205,Regular,70c473485a94c9e6df3b39326712951ef229f5019d81ee20d3aad6c0fff46bd0
ea7fd72a514612802bf0728cac7a5c3b02ccd8d0995e131631c529a7d2b2bd1b,-1,0,1,3.3318215,1649218336,Regular,eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619
515d8e83ac2b85f3021d186089fed66bbf53428771bac33f6289f5007a8ed421,-1,4,1,4.06908383,1649217202,Regular,86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071
515d8e83ac2b85f3021d186089fed66bbf53428771bac33f6289f5007a8ed421,-1,2,1,4.0387803,1649217202,Regular,241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f
515d8e83ac2b85f3021d186089fed66bbf53428771bac33f6289f5007a8ed421,-1,1,1,0.243903,1649217202,Regular,575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a
3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d,1,192,1,5.03186338,1649212693,Regular,70c473485a94c9e6df3b39326712951ef229f5019d81ee20d3aad6c0fff46bd0
4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281,1,431,1,4.28022139,1649138092,Regular,70c473485a94c9e6df3b39326712951ef229f5019d81ee20d3aad6c0fff46bd0
0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7,1,404,1,4.68862984,1649044816,Regular,c43e6d67219833c4665913b96ba42d75e45636fbaf667a56e153413f3afe6166
c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a,1,178,1,4.89391986,1648957979,Regular,70c473485a94c9e6df3b39326712951ef229f5019d81ee20d3aad6c0fff46bd0
670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176,1,130,1,4.55760247,1648871780,Regular,70c473485a94c9e6df3b39326712951ef229f5019d81ee20d3aad6c0fff46bd0
241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f,1,398,1,4.0387803,1648783377,Regular,515d8e83ac2b85f3021d186089fed66bbf53428771bac33f6289f5007a8ed421
d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e,1,132,1,3.74627897,1648700467,Regular,70c473485a94c9e6df3b39326712951ef229f5019d81ee20d3aad6c0fff46bd0
46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d,1,195,1,3.93035863,1648612468,Regular,c43e6d67219833c4665913b96ba42d75e45636fbaf667a56e153413f3afe6166
86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071,1,226,1,4.06908383,1648523117,Regular,515d8e83ac2b85f3021d186089fed66bbf53428771bac33f6289f5007a8ed421
d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc,1,164,1,3.9597779,1648439013,Regular,c43e6d67219833c4665913b96ba42d75e45636fbaf667a56e153413f3afe6166
b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd,1,427,1,4.06216131,1648356223,Regular,c43e6d67219833c4665913b96ba42d75e45636fbaf667a56e153413f3afe6166
312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7,1,471,1,3.89512042,1648265869,Regular,70c473485a94c9e6df3b39326712951ef229f5019d81ee20d3aad6c0fff46bd0
6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf,1,249,1,3.44476859,1648175879,Regular,c43e6d67219833c4665913b96ba42d75e45636fbaf667a56e153413f3afe6166
4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05,1,105,1,2.08757159,1648094617,Regular,70c473485a94c9e6df3b39326712951ef229f5019d81ee20d3aad6c0fff46bd0
5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c,1,102,1,0.02905206,1647831426,Regular,c43e6d67219833c4665913b96ba42d75e45636fbaf667a56e153413f3afe6166
575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a,1,238,1,0.243903,1647488292,Regular,515d8e83ac2b85f3021d186089fed66bbf53428771bac33f6289f5007a8ed421
7f12dedad80ee80b539153c2ac2436c2517fa52635573190fffb713b76253f4a,-1,0,1,3.19668528,1647484326,Regular,ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d
7af702884d2a70f388f00185592c3b077112e7475369113ca80833d199a99c84,-1,22,1,2.75917233,1647479840,Regular,26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df
7af702884d2a70f388f00185592c3b077112e7475369113ca80833d199a99c84,-1,21,1,3.07101392,1647479840,Regular,4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde
7af702884d2a70f388f00185592c3b077112e7475369113ca80833d199a99c84,-1,19,1,3.85807173,1647479840,Regular,c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485
7af702884d2a70f388f00185592c3b077112e7475369113ca80833d199a99c84,-1,17,1,2.68415147,1647479840,Regular,3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186
7af702884d2a70f388f00185592c3b077112e7475369113ca80833d199a99c84,-1,15,1,2.69138553,1647479840,Regular,ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c
7af702884d2a70f388f00185592c3b077112e7475369113ca80833d199a99c84,-1,14,1,2.25933943,1647479840,Regular,92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef
7af702884d2a70f388f00185592c3b077112e7475369113ca80833d199a99c84,-1,12,1,3.76014637,1647479840,Regular,64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9
7af702884d2a70f388f00185592c3b077112e7475369113ca80833d199a99c84,-1,24,1,3.7897388,1647479840,Regular,92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915
7af702884d2a70f388f00185592c3b077112e7475369113ca80833d199a99c84,-1,25,1,3.50535644,1647479840,Regular,cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c
