tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1296d35195faccd041151c44c1ae5468e1c61f95285423d01fe23ae22611174,-1,5,1,0.09505099,1509203603,Regular,e8005fd847998b1eeed3db832124908f6fe7e83777644157808f6f4dfc19d276
a1296d35195faccd041151c44c1ae5468e1c61f95285423d01fe23ae22611174,-1,3,1,0.09503385,1509203603,Regular,49b09b46f9be2b8d2da31d897dd8164bda7c03b801f217e66856471865161b16
a1296d35195faccd041151c44c1ae5468e1c61f95285423d01fe23ae22611174,-1,2,1,0.05658132,1509203603,Regular,80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb
a1296d35195faccd041151c44c1ae5468e1c61f95285423d01fe23ae22611174,-1,1,1,0.05610032,1509203603,Regular,3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97
a1296d35195faccd041151c44c1ae5468e1c61f95285423d01fe23ae22611174,-1,0,1,0.05544152,1509203603,Regular,243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3
402e2eb1d0d290c1fc3675ebd8ecd7f115b60d423987620219c7d9b2167bb7ce,1,1,1,0.4,1509195221,Regular,fe7455cc20ea2390818c387989cb2dd2e47993f73fe3a2f3939a371ff881e856
899cf336e4796b2faefd9618bf6c000e9397722f7b5d8ebac411837a662eb88d,-1,7,1,0.0543973,1509190625,Regular,f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59
899cf336e4796b2faefd9618bf6c000e9397722f7b5d8ebac411837a662eb88d,-1,6,1,0.05304021,1509190625,Regular,00b8dafe5f81f5fd7c011bf82c8f55041d4959d3cc9660544644b021918594b7
899cf336e4796b2faefd9618bf6c000e9397722f7b5d8ebac411837a662eb88d,-1,1,1,0.05089672,1509190625,Regular,b2069087ebcec7b0204324c78370064516af91ba1a69d20ba977692f0562f46f
899cf336e4796b2faefd9618bf6c000e9397722f7b5d8ebac411837a662eb88d,-1,5,1,0.05246069,1509190625,Regular,2b67a308501a9d78361ed370a8d2d356141b6cceb7d41f1a19d8079875cab1be
899cf336e4796b2faefd9618bf6c000e9397722f7b5d8ebac411837a662eb88d,-1,0,1,0.05078452,1509190625,Regular,8c954bbadbcb04f4c11bdfe797e6626014cae03757e38c405a3158e2c3c7d000
899cf336e4796b2faefd9618bf6c000e9397722f7b5d8ebac411837a662eb88d,-1,4,1,0.05223646,1509190625,Regular,d68873c1b453a772dcb4633374304ba4d9b98b03bef5c7639d4e736af1127404
899cf336e4796b2faefd9618bf6c000e9397722f7b5d8ebac411837a662eb88d,-1,2,1,0.05115391,1509190625,Regular,4cf26a92db53dd20aed302596f80e083fe58566abcbb8f436c26796ddb1706f5
899cf336e4796b2faefd9618bf6c000e9397722f7b5d8ebac411837a662eb88d,-1,3,1,0.05223083,1509190625,Regular,426e717d86d3ab4f0a5cffcdbafb5e0ed9078fca8564ef50ae0d57b70f71c0ae
662e61885f78142fbcf596231291c0e02c474a4e26d4a14096a09b62253297ec,-1,3,1,0.05069092,1508943651,Regular,1eea852395ba154bf2c1382251e970229d4f30379fa13b58bd40a913730a5542
662e61885f78142fbcf596231291c0e02c474a4e26d4a14096a09b62253297ec,-1,0,1,0.02242211,1508943651,Regular,3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977
662e61885f78142fbcf596231291c0e02c474a4e26d4a14096a09b62253297ec,-1,1,1,0.03290783,1508943651,Regular,3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c
662e61885f78142fbcf596231291c0e02c474a4e26d4a14096a09b62253297ec,-1,2,1,0.05024181,1508943651,Regular,307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b
dad366c887ae4fdb6175cc06092a8a79a2a67c13a0e4885707c3ae2f43e89487,1,1,1,0.09504916,1508933672,Regular,a1296d35195faccd041151c44c1ae5468e1c61f95285423d01fe23ae22611174
49b09b46f9be2b8d2da31d897dd8164bda7c03b801f217e66856471865161b16,1,18,1,0.09503385,1508120821,Regular,a1296d35195faccd041151c44c1ae5468e1c61f95285423d01fe23ae22611174
ecebd7044876809bf16278b53fad2e2c226ddcabcf6bf32a1df0d8da3b3998b1,1,9,1,0.09508045,1507490442,Regular,af1fc4a6ef5bebb7da40545c17bcc0fc94e064af447fdbc5e18e0fd174dcf1a4
e8005fd847998b1eeed3db832124908f6fe7e83777644157808f6f4dfc19d276,1,6,1,0.09505099,1506965304,Regular,a1296d35195faccd041151c44c1ae5468e1c61f95285423d01fe23ae22611174
f623e4dbb807715e85c31d11c59ce90a6bccaad4d8dcf2b0e459a6cf1d5e3073,1,15,1,0.09511686,1506494818,Regular,af1fc4a6ef5bebb7da40545c17bcc0fc94e064af447fdbc5e18e0fd174dcf1a4
9d8b0918f9e599943a658014831d4f919e0d1bd6c2200e737c5e484b6ae04edb,1,17,1,0.09513634,1506044578,Regular,af1fc4a6ef5bebb7da40545c17bcc0fc94e064af447fdbc5e18e0fd174dcf1a4
c1e8c9a38c0b4dce0b0effc242b718096ad5076aa0d90bc7165bc52c4e3ed2d4,1,17,1,0.09520394,1505501832,Regular,af1fc4a6ef5bebb7da40545c17bcc0fc94e064af447fdbc5e18e0fd174dcf1a4
d68873c1b453a772dcb4633374304ba4d9b98b03bef5c7639d4e736af1127404,1,1,1,0.05223646,1505026530,Regular,899cf336e4796b2faefd9618bf6c000e9397722f7b5d8ebac411837a662eb88d
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,861,1,0.02242211,1504909418,Regular,662e61885f78142fbcf596231291c0e02c474a4e26d4a14096a09b62253297ec
1eea852395ba154bf2c1382251e970229d4f30379fa13b58bd40a913730a5542,1,88,1,0.05069092,1504710670,Regular,662e61885f78142fbcf596231291c0e02c474a4e26d4a14096a09b62253297ec
3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c,1,408,1,0.03290783,1504471978,Regular,662e61885f78142fbcf596231291c0e02c474a4e26d4a14096a09b62253297ec
8c954bbadbcb04f4c11bdfe797e6626014cae03757e38c405a3158e2c3c7d000,1,66,1,0.05078452,1504340741,Regular,899cf336e4796b2faefd9618bf6c000e9397722f7b5d8ebac411837a662eb88d
80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb,1,465,1,0.05658132,1504123482,Regular,a1296d35195faccd041151c44c1ae5468e1c61f95285423d01fe23ae22611174
243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3,1,215,1,0.05544152,1503971535,Regular,a1296d35195faccd041151c44c1ae5468e1c61f95285423d01fe23ae22611174
307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b,1,295,1,0.05024181,1503808248,Regular,662e61885f78142fbcf596231291c0e02c474a4e26d4a14096a09b62253297ec
4cf26a92db53dd20aed302596f80e083fe58566abcbb8f436c26796ddb1706f5,1,12,1,0.05115391,1503580292,Regular,899cf336e4796b2faefd9618bf6c000e9397722f7b5d8ebac411837a662eb88d
00b8dafe5f81f5fd7c011bf82c8f55041d4959d3cc9660544644b021918594b7,1,179,1,0.05304021,1503341790,Regular,899cf336e4796b2faefd9618bf6c000e9397722f7b5d8ebac411837a662eb88d
3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97,1,424,1,0.05610032,1503222062,Regular,a1296d35195faccd041151c44c1ae5468e1c61f95285423d01fe23ae22611174
b2069087ebcec7b0204324c78370064516af91ba1a69d20ba977692f0562f46f,1,38,1,0.05089672,1502982606,Regular,899cf336e4796b2faefd9618bf6c000e9397722f7b5d8ebac411837a662eb88d
f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59,1,494,1,0.0543973,1502733564,Regular,899cf336e4796b2faefd9618bf6c000e9397722f7b5d8ebac411837a662eb88d
426e717d86d3ab4f0a5cffcdbafb5e0ed9078fca8564ef50ae0d57b70f71c0ae,1,69,1,0.05223083,1502624283,Regular,899cf336e4796b2faefd9618bf6c000e9397722f7b5d8ebac411837a662eb88d
2b67a308501a9d78361ed370a8d2d356141b6cceb7d41f1a19d8079875cab1be,1,99,1,0.05246069,1502385357,Regular,899cf336e4796b2faefd9618bf6c000e9397722f7b5d8ebac411837a662eb88d
3f2a3a253c476f10fcbe1be0e4dba1519b7b6ef852eca35de2c15ba5014daeb1,1,0,1,1.01476871,1501363560,Regular,6c5257a2dcd8c283285dbe3ef712ba6a8fe135f0b2e240d56be90f2e4c52d091
