tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
231b9b72cd19532003e489d399edc9567b21827f44660dcb0973d042e74769a2,-1,0,1,0.01002175,1565453989,Ticket,5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96
231b9b72cd19532003e489d399edc9567b21827f44660dcb0973d042e74769a2,-1,1,1,129.29782635,1565453989,Ticket,5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96
367e4df5d05011c9d1127230b6d786ee2c4f9e8c19f7325a49339b50fecb92e4,-1,1,1,129.29782635,1565453989,Ticket,5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96
367e4df5d05011c9d1127230b6d786ee2c4f9e8c19f7325a49339b50fecb92e4,-1,0,1,0.01002175,1565453989,Ticket,5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96
a87f290c52c71648721efd14a9898a5afb4535093d4cc8c16d127950df785289,-1,0,1,0.01002175,1565453989,Ticket,5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96
a87f290c52c71648721efd14a9898a5afb4535093d4cc8c16d127950df785289,-1,1,1,129.29782635,1565453989,Ticket,5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96
cb2b10fef04a0411f2ef1745cfeb8d8ee6740d14e7f81e1b9de9fb1a62d004d7,-1,0,1,0.01002175,1565453989,Ticket,5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96
cb2b10fef04a0411f2ef1745cfeb8d8ee6740d14e7f81e1b9de9fb1a62d004d7,-1,1,1,129.29782635,1565453989,Ticket,5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96
d09412f1ec1a724b2284b10cdfb427852799ea64af48600de4a942fc196fd17a,-1,1,1,129.29782635,1565453989,Ticket,5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96
d09412f1ec1a724b2284b10cdfb427852799ea64af48600de4a942fc196fd17a,-1,0,1,0.01002175,1565453989,Ticket,5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96
f3b09611e6d949320805e339edd52cfb00c14e674167b7b6506b05b220d72e30,-1,1,1,129.29782635,1565453989,Ticket,5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96
f3b09611e6d949320805e339edd52cfb00c14e674167b7b6506b05b220d72e30,-1,0,1,0.01002175,1565453989,Ticket,5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96
f61a3deb5c44449e90a4728f8d87071cf54fcd94ec5bb2b8b56302f82131942b,-1,1,1,129.29782635,1565453989,Ticket,5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96
f61a3deb5c44449e90a4728f8d87071cf54fcd94ec5bb2b8b56302f82131942b,-1,0,1,0.01002175,1565453989,Ticket,5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96
fac0912e72382aadbb8eef0cf137b99fbf7d768874a1d9d9232cfc4cf4eeea7f,-1,0,1,0.01002175,1565453989,Ticket,5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96
fac0912e72382aadbb8eef0cf137b99fbf7d768874a1d9d9232cfc4cf4eeea7f,-1,1,1,129.29782635,1565453989,Ticket,5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96
ffd0169beef9118b6149841322adde54d09d706a0beab8e12829892e32805063,-1,0,1,0.01002175,1565453989,Ticket,5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96
ffd0169beef9118b6149841322adde54d09d706a0beab8e12829892e32805063,-1,1,1,129.29782635,1565453989,Ticket,5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96
0f881461693ee4f22ba6203cc94e4cec725e1ac7ff101e691a05e67da72b2b14,-1,0,1,0.01002175,1565453863,Ticket,5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96
0f881461693ee4f22ba6203cc94e4cec725e1ac7ff101e691a05e67da72b2b14,-1,1,1,129.29782635,1565453863,Ticket,5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96
1e8a93548883f6d9f7b2b29ee05df6c8ae2cc79a40381a0e4e6af5edf794989f,-1,0,1,0.01002175,1565453863,Ticket,5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96
1e8a93548883f6d9f7b2b29ee05df6c8ae2cc79a40381a0e4e6af5edf794989f,-1,1,1,129.29782635,1565453863,Ticket,5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96
38e5a9625614e602a860cfeff75ab1a7e71df18a1efdfc1a085f0af96cbefd97,-1,1,1,129.29782635,1565453863,Ticket,5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96
38e5a9625614e602a860cfeff75ab1a7e71df18a1efdfc1a085f0af96cbefd97,-1,0,1,0.01002175,1565453863,Ticket,5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96
4725bd6b1651465f731e7a83f5ba152cc4966fe08ee88fe7da21e39108b092d9,-1,1,1,129.29782635,1565453863,Ticket,5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96
4725bd6b1651465f731e7a83f5ba152cc4966fe08ee88fe7da21e39108b092d9,-1,0,1,0.01002175,1565453863,Ticket,5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96
6f0c20105e642938e5233e66cbec42620a50aee65ddb7290e61e8f119543fb2f,-1,1,1,129.29782635,1565453863,Ticket,5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96
6f0c20105e642938e5233e66cbec42620a50aee65ddb7290e61e8f119543fb2f,-1,0,1,0.01002175,1565453863,Ticket,5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96
a23c103787af46448ac1da9ca8e125e86c228c019e11024965220349a5f3b9ea,-1,0,1,0.01002175,1565453863,Ticket,5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96
a23c103787af46448ac1da9ca8e125e86c228c019e11024965220349a5f3b9ea,-1,1,1,129.29782635,1565453863,Ticket,5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96
a24f3114c57a6499378e225b70fadbf21aa7e68dac3396a803f6fdeb25e457b6,-1,0,1,0.01002175,1565453863,Ticket,5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96
a24f3114c57a6499378e225b70fadbf21aa7e68dac3396a803f6fdeb25e457b6,-1,1,1,129.29782635,1565453863,Ticket,5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96
a98c1aefd61621a376e19fd09e9f2ac172d1f870cac5901d2294ed6468659a8f,-1,0,1,0.01002175,1565453863,Ticket,5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96
a98c1aefd61621a376e19fd09e9f2ac172d1f870cac5901d2294ed6468659a8f,-1,1,1,129.29782635,1565453863,Ticket,5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96
ba9d1e29b4bd47375f3909dfb777a00ccbd8a81f10a937a60ccd53a8a4621e0f,-1,0,1,0.01002175,1565453863,Ticket,5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96
ba9d1e29b4bd47375f3909dfb777a00ccbd8a81f10a937a60ccd53a8a4621e0f,-1,1,1,129.29782635,1565453863,Ticket,5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96
c19c0845d584c544a3537056f796053f85d548b5a0382fa2860981cd2fce921d,-1,0,1,0.01002175,1565453863,Ticket,5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96
c19c0845d584c544a3537056f796053f85d548b5a0382fa2860981cd2fce921d,-1,1,1,129.29782635,1565453863,Ticket,5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96
cd29bfe980e734cf8fd15f53dc0032118c9bec667782e961252c35bcedc40f9d,-1,1,1,129.29782635,1565453863,Ticket,5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96
cd29bfe980e734cf8fd15f53dc0032118c9bec667782e961252c35bcedc40f9d,-1,0,1,0.01002175,1565453863,Ticket,5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96
ffb65f06b4e1593f29d7f18c79b1a226466acc9ebf2b69e0a9d4dff0bff3833d,-1,1,1,129.29782635,1565453863,Ticket,5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96
ffb65f06b4e1593f29d7f18c79b1a226466acc9ebf2b69e0a9d4dff0bff3833d,-1,0,1,0.01002175,1565453863,Ticket,5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96
5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96,1,3,1,129.29782635,1565453694,Regular,231b9b72cd19532003e489d399edc9567b21827f44660dcb0973d042e74769a2
5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96,1,32,1,0.01002175,1565453694,Regular,ba9d1e29b4bd47375f3909dfb777a00ccbd8a81f10a937a60ccd53a8a4621e0f
5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96,1,33,1,129.29782635,1565453694,Regular,ba9d1e29b4bd47375f3909dfb777a00ccbd8a81f10a937a60ccd53a8a4621e0f
5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96,1,40,1,0.01002175,1565453694,Regular,a23c103787af46448ac1da9ca8e125e86c228c019e11024965220349a5f3b9ea
5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96,1,41,1,129.29782635,1565453694,Regular,a23c103787af46448ac1da9ca8e125e86c228c019e11024965220349a5f3b9ea
5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96,1,34,1,0.01002175,1565453694,Regular,ffb65f06b4e1593f29d7f18c79b1a226466acc9ebf2b69e0a9d4dff0bff3833d
5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96,1,35,1,129.29782635,1565453694,Regular,ffb65f06b4e1593f29d7f18c79b1a226466acc9ebf2b69e0a9d4dff0bff3833d
5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96,1,42,1,0.01002175,1565453694,Regular,cd29bfe980e734cf8fd15f53dc0032118c9bec667782e961252c35bcedc40f9d
5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96,1,43,1,129.29782635,1565453694,Regular,cd29bfe980e734cf8fd15f53dc0032118c9bec667782e961252c35bcedc40f9d
5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96,1,16,1,0.01002175,1565453694,Regular,4725bd6b1651465f731e7a83f5ba152cc4966fe08ee88fe7da21e39108b092d9
5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96,1,17,1,129.29782635,1565453694,Regular,4725bd6b1651465f731e7a83f5ba152cc4966fe08ee88fe7da21e39108b092d9
5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96,1,38,1,0.01002175,1565453694,Regular,0f881461693ee4f22ba6203cc94e4cec725e1ac7ff101e691a05e67da72b2b14
5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96,1,39,1,129.29782635,1565453694,Regular,0f881461693ee4f22ba6203cc94e4cec725e1ac7ff101e691a05e67da72b2b14
5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96,1,0,1,0.01002175,1565453694,Regular,c19c0845d584c544a3537056f796053f85d548b5a0382fa2860981cd2fce921d
5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96,1,1,1,129.29782635,1565453694,Regular,c19c0845d584c544a3537056f796053f85d548b5a0382fa2860981cd2fce921d
5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96,1,30,1,0.01002175,1565453694,Regular,1e8a93548883f6d9f7b2b29ee05df6c8ae2cc79a40381a0e4e6af5edf794989f
5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96,1,31,1,129.29782635,1565453694,Regular,1e8a93548883f6d9f7b2b29ee05df6c8ae2cc79a40381a0e4e6af5edf794989f
5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96,1,12,1,0.01002175,1565453694,Regular,a98c1aefd61621a376e19fd09e9f2ac172d1f870cac5901d2294ed6468659a8f
5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96,1,13,1,129.29782635,1565453694,Regular,a98c1aefd61621a376e19fd09e9f2ac172d1f870cac5901d2294ed6468659a8f
5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96,1,10,1,0.01002175,1565453694,Regular,a24f3114c57a6499378e225b70fadbf21aa7e68dac3396a803f6fdeb25e457b6
5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96,1,11,1,129.29782635,1565453694,Regular,a24f3114c57a6499378e225b70fadbf21aa7e68dac3396a803f6fdeb25e457b6
5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96,1,60,1,0.01002175,1565453694,Regular,6f0c20105e642938e5233e66cbec42620a50aee65ddb7290e61e8f119543fb2f
5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96,1,61,1,129.29782635,1565453694,Regular,6f0c20105e642938e5233e66cbec42620a50aee65ddb7290e61e8f119543fb2f
5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96,1,54,1,0.01002175,1565453694,Regular,38e5a9625614e602a860cfeff75ab1a7e71df18a1efdfc1a085f0af96cbefd97
5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96,1,55,1,129.29782635,1565453694,Regular,38e5a9625614e602a860cfeff75ab1a7e71df18a1efdfc1a085f0af96cbefd97
5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96,1,20,1,0.01002175,1565453694,Regular,09b4a83074b3d6f7c7366215f51b56586cf401d3b982d9fc975bbfa12fc2a5c7
5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96,1,21,1,129.29782635,1565453694,Regular,09b4a83074b3d6f7c7366215f51b56586cf401d3b982d9fc975bbfa12fc2a5c7
5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96,1,48,1,0.01002175,1565453694,Regular,367e4df5d05011c9d1127230b6d786ee2c4f9e8c19f7325a49339b50fecb92e4
5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96,1,49,1,129.29782635,1565453694,Regular,367e4df5d05011c9d1127230b6d786ee2c4f9e8c19f7325a49339b50fecb92e4
5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96,1,24,1,0.01002175,1565453694,Regular,cb2b10fef04a0411f2ef1745cfeb8d8ee6740d14e7f81e1b9de9fb1a62d004d7
5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96,1,25,1,129.29782635,1565453694,Regular,cb2b10fef04a0411f2ef1745cfeb8d8ee6740d14e7f81e1b9de9fb1a62d004d7
5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96,1,14,1,0.01002175,1565453694,Regular,0ab33d51c224b4fd34b9c76bbc64c8d938e393738bb057ada0d28bb5f6344fdd
5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96,1,15,1,129.29782635,1565453694,Regular,0ab33d51c224b4fd34b9c76bbc64c8d938e393738bb057ada0d28bb5f6344fdd
5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96,1,36,1,0.01002175,1565453694,Regular,f61a3deb5c44449e90a4728f8d87071cf54fcd94ec5bb2b8b56302f82131942b
5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96,1,37,1,129.29782635,1565453694,Regular,f61a3deb5c44449e90a4728f8d87071cf54fcd94ec5bb2b8b56302f82131942b
5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96,1,4,1,0.01002175,1565453694,Regular,f3b09611e6d949320805e339edd52cfb00c14e674167b7b6506b05b220d72e30
5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96,1,5,1,129.29782635,1565453694,Regular,f3b09611e6d949320805e339edd52cfb00c14e674167b7b6506b05b220d72e30
5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96,1,18,1,0.01002175,1565453694,Regular,ffd0169beef9118b6149841322adde54d09d706a0beab8e12829892e32805063
5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96,1,19,1,129.29782635,1565453694,Regular,ffd0169beef9118b6149841322adde54d09d706a0beab8e12829892e32805063
5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96,1,58,1,0.01002175,1565453694,Regular,1dff71fb6dbbdf2d2d3b6ff7fe8281d6e1d6bd066963c77ad7acbc60d5db729a
5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96,1,59,1,129.29782635,1565453694,Regular,1dff71fb6dbbdf2d2d3b6ff7fe8281d6e1d6bd066963c77ad7acbc60d5db729a
5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96,1,26,1,0.01002175,1565453694,Regular,a87f290c52c71648721efd14a9898a5afb4535093d4cc8c16d127950df785289
5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96,1,27,1,129.29782635,1565453694,Regular,a87f290c52c71648721efd14a9898a5afb4535093d4cc8c16d127950df785289
5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96,1,44,1,0.01002175,1565453694,Regular,109209bd8bc60e29fae5d5bd1c8f60996beca95ee99c0126ebd15a81f20c2236
5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96,1,45,1,129.29782635,1565453694,Regular,109209bd8bc60e29fae5d5bd1c8f60996beca95ee99c0126ebd15a81f20c2236
5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96,1,28,1,0.01002175,1565453694,Regular,d09412f1ec1a724b2284b10cdfb427852799ea64af48600de4a942fc196fd17a
5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96,1,29,1,129.29782635,1565453694,Regular,d09412f1ec1a724b2284b10cdfb427852799ea64af48600de4a942fc196fd17a
5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96,1,8,1,0.01002175,1565453694,Regular,fac0912e72382aadbb8eef0cf137b99fbf7d768874a1d9d9232cfc4cf4eeea7f
5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96,1,9,1,129.29782635,1565453694,Regular,fac0912e72382aadbb8eef0cf137b99fbf7d768874a1d9d9232cfc4cf4eeea7f
5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96,1,2,1,0.01002175,1565453694,Regular,231b9b72cd19532003e489d399edc9567b21827f44660dcb0973d042e74769a2
5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96,1,62,1,0.01002175,1565453694,Regular,571883d74b2ff3a5a1b5c6155ff164c393b45fcd23755bf09540227955a38ff4
5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96,1,63,1,129.29782635,1565453694,Regular,571883d74b2ff3a5a1b5c6155ff164c393b45fcd23755bf09540227955a38ff4
5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96,1,52,1,0.01002175,1565453694,Regular,6847caea2d51b64c3356e0240e1450ee2d6953c62ce8fa9e860bc811a9e4e2fd
5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96,1,53,1,129.29782635,1565453694,Regular,6847caea2d51b64c3356e0240e1450ee2d6953c62ce8fa9e860bc811a9e4e2fd
5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96,1,56,1,0.01002175,1565453694,Regular,af2854e4c5ff0711a86f6783f81fa48006331dd7734a73adbe55cc96857569f2
5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96,1,57,1,129.29782635,1565453694,Regular,af2854e4c5ff0711a86f6783f81fa48006331dd7734a73adbe55cc96857569f2
5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96,1,6,1,0.01002175,1565453694,Regular,4cad398e6bcc1197a46ce99bd21b01a8ad005db16d79cb552684d864a8077ca2
5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96,1,7,1,129.29782635,1565453694,Regular,4cad398e6bcc1197a46ce99bd21b01a8ad005db16d79cb552684d864a8077ca2
