tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c5a02617666f683103aba97b9d18ca06c8700d0685f5acf2960a08fbbc05180,-1,8,1,1.99624308,1525417349,Regular,93119d03ec2ffe503b27c115ca16b73bace2541248782ce739303e2305123fa6
20d432b548aa248220959c5a1fcfc4a1620d31726c7c47f75c236bb1440b766a,-1,15,1,1.99559261,1525372914,Regular,7c06cc03258439d1426ea1fc7c5cc9000cc1f347f9959dd4421b6044e93d5049
5f63b0f8e567d316a244f8feaba21cad520f9734f9ad52771969fbd667c81918,-1,9,1,1.99543501,1525365840,Regular,6f6b11c5dd0c8a9efb066546c68027a145ef9d3cf7e1ed85e1af26d570250c38
5b633feaa08e613b923fcdf4392a1c4a65d7d858ba8929f3261005b2963d4ac7,-1,12,1,1.99513976,1525326438,Regular,3265abb5f3290255feb318702ed74b2d1ffb7f9a822c4af35741094f34c2c186
05ac2270e0e84327f7f95be1729a084a43d00cc809349aaf05dcc99259b09c16,-1,6,1,0.08880793,1524199671,Regular,1a32978add6b2ca06dfb7b4c81d03ea27bd0619297bac5e31f827279f035c06b
1a32978add6b2ca06dfb7b4c81d03ea27bd0619297bac5e31f827279f035c06b,1,0,1,0.08880793,1524192786,Regular,05ac2270e0e84327f7f95be1729a084a43d00cc809349aaf05dcc99259b09c16
3265abb5f3290255feb318702ed74b2d1ffb7f9a822c4af35741094f34c2c186,1,8,1,1.99513976,1519758244,Regular,5b633feaa08e613b923fcdf4392a1c4a65d7d858ba8929f3261005b2963d4ac7
f442f94311e55700cecbc68199ea3cb58b83b3d47f59a305e0167fd46e276485,1,9,1,1.46691359,1516562673,Regular,752b00e77a9b081c7b64f8e383edc3975b6f6a575f4f30846b577fffe7b0b608
7c06cc03258439d1426ea1fc7c5cc9000cc1f347f9959dd4421b6044e93d5049,1,3,1,1.99559261,1515839125,Regular,20d432b548aa248220959c5a1fcfc4a1620d31726c7c47f75c236bb1440b766a
4600f037667c5934dd4a23bbc9f36fa3e07ed591abaa3f137b5a2c226357d579,1,31,1,1.99737537,1514937891,Regular,0fd36d3daf404f2df6f46b39206331a82a36cac5fe7bc4865d40a86681576350
9f8c530e56471453e52f4ea45d2d9630122a38db3fac08c1b067c253a5c4e8db,1,37,1,2.00035202,1513999219,Regular,1c87b9436e472b9ef1d7d54056cfd685bf74f112cae4917fa3c2ac1980ab0d58
27d109143ef14c0eacf18141f3dda461a0a9541e93dd326b64ab69a00e47bd9e,1,3,1,1.99690592,1513220549,Regular,792d55d8f86110c598848a89af672b4d67b59ea46eada25893d2a0a03291ba86
3bf16de587c27c3a4f5f49bb43be21dfdf0af7c35171ed022933c862ca445f6f,1,16,1,1.9963287,1511466702,Regular,83334d4d8542c202d736b33e6059f4cfe21727225196d60153c72d17cb732b5b
3cac97d724c3c3802b9bc5f13483a21ba170aee822283c0ae9b794c629648598,1,51,1,1.99723431,1509440138,Regular,2315f7cffd5dfde55746f3b9ec0988839ec63982397e3072bba2026d05d29612
b69d1692657f97afe8349d31edc87749241e20c705bd58f91ea879bc1f9f0a6d,1,11,1,1.99697817,1508626145,Regular,512693940feb877b6c1375de8fb97118127290c82e60ae1afdca9986f7a7f005
f519fac48bfee38b9350babedb7d2781c4a8b6150eb7c194bc1e4c8b49366b2e,1,43,1,1.99833137,1507867312,Regular,4e89d96d1451a03cc4e8191a448c145d25b4c3c7d0ac6982f1ba138dcbc58ad9
e88084f1e85b5b7956109ddff0487bedc621131ce8e2deaee58b8c2740bf490d,1,36,1,1.99810216,1507137410,Regular,60b8432bef4ae603a6a53979a2fd4c2540450be711fa87d17ccff46dc551558d
b725a4cacd120f48c1f6f36be04c3d235b4314a6073b214075b7dd920a0011e5,1,13,1,1.9969376,1506458362,Regular,14fef6a58c7f34fdaa3992fc6c862a72c58c753d747dc24442dc24a282d17cc9
6f6b11c5dd0c8a9efb066546c68027a145ef9d3cf7e1ed85e1af26d570250c38,1,28,1,1.99543501,1505740997,Regular,5f63b0f8e567d316a244f8feaba21cad520f9734f9ad52771969fbd667c81918
c7b89182d57d95270ae418f723c00931f6d210d3af2eac4d46e6bc86dd986c96,1,30,1,1.99696953,1505057387,Regular,512693940feb877b6c1375de8fb97118127290c82e60ae1afdca9986f7a7f005
93119d03ec2ffe503b27c115ca16b73bace2541248782ce739303e2305123fa6,1,0,1,1.99624308,1504331546,Regular,1c5a02617666f683103aba97b9d18ca06c8700d0685f5acf2960a08fbbc05180
335ecd87abac306a433b625fa48f1af49d2d5b20aa8332940c0daf23e2ea8775,1,3,1,1.99677441,1503745804,Regular,1bfdc9015b0dd390eb25d9d97f6b26171dbb9096707df0a9d9205833edbaeb41
c5c45f2555691a202d7585c9c46b472c428a621bfb3291ee81360644a97c92a3,1,24,1,1.99787455,1503239973,Regular,1766008878d72c96a3d516539dbb1c1ddb3b5afae48a0322ce5774f47aaaaf5c
4564052b2a7d93faa8189a35780b12ce4c36e9162ac59561c59244fd9ca90bf0,1,8,1,1.99744299,1502680612,Regular,8fda5d946b8207b69a1efac1cbb20df1cf75a29c1e1dcb668f86d87c4db8cc8e
c3cfe40b1605de2e2595dc482f9b8cb7587bc305d14f1431ccfb0cdb5ad01449,-1,23,1,1.9950586,1502203980,Regular,e926708f1638471fd19132d9a0c7b3deec84b2bc5e803412ee14dc7a66e3ba21
e926708f1638471fd19132d9a0c7b3deec84b2bc5e803412ee14dc7a66e3ba21,1,2,1,1.9950586,1502167848,Regular,c3cfe40b1605de2e2595dc482f9b8cb7587bc305d14f1431ccfb0cdb5ad01449
570c605df762119df6e2c7d3de000ecf350e895b0ab28d3d6ad53c8ade1415c8,-1,36,1,1.99635228,1502012724,Regular,4545b0607b0903eefab9307445f7b6a64b199a9768573360898c4341d7bf9359
570c605df762119df6e2c7d3de000ecf350e895b0ab28d3d6ad53c8ade1415c8,-1,30,1,1.996377,1502012724,Regular,6df92d61b29395ed03781d1f439f51ac6ef7bce67ab743c2638e080cf809c381
570c605df762119df6e2c7d3de000ecf350e895b0ab28d3d6ad53c8ade1415c8,-1,38,1,1.9963479,1502012724,Regular,a4d2ea62bedba83b2e91598a47409d761d2186945b81a0e9dccf973f85c1719a
d0729724c90a4c030ac0c3f6d8479386361b4f4574f7a427accb5c41570a9cb7,-1,138,1,1.99811805,1502010704,Regular,cd7e6aa044c7b790605c7f858a7f270db2cb2be2ff0c712aefad33568c2e1df8
cd7e6aa044c7b790605c7f858a7f270db2cb2be2ff0c712aefad33568c2e1df8,1,8,1,1.99811805,1501735623,Regular,d0729724c90a4c030ac0c3f6d8479386361b4f4574f7a427accb5c41570a9cb7
a4d2ea62bedba83b2e91598a47409d761d2186945b81a0e9dccf973f85c1719a,1,5,1,1.9963479,1501367547,Regular,570c605df762119df6e2c7d3de000ecf350e895b0ab28d3d6ad53c8ade1415c8
6df92d61b29395ed03781d1f439f51ac6ef7bce67ab743c2638e080cf809c381,1,12,1,1.996377,1500989776,Regular,570c605df762119df6e2c7d3de000ecf350e895b0ab28d3d6ad53c8ade1415c8
4545b0607b0903eefab9307445f7b6a64b199a9768573360898c4341d7bf9359,1,1,1,1.99635228,1500535854,Regular,570c605df762119df6e2c7d3de000ecf350e895b0ab28d3d6ad53c8ade1415c8
94971963eb0ca195b88e8ead7ac72728caa3289ba8dd9c1436fc507f44716c9a,1,2,1,1.99840289,1500114165,Regular,fe4747673e35bae1b1a369dc1470aa36d67b2cb4c0e554b612efa547d2dded10
ee444647abca6e457358f6c9df89a0bd75df62ea069a929362b7dd4ba9346d15,-1,39,1,1.99786476,1497022660,Regular,ca3c1333ca02847369ac7232a90fb7cae03f1d836dbe518ba654c87e1e9ae99e
0125f87dda86106a8491e08aa51bd59e9e2a4996f694975c2225a912dd131a89,-1,8,1,0.54188894,1494333567,Regular,36e22b02b6dc1bea3a92010a09e891adce646c91ca04be4d366b2868704f12c0
36e22b02b6dc1bea3a92010a09e891adce646c91ca04be4d366b2868704f12c0,1,1,1,0.54188894,1494314477,Regular,0125f87dda86106a8491e08aa51bd59e9e2a4996f694975c2225a912dd131a89
ca3c1333ca02847369ac7232a90fb7cae03f1d836dbe518ba654c87e1e9ae99e,1,22,1,1.99786476,1494095872,Regular,ee444647abca6e457358f6c9df89a0bd75df62ea069a929362b7dd4ba9346d15
ad022fb74adb9f296965ba6145a398851ca3bfed4358de109c9a790ae6d9bf82,-1,33,1,1.99730001,1493703401,Regular,a6de81e3c5eb859cd790e1224ec8ff547ecb057a3dd48ee6110336eb5d3ed72d
a6de81e3c5eb859cd790e1224ec8ff547ecb057a3dd48ee6110336eb5d3ed72d,1,18,1,1.99730001,1493694909,Regular,ad022fb74adb9f296965ba6145a398851ca3bfed4358de109c9a790ae6d9bf82
2fdd0dfcf372b9419a38c619dc8a1e756023795fd62850082a0ceade9f1dd9e7,-1,33,1,1.314341,1493660608,Regular,1760a3d4096dcafc68892a8c4c8dc99ae980ce669dc8e5b3816a187c08b72959
a1c8186ac565de84a2cd27b6f2795a082b52cf63a8ae2597b5d33256af317c88,-1,31,1,1.99704218,1493296070,Regular,1c4637c6f5230400b83faa3b038d2d8359d31194d096de3aa9fcb600c8c39668
1c4637c6f5230400b83faa3b038d2d8359d31194d096de3aa9fcb600c8c39668,1,11,1,1.99704218,1493271060,Regular,a1c8186ac565de84a2cd27b6f2795a082b52cf63a8ae2597b5d33256af317c88
e3c504d6cb476814bc45733bc5e2839e3821ab4568fe43aeb1df72ce74dcfa6e,-1,18,1,0.622311,1493019850,Regular,68aa4bbc2e1eb215c38bcf7deb4ce5b6b675fa54c73a1879bda4aa285d7aa020
68aa4bbc2e1eb215c38bcf7deb4ce5b6b675fa54c73a1879bda4aa285d7aa020,1,1,1,0.622311,1493017807,Regular,e3c504d6cb476814bc45733bc5e2839e3821ab4568fe43aeb1df72ce74dcfa6e
21893dffa41641e394f23505b28a27c5db4a3deba9db9a7b1822a726a64842e6,-1,48,1,1.62582205,1492938297,Regular,0f84dfa1c8f923278600f1b7c81b6e038688ccb057cf59b5e7fb302b90bb2e64
0f84dfa1c8f923278600f1b7c81b6e038688ccb057cf59b5e7fb302b90bb2e64,1,0,1,1.62582205,1492822944,Regular,21893dffa41641e394f23505b28a27c5db4a3deba9db9a7b1822a726a64842e6
467a18f5908e3e28d9d2d5c7c4a100566a35fc6acc7e638ba0deabc4272db80e,-1,47,1,1.99577965,1492727072,Regular,95020e4cd349d7a9a37c1f546209a1db0a863be483edf5cc7c3f8417bd6e78f5
95020e4cd349d7a9a37c1f546209a1db0a863be483edf5cc7c3f8417bd6e78f5,1,0,1,1.99577965,1492440963,Regular,467a18f5908e3e28d9d2d5c7c4a100566a35fc6acc7e638ba0deabc4272db80e
1760a3d4096dcafc68892a8c4c8dc99ae980ce669dc8e5b3816a187c08b72959,1,1,1,1.314341,1492004683,Regular,2fdd0dfcf372b9419a38c619dc8a1e756023795fd62850082a0ceade9f1dd9e7
c8ab153df1547586222d9ddd527297b7e1b7f5dad03b4f8967b3ac6cd210e25d,-1,39,1,1.940471,1491786294,Regular,f933961d56d7cb9a37e392b47b9d201b7589cc760875722399306366b11e1489
f933961d56d7cb9a37e392b47b9d201b7589cc760875722399306366b11e1489,1,0,1,1.940471,1491750582,Regular,c8ab153df1547586222d9ddd527297b7e1b7f5dad03b4f8967b3ac6cd210e25d
c519ae1b6c5fa47dfb201ad1e0f67759043c248f221a7f5c9687785a83451751,-1,34,1,2.99802485,1491422792,Regular,da9ab642f1e366bec2253e8805dd36b11a27c02af80e89d43dee8a4f042bdab7
da9ab642f1e366bec2253e8805dd36b11a27c02af80e89d43dee8a4f042bdab7,1,0,1,2.99802485,1491383937,Regular,c519ae1b6c5fa47dfb201ad1e0f67759043c248f221a7f5c9687785a83451751
fde5bc004039aadf8ff26ec7405049bbffbf861fd4191c717c400654fbed7131,-1,28,1,2.99880178,1490907592,Regular,e60c21e57006306e1bdc3fabbd6b4692124d6766c0f9cfe7c78067897326aac7
e60c21e57006306e1bdc3fabbd6b4692124d6766c0f9cfe7c78067897326aac7,1,8,1,2.99880178,1490904445,Regular,fde5bc004039aadf8ff26ec7405049bbffbf861fd4191c717c400654fbed7131
840bd170c7635e0c5aab861c92132480f69d581c4d1beeb9200a8ba5cb43a627,-1,26,1,2.98221586,1490628161,Regular,61a1b1deb8b098c9c284262e534b003ffaec202d2f6b4a526a2d5aa7e8110520
61a1b1deb8b098c9c284262e534b003ffaec202d2f6b4a526a2d5aa7e8110520,1,0,1,2.98221586,1490624564,Regular,840bd170c7635e0c5aab861c92132480f69d581c4d1beeb9200a8ba5cb43a627
c5ccd3a5fbe2f457ab03e9fc14ea404cc4170520611d1d3fb59c883ea5fcb85f,-1,44,1,2.98369482,1490279828,Regular,2d6d973b2640f7e69c582a1c11ceaf51edf0e70d384aec905c6f270ab63f36e2
2d6d973b2640f7e69c582a1c11ceaf51edf0e70d384aec905c6f270ab63f36e2,1,0,1,2.98369482,1490240864,Regular,c5ccd3a5fbe2f457ab03e9fc14ea404cc4170520611d1d3fb59c883ea5fcb85f
4fe7cb8571894d72edac7b5cc69afcfdf9db2a8668a3c98a1d775bf7555a8f56,-1,40,1,2.9962344,1489914236,Regular,521da51dd034650e2df1465902385224d72d64e9a7e274282783e690c6024202
4fe7cb8571894d72edac7b5cc69afcfdf9db2a8668a3c98a1d775bf7555a8f56,-1,39,1,2.99448589,1489914236,Regular,8e8150ed8c986f186545736306d3024938cb33c7b002b3aa8880fb7ace44f54e
8e8150ed8c986f186545736306d3024938cb33c7b002b3aa8880fb7ace44f54e,1,1,1,2.99448589,1489884295,Regular,4fe7cb8571894d72edac7b5cc69afcfdf9db2a8668a3c98a1d775bf7555a8f56
521da51dd034650e2df1465902385224d72d64e9a7e274282783e690c6024202,1,0,1,2.9962344,1489709918,Regular,4fe7cb8571894d72edac7b5cc69afcfdf9db2a8668a3c98a1d775bf7555a8f56
cf4e13c8e1e2bcc8558a35d360b2190e14cbcd42c3af2522870542a80f05abc5,-1,27,1,2.99163182,1489619091,Regular,bf0b67f2294d45e8058a6ca6b277b59a519c4a837b43f14d4982d46c81ae5b69
bf0b67f2294d45e8058a6ca6b277b59a519c4a837b43f14d4982d46c81ae5b69,1,0,1,2.99163182,1489539709,Regular,cf4e13c8e1e2bcc8558a35d360b2190e14cbcd42c3af2522870542a80f05abc5
e204e090f9e3b58a03cfd02a8d3e9f553cabd1077af8e1d13a493680bc3930d0,-1,26,1,3.53217846,1489100946,Regular,099d3af3a88f693baeda621cf5ed70c5b1dd32f4889f0a75d5d18ea75e749793
099d3af3a88f693baeda621cf5ed70c5b1dd32f4889f0a75d5d18ea75e749793,1,0,1,3.53217846,1489076156,Regular,e204e090f9e3b58a03cfd02a8d3e9f553cabd1077af8e1d13a493680bc3930d0
