tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fa7b96b9e081807a482e099ddc94fdde227b93a9853168a6f7af35efe042718,1,40,1,0.01713548,1576808912,Regular,19d6e1d3883af8d02644530fb17673b4eab5fd4a79344b4c3cd4c5aa236c1695
af1821f6a0dd43fe20a16f5de38de3eefe55516defb3dc0563b6c9a467c0347d,1,73,1,0.01161911,1576723203,Regular,19d6e1d3883af8d02644530fb17673b4eab5fd4a79344b4c3cd4c5aa236c1695
a538b9332848791a7100f52b4c13fe1d582f254cc0d6fb8277d7bce5b89ea92b,1,59,1,0.01848471,1576635212,Regular,19d6e1d3883af8d02644530fb17673b4eab5fd4a79344b4c3cd4c5aa236c1695
6ee1d74a0430ba49ac4d18f738b8562381feb6e8292565e2d1cc8711ed48f1c7,1,52,1,0.01617907,1576550189,Regular,19d6e1d3883af8d02644530fb17673b4eab5fd4a79344b4c3cd4c5aa236c1695
f899f96ee6e538d8786d4e4c681159234a724c19abfafa6729b90acb6e6fce61,1,74,1,0.0109171,1576475397,Regular,19d6e1d3883af8d02644530fb17673b4eab5fd4a79344b4c3cd4c5aa236c1695
409382ccca17d7a373dc4e77059932b84529ba93bfa41c353748e19236c3987f,1,84,1,0.0133254,1576378946,Regular,19d6e1d3883af8d02644530fb17673b4eab5fd4a79344b4c3cd4c5aa236c1695
bdc83be2a3cd843e6bc91fe139269f1455a7b8c3cfbfd6e45be9524271f917c8,1,80,1,0.01471562,1576297373,Regular,19d6e1d3883af8d02644530fb17673b4eab5fd4a79344b4c3cd4c5aa236c1695
6e14f95064f2d9f7605c3a203f41ec0ffd534cdb5b6dc1da6247d4a4801280cf,1,80,1,0.02158151,1576207637,Regular,19d6e1d3883af8d02644530fb17673b4eab5fd4a79344b4c3cd4c5aa236c1695
cd5543e9c1bd11ab5f0c85281dd21c71cfb58709f96a01d861aaa556af5e8c91,1,80,1,0.01244077,1576030894,Regular,19d6e1d3883af8d02644530fb17673b4eab5fd4a79344b4c3cd4c5aa236c1695
77e06e36a63fd38c17cc085941ec9b15f431e07d0ddffa9c6693b8f804adebda,1,64,1,0.02099722,1575944765,Regular,19d6e1d3883af8d02644530fb17673b4eab5fd4a79344b4c3cd4c5aa236c1695
313918f83c32dd2f659f6255ce6cadeec3828224bf5cf9b5fc5d3418b20e2798,1,31,1,0.01395432,1575773940,Regular,19d6e1d3883af8d02644530fb17673b4eab5fd4a79344b4c3cd4c5aa236c1695
01920d3c6c362e4cddd826791ade5cf70fc94b19577d701953032739c9f9c332,1,39,1,0.01394693,1575689984,Regular,19d6e1d3883af8d02644530fb17673b4eab5fd4a79344b4c3cd4c5aa236c1695
00c85a90aea0e311d070253695f0a0ed3793bf0def79f8b2fcb68f2de6897003,-1,30,1,0.02803558,1575653406,Regular,f4e2ed91dd9ccd730dafd2167a5332dd48970a9a5757ff0ce368051baa86900c
00c85a90aea0e311d070253695f0a0ed3793bf0def79f8b2fcb68f2de6897003,-1,0,1,0.02989339,1575653406,Regular,08a5b0170a0d6fdb9c5626ebf5a7507a3e833628069cb4774ebf89ca8ac298c7
00c85a90aea0e311d070253695f0a0ed3793bf0def79f8b2fcb68f2de6897003,-1,1,1,0.01506272,1575653406,Regular,249f2cbb727a14f82cd356123e8d712c24eeb6b418a1f27dc13beb9651e995dc
00c85a90aea0e311d070253695f0a0ed3793bf0def79f8b2fcb68f2de6897003,-1,2,1,0.01478912,1575653406,Regular,596deac8484b0b2835425fdf32ed498921ccd4b2cb080e409e78d8aa04f82a20
00c85a90aea0e311d070253695f0a0ed3793bf0def79f8b2fcb68f2de6897003,-1,3,1,0.01093383,1575653406,Regular,49e5e919b16cdd253a5c2d017591243e8d31d48d51f15e4bcbeaac3cf5b88107
00c85a90aea0e311d070253695f0a0ed3793bf0def79f8b2fcb68f2de6897003,-1,4,1,0.02652735,1575653406,Regular,b7ee62efca3ae5ade2b544bf1ab8af107c5a2e195cef50fcc643e07153d7b413
00c85a90aea0e311d070253695f0a0ed3793bf0def79f8b2fcb68f2de6897003,-1,5,1,0.02822447,1575653406,Regular,01de8f22ad4853ff538b2cfef87cea57c0341a622668f98dd9122d8a07e32ca6
00c85a90aea0e311d070253695f0a0ed3793bf0def79f8b2fcb68f2de6897003,-1,6,1,0.01607779,1575653406,Regular,22e7e0588bfb716f1bd23e65651928a8905d6d2a60f15ee442a5bafa594294c5
00c85a90aea0e311d070253695f0a0ed3793bf0def79f8b2fcb68f2de6897003,-1,7,1,0.01586078,1575653406,Regular,931bd420d826137eb5b418f8c99d15dff62761d07aa7491c51be4cf1f680f6b0
00c85a90aea0e311d070253695f0a0ed3793bf0def79f8b2fcb68f2de6897003,-1,8,1,0.02802954,1575653406,Regular,26a94a3934f8b6b8ebe3ffa5946770115e051e48a63514dd2626c3c6ab4d44f4
00c85a90aea0e311d070253695f0a0ed3793bf0def79f8b2fcb68f2de6897003,-1,9,1,0.02341811,1575653406,Regular,7c2afa37dbfdcc57ab6841fa3cf9a926ff5bdf97fd0496dff52d6179878f13ca
00c85a90aea0e311d070253695f0a0ed3793bf0def79f8b2fcb68f2de6897003,-1,10,1,0.02706015,1575653406,Regular,0427baec4012c75be3b886e69a836390ea84c4d9cb86e093b728cb1eb8fe0f03
00c85a90aea0e311d070253695f0a0ed3793bf0def79f8b2fcb68f2de6897003,-1,11,1,0.02911992,1575653406,Regular,8bbd3ac5b7c0d7366fcf95a824d80de255e5a184a00a2b901339fe80ff80d355
00c85a90aea0e311d070253695f0a0ed3793bf0def79f8b2fcb68f2de6897003,-1,12,1,0.03098795,1575653406,Regular,d6a71071eb629ab311291ae6eaa7ede3985ea73011bcb3ecd9b6a7a189a53422
00c85a90aea0e311d070253695f0a0ed3793bf0def79f8b2fcb68f2de6897003,-1,13,1,0.02427879,1575653406,Regular,56f69a549ffb5069a148113d7441fe7b2af9299b1dca4762f9fa072045204544
00c85a90aea0e311d070253695f0a0ed3793bf0def79f8b2fcb68f2de6897003,-1,14,1,0.01635979,1575653406,Regular,a895f0e4bb43f6582305bc11ac41b0ab4cec366dfda4937732c15c80029602c9
00c85a90aea0e311d070253695f0a0ed3793bf0def79f8b2fcb68f2de6897003,-1,15,1,0.02446592,1575653406,Regular,ef89b186ade255597607d4db0406a592e7dcf2df3e4da5e1b9ca61ee3d2048f8
00c85a90aea0e311d070253695f0a0ed3793bf0def79f8b2fcb68f2de6897003,-1,16,1,0.01354634,1575653406,Regular,c4dc7d95ef930069211a53554cb3aa5f13bfda3077ed73b29617038cbf9d3484
00c85a90aea0e311d070253695f0a0ed3793bf0def79f8b2fcb68f2de6897003,-1,17,1,0.031388,1575653406,Regular,77041e0335181fe5665e4255a7f02b72bf9d83980a56fd962cddeec7d522186a
00c85a90aea0e311d070253695f0a0ed3793bf0def79f8b2fcb68f2de6897003,-1,18,1,0.02189525,1575653406,Regular,6151b3a5de0d165b0901a6c35b5c954709ff0c53ff3f7b8fb0571a7337a1a4a8
00c85a90aea0e311d070253695f0a0ed3793bf0def79f8b2fcb68f2de6897003,-1,19,1,0.01961649,1575653406,Regular,a49a233a7f2b47958725c6ef3c692a7db64a05a4ed02c29ef556b9bcaa6b84fc
00c85a90aea0e311d070253695f0a0ed3793bf0def79f8b2fcb68f2de6897003,-1,20,1,0.02690006,1575653406,Regular,1e1190fb47e7fb20825978c5b5494153dc402cfbef4893fa58006bcd6f710a56
00c85a90aea0e311d070253695f0a0ed3793bf0def79f8b2fcb68f2de6897003,-1,21,1,0.03070206,1575653406,Regular,a24f26dadaf0067ab84437a2973c4ebafc586cd496f19ba6d598fd4023ec708c
00c85a90aea0e311d070253695f0a0ed3793bf0def79f8b2fcb68f2de6897003,-1,22,1,0.03239258,1575653406,Regular,a9190e65f1c0cf625336e9a1bc47bbbc73e760217cf81dc70289f9cdd929907c
00c85a90aea0e311d070253695f0a0ed3793bf0def79f8b2fcb68f2de6897003,-1,23,1,0.02734538,1575653406,Regular,8ac3e96b863e9659ec857fb5e39e916c20543fe6dc5382c659f2bc2c76c98780
00c85a90aea0e311d070253695f0a0ed3793bf0def79f8b2fcb68f2de6897003,-1,24,1,0.01725147,1575653406,Regular,bff1600fe21bc3411fbd9a6b5687d917879fea6a4a7a529286891d3acda1ae22
00c85a90aea0e311d070253695f0a0ed3793bf0def79f8b2fcb68f2de6897003,-1,25,1,0.02943063,1575653406,Regular,8e1ba34c301b809c614e312fdee971492bff76d0db2e6a9dcd9672769cb1015a
00c85a90aea0e311d070253695f0a0ed3793bf0def79f8b2fcb68f2de6897003,-1,26,1,0.02421475,1575653406,Regular,0763d37ebb7a5ce0f1429d1937b1273b22a73cb2c50a1b8603a2aa22369468cb
00c85a90aea0e311d070253695f0a0ed3793bf0def79f8b2fcb68f2de6897003,-1,27,1,0.01801062,1575653406,Regular,3c60df7bea167670848c11126a3088dca624413a601eca7f632c8ed10f602637
00c85a90aea0e311d070253695f0a0ed3793bf0def79f8b2fcb68f2de6897003,-1,28,1,0.01724962,1575653406,Regular,519dd53d749552a64990d197c8ef92bd1935e238d590e85ff41f1670a42a5bac
00c85a90aea0e311d070253695f0a0ed3793bf0def79f8b2fcb68f2de6897003,-1,29,1,0.01231065,1575653406,Regular,20b5305cd4f0bfbce401a6498edbef13adac4ded5387b70d7cc7bb5ecbb9897e
56f69a549ffb5069a148113d7441fe7b2af9299b1dca4762f9fa072045204544,1,13,1,0.02427879,1575598967,Regular,00c85a90aea0e311d070253695f0a0ed3793bf0def79f8b2fcb68f2de6897003
7c2afa37dbfdcc57ab6841fa3cf9a926ff5bdf97fd0496dff52d6179878f13ca,1,78,1,0.02341811,1575430305,Regular,00c85a90aea0e311d070253695f0a0ed3793bf0def79f8b2fcb68f2de6897003
3c60df7bea167670848c11126a3088dca624413a601eca7f632c8ed10f602637,1,75,1,0.01801062,1575252657,Regular,00c85a90aea0e311d070253695f0a0ed3793bf0def79f8b2fcb68f2de6897003
20b5305cd4f0bfbce401a6498edbef13adac4ded5387b70d7cc7bb5ecbb9897e,1,27,1,0.01231065,1575087353,Regular,00c85a90aea0e311d070253695f0a0ed3793bf0def79f8b2fcb68f2de6897003
49e5e919b16cdd253a5c2d017591243e8d31d48d51f15e4bcbeaac3cf5b88107,1,1,1,0.01093383,1574996254,Regular,00c85a90aea0e311d070253695f0a0ed3793bf0def79f8b2fcb68f2de6897003
a895f0e4bb43f6582305bc11ac41b0ab4cec366dfda4937732c15c80029602c9,1,48,1,0.01635979,1574907926,Regular,00c85a90aea0e311d070253695f0a0ed3793bf0def79f8b2fcb68f2de6897003
519dd53d749552a64990d197c8ef92bd1935e238d590e85ff41f1670a42a5bac,1,47,1,0.01724962,1574822874,Regular,00c85a90aea0e311d070253695f0a0ed3793bf0def79f8b2fcb68f2de6897003
ef89b186ade255597607d4db0406a592e7dcf2df3e4da5e1b9ca61ee3d2048f8,1,91,1,0.02446592,1574566549,Regular,00c85a90aea0e311d070253695f0a0ed3793bf0def79f8b2fcb68f2de6897003
0427baec4012c75be3b886e69a836390ea84c4d9cb86e093b728cb1eb8fe0f03,1,26,1,0.02706015,1574481118,Regular,00c85a90aea0e311d070253695f0a0ed3793bf0def79f8b2fcb68f2de6897003
1e1190fb47e7fb20825978c5b5494153dc402cfbef4893fa58006bcd6f710a56,1,73,1,0.02690006,1574389763,Regular,00c85a90aea0e311d070253695f0a0ed3793bf0def79f8b2fcb68f2de6897003
c4dc7d95ef930069211a53554cb3aa5f13bfda3077ed73b29617038cbf9d3484,1,9,1,0.01354634,1574307222,Regular,00c85a90aea0e311d070253695f0a0ed3793bf0def79f8b2fcb68f2de6897003
08a5b0170a0d6fdb9c5626ebf5a7507a3e833628069cb4774ebf89ca8ac298c7,1,31,1,0.02989339,1574047044,Regular,00c85a90aea0e311d070253695f0a0ed3793bf0def79f8b2fcb68f2de6897003
6151b3a5de0d165b0901a6c35b5c954709ff0c53ff3f7b8fb0571a7337a1a4a8,1,21,1,0.02189525,1573975067,Regular,00c85a90aea0e311d070253695f0a0ed3793bf0def79f8b2fcb68f2de6897003
8ac3e96b863e9659ec857fb5e39e916c20543fe6dc5382c659f2bc2c76c98780,1,10,1,0.02734538,1573873011,Regular,00c85a90aea0e311d070253695f0a0ed3793bf0def79f8b2fcb68f2de6897003
bff1600fe21bc3411fbd9a6b5687d917879fea6a4a7a529286891d3acda1ae22,1,38,1,0.01725147,1573787036,Regular,00c85a90aea0e311d070253695f0a0ed3793bf0def79f8b2fcb68f2de6897003
a49a233a7f2b47958725c6ef3c692a7db64a05a4ed02c29ef556b9bcaa6b84fc,1,8,1,0.01961649,1573701641,Regular,00c85a90aea0e311d070253695f0a0ed3793bf0def79f8b2fcb68f2de6897003
22e7e0588bfb716f1bd23e65651928a8905d6d2a60f15ee442a5bafa594294c5,1,82,1,0.01607779,1573610808,Regular,00c85a90aea0e311d070253695f0a0ed3793bf0def79f8b2fcb68f2de6897003
596deac8484b0b2835425fdf32ed498921ccd4b2cb080e409e78d8aa04f82a20,1,56,1,0.01478912,1573527994,Regular,00c85a90aea0e311d070253695f0a0ed3793bf0def79f8b2fcb68f2de6897003
249f2cbb727a14f82cd356123e8d712c24eeb6b418a1f27dc13beb9651e995dc,1,62,1,0.01506272,1573441101,Regular,00c85a90aea0e311d070253695f0a0ed3793bf0def79f8b2fcb68f2de6897003
931bd420d826137eb5b418f8c99d15dff62761d07aa7491c51be4cf1f680f6b0,1,95,1,0.01586078,1573354041,Regular,00c85a90aea0e311d070253695f0a0ed3793bf0def79f8b2fcb68f2de6897003
26a94a3934f8b6b8ebe3ffa5946770115e051e48a63514dd2626c3c6ab4d44f4,1,39,1,0.02802954,1573268435,Regular,00c85a90aea0e311d070253695f0a0ed3793bf0def79f8b2fcb68f2de6897003
8e1ba34c301b809c614e312fdee971492bff76d0db2e6a9dcd9672769cb1015a,1,53,1,0.02943063,1573179591,Regular,00c85a90aea0e311d070253695f0a0ed3793bf0def79f8b2fcb68f2de6897003
77041e0335181fe5665e4255a7f02b72bf9d83980a56fd962cddeec7d522186a,1,86,1,0.031388,1573093278,Regular,00c85a90aea0e311d070253695f0a0ed3793bf0def79f8b2fcb68f2de6897003
b7ee62efca3ae5ade2b544bf1ab8af107c5a2e195cef50fcc643e07153d7b413,1,91,1,0.02652735,1573008539,Regular,00c85a90aea0e311d070253695f0a0ed3793bf0def79f8b2fcb68f2de6897003
d6a71071eb629ab311291ae6eaa7ede3985ea73011bcb3ecd9b6a7a189a53422,1,12,1,0.03098795,1572921811,Regular,00c85a90aea0e311d070253695f0a0ed3793bf0def79f8b2fcb68f2de6897003
0763d37ebb7a5ce0f1429d1937b1273b22a73cb2c50a1b8603a2aa22369468cb,1,54,1,0.02421475,1572834559,Regular,00c85a90aea0e311d070253695f0a0ed3793bf0def79f8b2fcb68f2de6897003
a9190e65f1c0cf625336e9a1bc47bbbc73e760217cf81dc70289f9cdd929907c,1,17,1,0.03239258,1572750488,Regular,00c85a90aea0e311d070253695f0a0ed3793bf0def79f8b2fcb68f2de6897003
8bbd3ac5b7c0d7366fcf95a824d80de255e5a184a00a2b901339fe80ff80d355,1,75,1,0.02911992,1572662582,Regular,00c85a90aea0e311d070253695f0a0ed3793bf0def79f8b2fcb68f2de6897003
a24f26dadaf0067ab84437a2973c4ebafc586cd496f19ba6d598fd4023ec708c,1,50,1,0.03070206,1572577435,Regular,00c85a90aea0e311d070253695f0a0ed3793bf0def79f8b2fcb68f2de6897003
f4e2ed91dd9ccd730dafd2167a5332dd48970a9a5757ff0ce368051baa86900c,1,86,1,0.02803558,1572489191,Regular,00c85a90aea0e311d070253695f0a0ed3793bf0def79f8b2fcb68f2de6897003
01de8f22ad4853ff538b2cfef87cea57c0341a622668f98dd9122d8a07e32ca6,1,9,1,0.02822447,1572400025,Regular,00c85a90aea0e311d070253695f0a0ed3793bf0def79f8b2fcb68f2de6897003
2a04d964d9ea3642d2ea825c971533bbecbe8a71e8423f2322652b1c84bef9ef,-1,14,1,0.02463223,1572379371,Regular,4146ab0080127a183c216f27ca965926a12c207b459d02cefd0d458702e5a137
2a04d964d9ea3642d2ea825c971533bbecbe8a71e8423f2322652b1c84bef9ef,-1,46,1,0.03613462,1572379371,Regular,15704f1476cabd4c6a9a05fd03ffb625cbe130ee8066f5906e0797e51ebe9013
2a04d964d9ea3642d2ea825c971533bbecbe8a71e8423f2322652b1c84bef9ef,-1,45,1,0.01381554,1572379371,Regular,d42ece8b2cb73a60f0ad0eb93968acb2561820452fcc1d4878d71c68a48d531d
2a04d964d9ea3642d2ea825c971533bbecbe8a71e8423f2322652b1c84bef9ef,-1,44,1,0.02541176,1572379371,Regular,059d5e1aa58663853c84a1a76d777f0d0c26f7ce97199c435bbe88ed55b08261
2a04d964d9ea3642d2ea825c971533bbecbe8a71e8423f2322652b1c84bef9ef,-1,43,1,0.02663055,1572379371,Regular,ca96c7fb4123bf441c39f405722c796e5aaca9e2277623d9ae7f7e6fa093ee51
2a04d964d9ea3642d2ea825c971533bbecbe8a71e8423f2322652b1c84bef9ef,-1,42,1,0.02712636,1572379371,Regular,00b1b4c5b6f3040f6e146763d75b6f584e5b7fc107aeb1af998f1ddf6b5c3186
2a04d964d9ea3642d2ea825c971533bbecbe8a71e8423f2322652b1c84bef9ef,-1,41,1,0.03094398,1572379371,Regular,2f9a694815ef95027ef73caf2e334a7198dd3e7b667f0e4f197078ae1bcc5da0
2a04d964d9ea3642d2ea825c971533bbecbe8a71e8423f2322652b1c84bef9ef,-1,40,1,0.02890499,1572379371,Regular,f5b13b014939fb944830068d11480731d42d988cac0b59813a22589e5f5d72e7
2a04d964d9ea3642d2ea825c971533bbecbe8a71e8423f2322652b1c84bef9ef,-1,39,1,0.03005524,1572379371,Regular,7a0b7b586274fd91ad3e070579d0b60ddd88581a6e6bb4bd363407d6d6117f0b
2a04d964d9ea3642d2ea825c971533bbecbe8a71e8423f2322652b1c84bef9ef,-1,38,1,0.02512144,1572379371,Regular,464b158db3eba9e19ee04d8d9ac4b7a29641bb61996d92b22c45c7f7aad125f3
2a04d964d9ea3642d2ea825c971533bbecbe8a71e8423f2322652b1c84bef9ef,-1,37,1,0.02630949,1572379371,Regular,e135a64758df88bc4f59dfda32f24a6d23bb28685629fa16e8f1dabd50c6bb0a
2a04d964d9ea3642d2ea825c971533bbecbe8a71e8423f2322652b1c84bef9ef,-1,36,1,0.0279466,1572379371,Regular,c4c3a0552a0eac551a8cba9282cd2b5f00e0663dde3663c3913bb533a3c74f34
2a04d964d9ea3642d2ea825c971533bbecbe8a71e8423f2322652b1c84bef9ef,-1,35,1,0.03215964,1572379371,Regular,de835568e871cc52016e31779e4f4d567b743145a43861deb34a04b0571a7766
2a04d964d9ea3642d2ea825c971533bbecbe8a71e8423f2322652b1c84bef9ef,-1,34,1,0.02416181,1572379371,Regular,a3c4328f8db35f5ddd428c61701d861f522d14cea5082bb6226cce503dda9a5d
2a04d964d9ea3642d2ea825c971533bbecbe8a71e8423f2322652b1c84bef9ef,-1,33,1,0.02566328,1572379371,Regular,992939358dde072d6678d54cf9b4f645d9bde473e14ccaf0038fe223355ca340
2a04d964d9ea3642d2ea825c971533bbecbe8a71e8423f2322652b1c84bef9ef,-1,32,1,0.01359758,1572379371,Regular,b4d40491df6ee97c521a2c2c49632899e08bcf6384d6810fc43fc346744b1eb5
2a04d964d9ea3642d2ea825c971533bbecbe8a71e8423f2322652b1c84bef9ef,-1,31,1,0.02961163,1572379371,Regular,0f8e0c1dbb76075570c5cbbdcb84d4bcb623c6e92d4df2da748c40cfba9d5782
2a04d964d9ea3642d2ea825c971533bbecbe8a71e8423f2322652b1c84bef9ef,-1,30,1,0.02507019,1572379371,Regular,ee8bdc89fac5cb61f7f2eb468fc4a2ac5845b019c8bf3fe1724dddab16f1ca21
2a04d964d9ea3642d2ea825c971533bbecbe8a71e8423f2322652b1c84bef9ef,-1,29,1,0.02208203,1572379371,Regular,f0a154ce30e16e0032529fc29535bcb9403a9feffea0e092b6aa355bd5c1ee63
2a04d964d9ea3642d2ea825c971533bbecbe8a71e8423f2322652b1c84bef9ef,-1,28,1,0.0309925,1572379371,Regular,c142f91002b46483d0a66ebf48eb0f3ed9bbec0613879e7e977576b87dbdc816
2a04d964d9ea3642d2ea825c971533bbecbe8a71e8423f2322652b1c84bef9ef,-1,27,1,0.03426622,1572379371,Regular,bf56737b7351537647ac0f21a7ae5c39775adc1ab26cf6c25ccb6c60676ea99b
2a04d964d9ea3642d2ea825c971533bbecbe8a71e8423f2322652b1c84bef9ef,-1,26,1,0.03249929,1572379371,Regular,f37f36be1a96b382988e19753af6fc4350df0db2de9bdc3ee72ef483a52ad99b
2a04d964d9ea3642d2ea825c971533bbecbe8a71e8423f2322652b1c84bef9ef,-1,25,1,0.02494812,1572379371,Regular,5003fe6d8b791d705abd7c2193e38c0f17263fa27e2ad8b207d39df8a2e5f367
2a04d964d9ea3642d2ea825c971533bbecbe8a71e8423f2322652b1c84bef9ef,-1,24,1,0.02193065,1572379371,Regular,1166bd4e919c0bacf051c331f4a4e3f51e471229a08dcc7cd296ee910960ab43
2a04d964d9ea3642d2ea825c971533bbecbe8a71e8423f2322652b1c84bef9ef,-1,23,1,0.02597585,1572379371,Regular,99c42ad167120f74e36beda074070cec892694868994f45b5cb3ccc51f1e7857
2a04d964d9ea3642d2ea825c971533bbecbe8a71e8423f2322652b1c84bef9ef,-1,22,1,0.02155679,1572379371,Regular,14baa1138666631fca9ad20f055c0396d842bb95dbe3d552cc15148e0daff3e1
2a04d964d9ea3642d2ea825c971533bbecbe8a71e8423f2322652b1c84bef9ef,-1,21,1,0.02283589,1572379371,Regular,79da1c27c0bdd953c59a5a9fef01d00f02dc18c7a759bac27734311a2bb7c9a9
2a04d964d9ea3642d2ea825c971533bbecbe8a71e8423f2322652b1c84bef9ef,-1,20,1,0.01139209,1572379371,Regular,7b7f1557932430a8ee3f578e076780d7e49ef2833fdf880feb0b5017b38e4a4c
