tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fabe4c6094b479b5c188b188c527f9c642adee4bc64bff6e57b0e5ca88494e0d,-1,19,1,0.10572572,1525600335,Regular,f0d0afeabd151aed207c15832ab47d01b2f3a63712a358d802490e2ae4d7c92c
fabe4c6094b479b5c188b188c527f9c642adee4bc64bff6e57b0e5ca88494e0d,-1,18,1,0.1235223,1525600335,Regular,cedd13b12eeb915573906875f31a5aff4d4ac0053901a3cb19ee93916800425b
fabe4c6094b479b5c188b188c527f9c642adee4bc64bff6e57b0e5ca88494e0d,-1,17,1,0.10586076,1525600335,Regular,dad701b159dd9a5900ba320a609fbea05768ea4deca9a88bcae33f526421cca2
fabe4c6094b479b5c188b188c527f9c642adee4bc64bff6e57b0e5ca88494e0d,-1,16,1,0.10251274,1525600335,Regular,fa88abd728ad00dfb949ecee24627240c4b93bb9e0f734628b4d3ee65e8b5262
fabe4c6094b479b5c188b188c527f9c642adee4bc64bff6e57b0e5ca88494e0d,-1,15,1,0.11797214,1525600335,Regular,481e84814c66184ab840f756f9716bdf1e9e4279ba365f85e55407d8fbac78dd
fabe4c6094b479b5c188b188c527f9c642adee4bc64bff6e57b0e5ca88494e0d,-1,14,1,0.1034628,1525600335,Regular,d7ca67002100a96e7e108b5287c5f3acc649cb26110bb580a7da8acad07a3b7c
fabe4c6094b479b5c188b188c527f9c642adee4bc64bff6e57b0e5ca88494e0d,-1,13,1,0.09834282,1525600335,Regular,70ffc69aef3aba7ac6c17f36610086d86736f3ad4296613fddc143cfcf7b2410
fabe4c6094b479b5c188b188c527f9c642adee4bc64bff6e57b0e5ca88494e0d,-1,12,1,0.13423532,1525600335,Regular,470cc6bb72004f8fb3a66ce77379920864d7f9c2b9db3ad247148d7ade074247
d7ca67002100a96e7e108b5287c5f3acc649cb26110bb580a7da8acad07a3b7c,1,25,1,0.1034628,1525594923,Regular,fabe4c6094b479b5c188b188c527f9c642adee4bc64bff6e57b0e5ca88494e0d
dad701b159dd9a5900ba320a609fbea05768ea4deca9a88bcae33f526421cca2,1,14,1,0.10586076,1525591004,Regular,fabe4c6094b479b5c188b188c527f9c642adee4bc64bff6e57b0e5ca88494e0d
38912da9493e4bfd9936c594bf3fa202286f016f81d39e1cf8cfa9816a5affd9,1,10,1,0.10336553,1525582025,Regular,fabe4c6094b479b5c188b188c527f9c642adee4bc64bff6e57b0e5ca88494e0d
e803ed802a571af7685af92e3c02d6a2502f275dc4ac0e9c2d4340140801e377,1,24,1,0.11779951,1525576800,Regular,fabe4c6094b479b5c188b188c527f9c642adee4bc64bff6e57b0e5ca88494e0d
f1dce9a16cc00ac595bd247092ad45a35fd99322b9f88dae943c98f7c4276d7b,1,5,1,0.10099726,1525574311,Regular,fabe4c6094b479b5c188b188c527f9c642adee4bc64bff6e57b0e5ca88494e0d
5dae06cc4dcacd14b6a78872d2e5b4296c00e32f3cb5412a14a862f3e489af10,1,15,1,0.13994017,1525569843,Regular,fabe4c6094b479b5c188b188c527f9c642adee4bc64bff6e57b0e5ca88494e0d
8ddf33b550361318cb1a0b974445ca96ae7899e372cef1e73a15ebb382d69a8f,1,4,1,0.10159351,1525564119,Regular,fabe4c6094b479b5c188b188c527f9c642adee4bc64bff6e57b0e5ca88494e0d
f08584653e81c73b2f338b30efcf22202e059da428efd88770ad84925b0b484a,1,12,1,0.10618484,1525558026,Regular,fabe4c6094b479b5c188b188c527f9c642adee4bc64bff6e57b0e5ca88494e0d
58d02c45c60549e84412efeaf051da093f750cde5c10b7948cfdffb44822f9c7,1,2,1,0.12830266,1525551409,Regular,fabe4c6094b479b5c188b188c527f9c642adee4bc64bff6e57b0e5ca88494e0d
b469cd84372e74c672a390fadaef8d263b08f8c7d2b02ce5c5a5e2c716465138,1,7,1,0.09998319,1525546985,Regular,fabe4c6094b479b5c188b188c527f9c642adee4bc64bff6e57b0e5ca88494e0d
db7e850fcbceb77c0f5121f36f5f7bd658fe2128110d7c9266e8821e8ecdb16a,1,14,1,0.11592064,1525540972,Regular,fabe4c6094b479b5c188b188c527f9c642adee4bc64bff6e57b0e5ca88494e0d
70ffc69aef3aba7ac6c17f36610086d86736f3ad4296613fddc143cfcf7b2410,1,18,1,0.09834282,1525534403,Regular,fabe4c6094b479b5c188b188c527f9c642adee4bc64bff6e57b0e5ca88494e0d
470cc6bb72004f8fb3a66ce77379920864d7f9c2b9db3ad247148d7ade074247,1,1,1,0.13423532,1525526485,Regular,fabe4c6094b479b5c188b188c527f9c642adee4bc64bff6e57b0e5ca88494e0d
07c112169d4a1c6f227940beddf7787726215d824ae1421ab21b330b6e0394bb,1,19,1,0.10275,1525521105,Regular,fabe4c6094b479b5c188b188c527f9c642adee4bc64bff6e57b0e5ca88494e0d
467b325d4a247b07ee0d0b37b34d2db163e3b14d8a59d9178dfb5a8168da5c6d,1,5,1,0.10744674,1525514599,Regular,fabe4c6094b479b5c188b188c527f9c642adee4bc64bff6e57b0e5ca88494e0d
cedd13b12eeb915573906875f31a5aff4d4ac0053901a3cb19ee93916800425b,1,23,1,0.1235223,1525507558,Regular,fabe4c6094b479b5c188b188c527f9c642adee4bc64bff6e57b0e5ca88494e0d
52eaa21821d3813161f02ac43a27a4cb9e8e072386223d1ac59be8ac3dc0b668,1,1,1,0.10507678,1525501085,Regular,fabe4c6094b479b5c188b188c527f9c642adee4bc64bff6e57b0e5ca88494e0d
2e089c6be540bf986b2f1594c49e2e30225c2f0ce9b69dbffb64412b5d1c3efa,1,6,1,0.12861419,1525495038,Regular,fabe4c6094b479b5c188b188c527f9c642adee4bc64bff6e57b0e5ca88494e0d
b2c7a11e5dbac05630ea5cb44139448b968b6112f99fc2aea703c2e48dc32e71,1,18,1,0.10725324,1525491476,Regular,fabe4c6094b479b5c188b188c527f9c642adee4bc64bff6e57b0e5ca88494e0d
387d351a8f116c3fa8a35f4bae6f60fb6b43b41cbecb844bed388ecbb59f86e6,1,8,1,0.10139104,1525486595,Regular,fabe4c6094b479b5c188b188c527f9c642adee4bc64bff6e57b0e5ca88494e0d
3902577882836d2fb120a617fdd75e42a35f83dce0ec55c1c19c11536d9cf3f9,1,9,1,0.10807353,1525479739,Regular,fabe4c6094b479b5c188b188c527f9c642adee4bc64bff6e57b0e5ca88494e0d
481e84814c66184ab840f756f9716bdf1e9e4279ba365f85e55407d8fbac78dd,1,7,1,0.11797214,1525468850,Regular,fabe4c6094b479b5c188b188c527f9c642adee4bc64bff6e57b0e5ca88494e0d
c4e16e7829e036d1a2dbff42664be5b047404ea72b13ef3ac20fc63a3ace40a4,1,8,1,0.1058755,1525463506,Regular,fabe4c6094b479b5c188b188c527f9c642adee4bc64bff6e57b0e5ca88494e0d
68bea3633af857835f4e699566707ca751ff9e0c7cf2b62ee0126f31d7ba30c8,1,8,1,0.15021216,1525459647,Regular,fabe4c6094b479b5c188b188c527f9c642adee4bc64bff6e57b0e5ca88494e0d
7bb6f71e6ce23564a661ca50677625d1303f8ae3e7d8c1fea41974d31435df8c,1,60,1,0.28699336,1525452103,Regular,fabe4c6094b479b5c188b188c527f9c642adee4bc64bff6e57b0e5ca88494e0d
fa88abd728ad00dfb949ecee24627240c4b93bb9e0f734628b4d3ee65e8b5262,1,4,1,0.10251274,1525433203,Regular,fabe4c6094b479b5c188b188c527f9c642adee4bc64bff6e57b0e5ca88494e0d
f0d0afeabd151aed207c15832ab47d01b2f3a63712a358d802490e2ae4d7c92c,1,11,1,0.10572572,1525428447,Regular,fabe4c6094b479b5c188b188c527f9c642adee4bc64bff6e57b0e5ca88494e0d
79eaed6014d7e1012e4a5b1e2b2062d87c7c3153e19588938e477856b8569865,1,20,1,0.1099578,1525422782,Regular,fabe4c6094b479b5c188b188c527f9c642adee4bc64bff6e57b0e5ca88494e0d
1b8f6a6586e5b3645f56c5ef1e24e44957b13072b1a99312591d4fa1041899c8,-1,3,1,0.10505934,1525422104,Regular,fe3b89af24f03a7c104d0444b372c38f6b5ce7821c6c3e616956be9900acdcd9
1b8f6a6586e5b3645f56c5ef1e24e44957b13072b1a99312591d4fa1041899c8,-1,0,1,0.10278129,1525422104,Regular,4f2a865805959076ef9dc5280e746708e0a3f8918ed2103b9cdd5c067d1cfb47
1b8f6a6586e5b3645f56c5ef1e24e44957b13072b1a99312591d4fa1041899c8,-1,4,1,0.10714892,1525422104,Regular,a8533677941eb089d8e8a260630f674bc19f3efb1b245610a941ab971daaf3cd
1b8f6a6586e5b3645f56c5ef1e24e44957b13072b1a99312591d4fa1041899c8,-1,5,1,0.10470221,1525422104,Regular,9d9d45150cba3c01e235fec25d67a115b7877a567f1eb15f263d7f007521264f
1b8f6a6586e5b3645f56c5ef1e24e44957b13072b1a99312591d4fa1041899c8,-1,6,1,0.10812694,1525422104,Regular,76f3c8eec7d2123c33b2931035e87200496da09adb39bc66d2dae071d30ca7a9
1b8f6a6586e5b3645f56c5ef1e24e44957b13072b1a99312591d4fa1041899c8,-1,7,1,0.10698429,1525422104,Regular,1b30142830e3dfa73a2779ad710528fec40984adeba7cdcd2d1761d7a021227d
1b8f6a6586e5b3645f56c5ef1e24e44957b13072b1a99312591d4fa1041899c8,-1,8,1,0.10448641,1525422104,Regular,8df0ad19fd2e710f922a64cf8d49d2b7b6d905d40690e85cb356d04e54f806c5
1b8f6a6586e5b3645f56c5ef1e24e44957b13072b1a99312591d4fa1041899c8,-1,9,1,0.1061355,1525422104,Regular,d724292775d13f065f7377cd4ef62c865ea60a85c843645fa299a7aa4c4ced81
1b8f6a6586e5b3645f56c5ef1e24e44957b13072b1a99312591d4fa1041899c8,-1,10,1,0.10683861,1525422104,Regular,6359aedd1fa929a57ec5ea22e3f9c20bdf6d1b0532f92e7f541645e1373e40ba
1b8f6a6586e5b3645f56c5ef1e24e44957b13072b1a99312591d4fa1041899c8,-1,11,1,0.1055419,1525422104,Regular,28c2a48915842b83c8588ef7bd97f9b279786f1bf94144836f782743b799aded
1b8f6a6586e5b3645f56c5ef1e24e44957b13072b1a99312591d4fa1041899c8,-1,12,1,0.09960188,1525422104,Regular,5c111fffe756dc7b54c68fe57edf0caf962f0627af3c641a9b9f262e7ffdbd5e
1b8f6a6586e5b3645f56c5ef1e24e44957b13072b1a99312591d4fa1041899c8,-1,13,1,0.10281085,1525422104,Regular,5ff8328a8eb8a3a5e956d0516a11a06b86b71018113ec6648eeb1c71b2d5d3cd
1b8f6a6586e5b3645f56c5ef1e24e44957b13072b1a99312591d4fa1041899c8,-1,14,1,0.10535177,1525422104,Regular,18e2622313363f9965151e109da89c46824a5de35f17111337f64a48427af03c
1b8f6a6586e5b3645f56c5ef1e24e44957b13072b1a99312591d4fa1041899c8,-1,15,1,0.09877158,1525422104,Regular,290940a3c470dd2c76035eecae0e13ae04b79ebadf67db9fd47e6d56883ab1b3
1b8f6a6586e5b3645f56c5ef1e24e44957b13072b1a99312591d4fa1041899c8,-1,16,1,0.11045394,1525422104,Regular,7432e9c16a03143c2d2a8ead1b3c68c54fcaf33e3c51eb455c7f4915b140121c
1b8f6a6586e5b3645f56c5ef1e24e44957b13072b1a99312591d4fa1041899c8,-1,2,1,0.09926203,1525422104,Regular,88b0008c85c5179ebedc6bf1646e00b914f43bcb66b28c481c4a12c16049b734
1b8f6a6586e5b3645f56c5ef1e24e44957b13072b1a99312591d4fa1041899c8,-1,1,1,0.10978092,1525422104,Regular,18f92b08c3b9baa05362cea1957f18f2bc135c972a9641620bb54a68c837a98a
4f2a865805959076ef9dc5280e746708e0a3f8918ed2103b9cdd5c067d1cfb47,1,11,1,0.10278129,1525415205,Regular,1b8f6a6586e5b3645f56c5ef1e24e44957b13072b1a99312591d4fa1041899c8
a8533677941eb089d8e8a260630f674bc19f3efb1b245610a941ab971daaf3cd,1,20,1,0.10714892,1525409877,Regular,1b8f6a6586e5b3645f56c5ef1e24e44957b13072b1a99312591d4fa1041899c8
88b0008c85c5179ebedc6bf1646e00b914f43bcb66b28c481c4a12c16049b734,1,14,1,0.09926203,1525402550,Regular,1b8f6a6586e5b3645f56c5ef1e24e44957b13072b1a99312591d4fa1041899c8
6359aedd1fa929a57ec5ea22e3f9c20bdf6d1b0532f92e7f541645e1373e40ba,1,2,1,0.10683861,1525396816,Regular,1b8f6a6586e5b3645f56c5ef1e24e44957b13072b1a99312591d4fa1041899c8
9d9d45150cba3c01e235fec25d67a115b7877a567f1eb15f263d7f007521264f,1,16,1,0.10470221,1525393924,Regular,1b8f6a6586e5b3645f56c5ef1e24e44957b13072b1a99312591d4fa1041899c8
5c111fffe756dc7b54c68fe57edf0caf962f0627af3c641a9b9f262e7ffdbd5e,1,8,1,0.09960188,1525385398,Regular,1b8f6a6586e5b3645f56c5ef1e24e44957b13072b1a99312591d4fa1041899c8
18f92b08c3b9baa05362cea1957f18f2bc135c972a9641620bb54a68c837a98a,1,18,1,0.10978092,1525376983,Regular,1b8f6a6586e5b3645f56c5ef1e24e44957b13072b1a99312591d4fa1041899c8
7432e9c16a03143c2d2a8ead1b3c68c54fcaf33e3c51eb455c7f4915b140121c,1,1,1,0.11045394,1525371879,Regular,1b8f6a6586e5b3645f56c5ef1e24e44957b13072b1a99312591d4fa1041899c8
5ff8328a8eb8a3a5e956d0516a11a06b86b71018113ec6648eeb1c71b2d5d3cd,1,12,1,0.10281085,1525364876,Regular,1b8f6a6586e5b3645f56c5ef1e24e44957b13072b1a99312591d4fa1041899c8
28c2a48915842b83c8588ef7bd97f9b279786f1bf94144836f782743b799aded,1,0,1,0.1055419,1525358990,Regular,1b8f6a6586e5b3645f56c5ef1e24e44957b13072b1a99312591d4fa1041899c8
76f3c8eec7d2123c33b2931035e87200496da09adb39bc66d2dae071d30ca7a9,1,18,1,0.10812694,1525352204,Regular,1b8f6a6586e5b3645f56c5ef1e24e44957b13072b1a99312591d4fa1041899c8
18e2622313363f9965151e109da89c46824a5de35f17111337f64a48427af03c,1,5,1,0.10535177,1525347093,Regular,1b8f6a6586e5b3645f56c5ef1e24e44957b13072b1a99312591d4fa1041899c8
d724292775d13f065f7377cd4ef62c865ea60a85c843645fa299a7aa4c4ced81,1,2,1,0.1061355,1525339702,Regular,1b8f6a6586e5b3645f56c5ef1e24e44957b13072b1a99312591d4fa1041899c8
fe3b89af24f03a7c104d0444b372c38f6b5ce7821c6c3e616956be9900acdcd9,1,16,1,0.10505934,1525336397,Regular,1b8f6a6586e5b3645f56c5ef1e24e44957b13072b1a99312591d4fa1041899c8
1b30142830e3dfa73a2779ad710528fec40984adeba7cdcd2d1761d7a021227d,1,3,1,0.10698429,1525331702,Regular,1b8f6a6586e5b3645f56c5ef1e24e44957b13072b1a99312591d4fa1041899c8
8df0ad19fd2e710f922a64cf8d49d2b7b6d905d40690e85cb356d04e54f806c5,1,13,1,0.10448641,1525324173,Regular,1b8f6a6586e5b3645f56c5ef1e24e44957b13072b1a99312591d4fa1041899c8
290940a3c470dd2c76035eecae0e13ae04b79ebadf67db9fd47e6d56883ab1b3,1,10,1,0.09877158,1525319958,Regular,1b8f6a6586e5b3645f56c5ef1e24e44957b13072b1a99312591d4fa1041899c8
5067811ff364d0043e0d6857a2833a49c415ff04a66014640c0ef7d578dae5d6,-1,9,1,0.11520623,1525315750,Regular,2248801c01beba519246f56ce0ba6e5a1d24062ddf0aa29734cdd1323184f057
5067811ff364d0043e0d6857a2833a49c415ff04a66014640c0ef7d578dae5d6,-1,0,1,0.10928468,1525315750,Regular,83ab394f9434bd24f2671c7b65bd55ebf7a3611cebd06271cb9b856190647641
5067811ff364d0043e0d6857a2833a49c415ff04a66014640c0ef7d578dae5d6,-1,1,1,0.09843952,1525315750,Regular,7852c97a66c31befd86bbad1964a7394ac3330d1dd338deed1b86212d6926292
5067811ff364d0043e0d6857a2833a49c415ff04a66014640c0ef7d578dae5d6,-1,2,1,0.11831797,1525315750,Regular,af9e4000fe48fb097920683c1959fb771570894c9a92a131b25011c190f6617e
5067811ff364d0043e0d6857a2833a49c415ff04a66014640c0ef7d578dae5d6,-1,3,1,0.10020056,1525315750,Regular,feba18a81ad53ee568b97b57eb69d9243aad2fbc31f84b1c229ae02fcdb774a2
5067811ff364d0043e0d6857a2833a49c415ff04a66014640c0ef7d578dae5d6,-1,4,1,0.11016467,1525315750,Regular,bd70f02e2926afaa7bb200e44de16bcbb0ad02d6e212430eb1d30f52e077997b
5067811ff364d0043e0d6857a2833a49c415ff04a66014640c0ef7d578dae5d6,-1,5,1,0.10088391,1525315750,Regular,5d7996222975704e5af5ec88ac1eba07a61b6990babd5993290050cc6077c287
5067811ff364d0043e0d6857a2833a49c415ff04a66014640c0ef7d578dae5d6,-1,6,1,0.10573166,1525315750,Regular,9e2c36087b2cfb4b1cd10093e6aa5af154b12c40ee7aa3aa99d62150ef52ba30
5067811ff364d0043e0d6857a2833a49c415ff04a66014640c0ef7d578dae5d6,-1,7,1,0.10442185,1525315750,Regular,4003de94c2e0f20127f891936aaa2453267f86b02c4982eed3c64ecb6f3587b6
5067811ff364d0043e0d6857a2833a49c415ff04a66014640c0ef7d578dae5d6,-1,8,1,0.10429013,1525315750,Regular,a78155f26ef1e3115a9970d937a006049e61ee71a0f1507aa689732bd7bff7b3
5d7996222975704e5af5ec88ac1eba07a61b6990babd5993290050cc6077c287,1,5,1,0.10088391,1525314886,Regular,5067811ff364d0043e0d6857a2833a49c415ff04a66014640c0ef7d578dae5d6
9e2c36087b2cfb4b1cd10093e6aa5af154b12c40ee7aa3aa99d62150ef52ba30,1,4,1,0.10573166,1525312320,Regular,5067811ff364d0043e0d6857a2833a49c415ff04a66014640c0ef7d578dae5d6
2248801c01beba519246f56ce0ba6e5a1d24062ddf0aa29734cdd1323184f057,1,2,1,0.11520623,1525307193,Regular,5067811ff364d0043e0d6857a2833a49c415ff04a66014640c0ef7d578dae5d6
a78155f26ef1e3115a9970d937a006049e61ee71a0f1507aa689732bd7bff7b3,1,13,1,0.10429013,1525300937,Regular,5067811ff364d0043e0d6857a2833a49c415ff04a66014640c0ef7d578dae5d6
83ab394f9434bd24f2671c7b65bd55ebf7a3611cebd06271cb9b856190647641,1,2,1,0.10928468,1525293309,Regular,5067811ff364d0043e0d6857a2833a49c415ff04a66014640c0ef7d578dae5d6
af9e4000fe48fb097920683c1959fb771570894c9a92a131b25011c190f6617e,1,13,1,0.11831797,1525290693,Regular,5067811ff364d0043e0d6857a2833a49c415ff04a66014640c0ef7d578dae5d6
feba18a81ad53ee568b97b57eb69d9243aad2fbc31f84b1c229ae02fcdb774a2,1,8,1,0.10020056,1525283803,Regular,5067811ff364d0043e0d6857a2833a49c415ff04a66014640c0ef7d578dae5d6
7852c97a66c31befd86bbad1964a7394ac3330d1dd338deed1b86212d6926292,1,12,1,0.09843952,1525279988,Regular,5067811ff364d0043e0d6857a2833a49c415ff04a66014640c0ef7d578dae5d6
4003de94c2e0f20127f891936aaa2453267f86b02c4982eed3c64ecb6f3587b6,1,8,1,0.10442185,1525275708,Regular,5067811ff364d0043e0d6857a2833a49c415ff04a66014640c0ef7d578dae5d6
bd70f02e2926afaa7bb200e44de16bcbb0ad02d6e212430eb1d30f52e077997b,1,11,1,0.11016467,1525268193,Regular,5067811ff364d0043e0d6857a2833a49c415ff04a66014640c0ef7d578dae5d6
9cd3dec82a1c6a64c6e2291e33ff71538e9ef0d5b7521c3434818f0510d5c956,-1,21,1,0.10813201,1525266821,Regular,5569d9b9149d9bbb9d3269dd066ce548dd06db5171b04de4b6b56f6557a14747
9cd3dec82a1c6a64c6e2291e33ff71538e9ef0d5b7521c3434818f0510d5c956,-1,1,1,0.10453446,1525266821,Regular,acbfa26fcd0b5cd8944d09f2010df2b8588e3b0201819f6c6a7bdb02d5c55dbf
9cd3dec82a1c6a64c6e2291e33ff71538e9ef0d5b7521c3434818f0510d5c956,-1,2,1,0.10933263,1525266821,Regular,be3c18e5257f49ed750a13b3b5e354260db0cef2a2f72ebe432849cf2f51e850
9cd3dec82a1c6a64c6e2291e33ff71538e9ef0d5b7521c3434818f0510d5c956,-1,3,1,0.09824066,1525266821,Regular,94f45f82fa94d5d976349a432c71a0d0727987df5383beee655fd80a6fd5c780
9cd3dec82a1c6a64c6e2291e33ff71538e9ef0d5b7521c3434818f0510d5c956,-1,4,1,0.11429965,1525266821,Regular,fef40c13c199e8e4a5e20f2b1de219dde0c70ca5243fe0af4c8ea8495199dfc0
9cd3dec82a1c6a64c6e2291e33ff71538e9ef0d5b7521c3434818f0510d5c956,-1,5,1,0.10744484,1525266821,Regular,8f818b256a9c401fd7a9eb88dc5978e0660d795ec032c702c64e93fa643590a5
9cd3dec82a1c6a64c6e2291e33ff71538e9ef0d5b7521c3434818f0510d5c956,-1,6,1,0.12905034,1525266821,Regular,ff7df178660d4b347d457f26969cf6bcf3e03c6469f13f1f99527b8250245f3d
9cd3dec82a1c6a64c6e2291e33ff71538e9ef0d5b7521c3434818f0510d5c956,-1,7,1,0.1077154,1525266821,Regular,5b68a33676e5e08a2b259bbdcaa4b20c25b91736b06116095357cfd7b74f3dc6
9cd3dec82a1c6a64c6e2291e33ff71538e9ef0d5b7521c3434818f0510d5c956,-1,8,1,0.10984475,1525266821,Regular,c8b00b4119a2366ba5d4752f1814894bfb78e4740e8b1a7d08a712b9c48f4dba
9cd3dec82a1c6a64c6e2291e33ff71538e9ef0d5b7521c3434818f0510d5c956,-1,9,1,0.11252023,1525266821,Regular,2369cc5c0497f23b2d488054823bac240d36a54a8d0716ae8c90e7f02462bbc5
9cd3dec82a1c6a64c6e2291e33ff71538e9ef0d5b7521c3434818f0510d5c956,-1,10,1,0.10581657,1525266821,Regular,cb1744a208809c7663951c5fb7c15c6c2d7f21b07881296403deb5763343d70c
9cd3dec82a1c6a64c6e2291e33ff71538e9ef0d5b7521c3434818f0510d5c956,-1,11,1,0.12128225,1525266821,Regular,5651a9f6767386089195a813400edfd4937b67384a2c0dd200a34868088360e9
9cd3dec82a1c6a64c6e2291e33ff71538e9ef0d5b7521c3434818f0510d5c956,-1,12,1,0.10410758,1525266821,Regular,23073488ef63b1f77b44fde996daee917b8c41f06954e3e8ffbd53d96aaecc8f
9cd3dec82a1c6a64c6e2291e33ff71538e9ef0d5b7521c3434818f0510d5c956,-1,13,1,0.09926613,1525266821,Regular,b1a28b42f6da119af52eb44061d15691775fea0e14f67d16a8f44120e9a319cb
9cd3dec82a1c6a64c6e2291e33ff71538e9ef0d5b7521c3434818f0510d5c956,-1,14,1,0.10316088,1525266821,Regular,4844cf99fa23d047fcd942eaaacd9e76af82736e091ba894a1cbb1fe67a3269f
9cd3dec82a1c6a64c6e2291e33ff71538e9ef0d5b7521c3434818f0510d5c956,-1,15,1,0.10202394,1525266821,Regular,700118dd2a9d50fb8fec343523609aaebf12f7db41284f577c5702f3501cd0fe
